createdAt,value
2023-03-13T00:01:27.800Z,98619.20
2023-03-13T00:04:32.987Z,98623.00
2023-03-13T00:07:37.642Z,98619.80
2023-03-13T00:10:43.634Z,98616.60
2023-03-13T00:13:48.158Z,98614.60
2023-03-13T00:16:53.229Z,98611.00
2023-03-13T00:19:57.935Z,98611.60
2023-03-13T00:23:02.700Z,98614.00
2023-03-13T00:26:09.784Z,98610.00
2023-03-13T00:29:15.073Z,98612.80
2023-03-13T00:32:20.011Z,98605.60
2023-03-13T00:35:24.638Z,98609.60
2023-03-13T00:38:31.086Z,98611.00
2023-03-13T00:41:38.101Z,98602.60
2023-03-13T00:44:43.044Z,98598.80
2023-03-13T00:47:49.435Z,98587.00
2023-03-13T00:50:54.907Z,98572.00
2023-03-13T00:54:00.522Z,98578.80
2023-03-13T00:57:05.594Z,98575.80
2023-03-13T01:03:36.448Z,98586.60
2023-03-13T01:06:43.651Z,98578.00
2023-03-13T01:09:49.204Z,98580.80
2023-03-13T01:12:55.370Z,98571.00
2023-03-13T01:16:06.389Z,98565.00
2023-03-13T01:19:14.460Z,98572.20
2023-03-13T01:22:19.824Z,98562.00
2023-03-13T01:25:24.748Z,98560.60
2023-03-13T01:28:30.193Z,98562.40
2023-03-13T01:31:37.404Z,98546.80
2023-03-13T01:34:42.386Z,98541.60
2023-03-13T01:37:47.514Z,98547.00
2023-03-13T01:40:52.671Z,98543.40
2023-03-13T01:43:58.350Z,98535.20
2023-03-13T01:47:03.546Z,98537.20
2023-03-13T01:50:10.460Z,98539.40
2023-03-13T01:53:16.190Z,98532.60
2023-03-13T01:56:29.573Z,98524.40
2023-03-13T01:59:42.512Z,98520.20
2023-03-13T02:02:51.776Z,98519.40
2023-03-13T02:06:00.015Z,98518.80
2023-03-13T02:09:10.520Z,98523.80
2023-03-13T02:12:23.037Z,98519.60
2023-03-13T02:15:28.920Z,98514.20
2023-03-13T02:18:33.962Z,98515.20
2023-03-13T02:21:50.470Z,98518.80
2023-03-13T02:25:05.807Z,98524.60
2023-03-13T02:28:15.972Z,98523.20
2023-03-13T02:31:20.986Z,98525.80
2023-03-13T02:34:32.519Z,98520.60
2023-03-13T02:37:39.149Z,98517.20
2023-03-13T02:40:49.188Z,98508.20
2023-03-13T02:43:54.232Z,98507.60
2023-03-13T02:46:59.055Z,98519.80
2023-03-13T02:50:05.302Z,98525.00
2023-03-13T02:53:11.686Z,98520.00
2023-03-13T02:56:20.169Z,98522.60
2023-03-13T02:59:25.346Z,98526.00
2023-03-13T03:02:30.188Z,98524.00
2023-03-13T03:05:34.774Z,98527.60
2023-03-13T03:08:40.985Z,98528.00
2023-03-13T03:11:46.218Z,98525.20
2023-03-13T03:14:50.854Z,98533.20
2023-03-13T03:17:55.813Z,98520.40
2023-03-13T03:21:01.643Z,98519.00
2023-03-13T03:24:08.143Z,98515.00
2023-03-13T03:27:12.811Z,98506.60
2023-03-13T03:30:18.567Z,98510.80
2023-03-13T03:33:24.270Z,98511.20
2023-03-13T03:36:29.901Z,98517.20
2023-03-13T03:39:35.967Z,98523.20
2023-03-13T03:42:40.609Z,98527.20
2023-03-13T03:45:45.762Z,98532.80
2023-03-13T03:48:50.479Z,98537.80
2023-03-13T03:51:55.559Z,98536.40
2023-03-13T03:55:00.310Z,98545.20
2023-03-13T03:58:05.029Z,98545.60
2023-03-13T04:01:10.122Z,98543.20
2023-03-13T04:04:14.952Z,98550.20
2023-03-13T04:07:19.625Z,98549.80
2023-03-13T04:10:24.649Z,98550.40
2023-03-13T04:13:29.301Z,98546.60
2023-03-13T04:16:34.166Z,98545.60
2023-03-13T04:19:38.920Z,98553.60
2023-03-13T04:22:44.206Z,98560.00
2023-03-13T04:25:48.929Z,98563.60
2023-03-13T04:28:54.410Z,98566.40
2023-03-13T04:31:59.211Z,98569.40
2023-03-13T04:35:04.040Z,98565.60
2023-03-13T04:38:08.727Z,98565.80
2023-03-13T04:41:13.609Z,98571.80
2023-03-13T04:44:18.360Z,98567.00
2023-03-13T04:47:23.148Z,98578.60
2023-03-13T04:50:28.694Z,98576.60
2023-03-13T04:53:33.529Z,98582.80
2023-03-13T04:56:43.765Z,98582.80
2023-03-13T04:59:49.885Z,98581.20
2023-03-13T05:02:57.274Z,98580.20
2023-03-13T05:06:02.176Z,98582.20
2023-03-13T05:09:07.573Z,98584.00
2023-03-13T05:12:12.408Z,98589.80
2023-03-13T05:15:17.771Z,98586.40
2023-03-13T05:18:22.471Z,98585.80
2023-03-13T05:21:27.655Z,98584.40
2023-03-13T05:24:32.683Z,98585.40
2023-03-13T05:27:37.846Z,98587.60
2023-03-13T05:30:45.068Z,98590.20
2023-03-13T05:33:49.727Z,98587.60
2023-03-13T05:36:54.790Z,98597.00
2023-03-13T05:39:59.470Z,98597.80
2023-03-13T05:43:04.345Z,98596.00
2023-03-13T05:46:09.435Z,98599.00
2023-03-13T05:49:14.887Z,98595.00
2023-03-13T05:52:19.600Z,98600.00
2023-03-13T05:55:24.785Z,98600.20
2023-03-13T05:58:29.737Z,98608.60
2023-03-13T06:01:34.869Z,98601.40
2023-03-13T06:04:40.047Z,98595.80
2023-03-13T06:07:44.937Z,98591.00
2023-03-13T06:10:49.762Z,98597.60
2023-03-13T06:13:54.720Z,98596.60
2023-03-13T06:16:59.631Z,98599.40
2023-03-13T06:20:05.574Z,98595.80
2023-03-13T06:23:10.470Z,98600.20
2023-03-13T06:26:15.251Z,98588.80
2023-03-13T06:29:20.472Z,98593.20
2023-03-13T06:32:25.419Z,98598.00
2023-03-13T06:35:30.247Z,98602.00
2023-03-13T06:38:36.036Z,98601.00
2023-03-13T06:41:40.983Z,98597.00
2023-03-13T06:44:46.140Z,98589.80
2023-03-13T06:47:51.656Z,98592.40
2023-03-13T06:50:59.024Z,98591.00
2023-03-13T06:54:04.643Z,98585.80
2023-03-13T06:57:09.655Z,98595.00
2023-03-13T07:00:17.057Z,98594.80
2023-03-13T07:03:22.549Z,98595.80
2023-03-13T07:06:27.824Z,98587.40
2023-03-13T07:09:33.333Z,98589.40
2023-03-13T07:12:38.837Z,98588.20
2023-03-13T07:15:44.270Z,98589.80
2023-03-13T07:18:48.982Z,98585.80
2023-03-13T07:21:54.761Z,98585.20
2023-03-13T07:24:59.909Z,98579.60
2023-03-13T07:28:05.397Z,98582.60
2023-03-13T07:31:14.917Z,98578.60
2023-03-13T07:34:20.426Z,98580.60
2023-03-13T07:37:25.503Z,98579.80
2023-03-13T07:40:30.616Z,98574.40
2023-03-13T07:43:35.782Z,98577.40
2023-03-13T07:46:40.568Z,98568.80
2023-03-13T07:49:46.413Z,98563.80
2023-03-13T07:52:51.213Z,98564.80
2023-03-13T07:55:59.360Z,98557.60
2023-03-13T07:59:04.652Z,98548.60
2023-03-13T08:02:13.600Z,98546.20
2023-03-13T08:05:18.702Z,98541.00
2023-03-13T08:08:23.946Z,98545.20
2023-03-13T08:11:29.686Z,98539.40
2023-03-13T08:14:34.934Z,98542.00
2023-03-13T08:17:39.903Z,98532.60
2023-03-13T08:20:45.798Z,98533.80
2023-03-13T08:23:54.279Z,98528.40
2023-03-13T08:26:58.928Z,98521.80
2023-03-13T08:30:05.446Z,98510.40
2023-03-13T08:33:10.362Z,98512.60
2023-03-13T08:36:18.486Z,98515.00
2023-03-13T08:39:24.371Z,98514.80
2023-03-13T08:42:29.415Z,98505.40
2023-03-13T08:45:34.606Z,98514.20
2023-03-13T08:48:39.695Z,98510.80
2023-03-13T08:51:45.168Z,98509.20
2023-03-13T08:54:51.012Z,98499.80
2023-03-13T08:57:55.959Z,98504.00
2023-03-13T09:01:08.322Z,98499.40
2023-03-13T09:04:13.882Z,98484.00
2023-03-13T09:07:19.041Z,98482.60
2023-03-13T09:10:24.103Z,98487.40
2023-03-13T09:13:31.370Z,98486.20
2023-03-13T09:16:38.038Z,98483.00
2023-03-13T09:19:57.642Z,98476.40
2023-03-13T09:23:04.955Z,98480.00
2023-03-13T09:26:11.606Z,98476.40
2023-03-13T09:29:16.847Z,98486.20
2023-03-13T09:32:22.109Z,98477.80
2023-03-13T09:35:27.255Z,98485.40
2023-03-13T09:38:32.884Z,98478.80
2023-03-13T09:41:48.658Z,98486.00
2023-03-13T09:44:59.729Z,98474.00
2023-03-13T09:48:12.047Z,98466.80
2023-03-13T09:51:25.138Z,98461.00
2023-03-13T09:54:38.527Z,98459.60
2023-03-13T09:57:53.262Z,98457.80
2023-03-13T10:01:01.310Z,98459.80
2023-03-13T10:04:14.316Z,98453.80
2023-03-13T10:07:20.452Z,98455.60
2023-03-13T10:10:34.875Z,98455.00
2023-03-13T10:13:46.233Z,98462.60
2023-03-13T10:16:55.121Z,98456.20
2023-03-13T10:20:08.810Z,98457.40
2023-03-13T10:23:19.168Z,98455.60
2023-03-13T10:26:27.504Z,98448.40
2023-03-13T10:29:31.798Z,98449.80
2023-03-13T10:32:36.141Z,98450.80
2023-03-13T10:35:42.901Z,98449.40
2023-03-13T10:38:53.384Z,98449.60
2023-03-13T10:42:10.914Z,98441.20
2023-03-13T10:45:18.779Z,98437.80
2023-03-13T10:48:25.889Z,98435.00
2023-03-13T10:51:38.119Z,98424.00
2023-03-13T10:54:45.386Z,98417.20
2023-03-13T10:57:58.951Z,98422.80
2023-03-13T11:01:28.179Z,98406.20
2023-03-13T11:04:35.061Z,98410.00
2023-03-13T11:07:39.882Z,98411.20
2023-03-13T11:11:04.462Z,98404.40
2023-03-13T11:14:24.756Z,98399.40
2023-03-13T11:17:46.275Z,98392.80
2023-03-13T11:21:08.676Z,98376.00
2023-03-13T11:24:44.927Z,98376.20
2023-03-13T11:28:23.810Z,98375.20
2023-03-13T11:31:55.852Z,98363.00
2023-03-13T11:35:49.045Z,98360.40
2023-03-13T11:39:23.613Z,98357.80
2023-03-13T11:43:11.369Z,98351.00
2023-03-13T11:46:43.159Z,98350.60
2023-03-13T11:50:18.851Z,98340.40
2023-03-13T11:53:43.868Z,98340.40
2023-03-13T11:57:09.883Z,98331.60
2023-03-13T12:00:25.958Z,98330.00
2023-03-13T12:03:42.446Z,98319.80
2023-03-13T12:06:50.657Z,98322.20
2023-03-13T12:09:57.865Z,98317.40
2023-03-13T12:13:07.009Z,98319.60
2023-03-13T12:16:14.971Z,98307.00
2023-03-13T12:19:22.667Z,98295.00
2023-03-13T12:22:33.519Z,98285.80
2023-03-13T12:25:43.672Z,98280.20
2023-03-13T12:28:57.298Z,98281.20
2023-03-13T12:32:08.411Z,98273.60
2023-03-13T12:35:20.695Z,98269.60
2023-03-13T12:38:30.128Z,98260.40
2023-03-13T12:41:41.340Z,98251.60
2023-03-13T12:44:45.727Z,98232.80
2023-03-13T12:48:17.706Z,98227.80
2023-03-13T12:51:32.846Z,98234.00
2023-03-13T12:54:48.277Z,98231.20
2023-03-13T12:58:14.925Z,98234.40
2023-03-13T13:01:32.031Z,98233.00
2023-03-13T13:04:44.433Z,98221.40
2023-03-13T13:07:55.090Z,98204.80
2023-03-13T13:11:31.413Z,98213.40
2023-03-13T13:14:57.395Z,98210.80
2023-03-13T13:18:06.466Z,98200.80
2023-03-13T13:21:25.957Z,98188.60
2023-03-13T13:24:49.052Z,98178.40
2023-03-13T13:27:53.486Z,98185.40
2023-03-13T13:30:57.886Z,98179.60
2023-03-13T13:34:01.856Z,98184.40
2023-03-13T13:37:27.008Z,98177.20
2023-03-13T13:40:32.509Z,98157.20
2023-03-13T13:43:37.930Z,98149.00
2023-03-13T13:46:46.462Z,98162.40
2023-03-13T13:49:55.020Z,98167.40
2023-03-13T13:53:30.342Z,98158.60
2023-03-13T13:56:41.423Z,98177.20
2023-03-13T13:59:49.920Z,98177.40
2023-03-13T14:02:55.990Z,98177.00
2023-03-13T14:06:02.793Z,98177.60
2023-03-13T14:09:21.157Z,98177.60
2023-03-13T14:12:30.796Z,98166.80
2023-03-13T14:15:35.831Z,98173.20
2023-03-13T14:18:43.233Z,98166.20
2023-03-13T14:21:47.325Z,98170.60
2023-03-13T14:24:58.818Z,98178.00
2023-03-13T14:28:04.700Z,98173.00
2023-03-13T14:31:08.927Z,98176.80
2023-03-13T14:34:13.962Z,98171.60
2023-03-13T14:37:35.501Z,98165.40
2023-03-13T14:40:39.767Z,98170.60
2023-03-13T14:43:44.104Z,98158.40
2023-03-13T14:46:48.196Z,98161.00
2023-03-13T14:49:58.951Z,98156.40
2023-03-13T14:53:11.323Z,98158.00
2023-03-13T14:56:18.498Z,98155.60
2023-03-13T14:59:26.128Z,98154.40
2023-03-13T15:02:31.784Z,98155.40
2023-03-13T15:05:36.811Z,98144.80
2023-03-13T15:08:42.468Z,98139.60
2023-03-13T15:11:58.676Z,98125.20
2023-03-13T15:15:02.418Z,98120.00
2023-03-13T15:18:17.499Z,98111.60
2023-03-13T15:21:29.146Z,98116.40
2023-03-13T15:24:33.715Z,98111.00
2023-03-13T15:27:37.216Z,98102.40
2023-03-13T15:30:42.637Z,98094.40
2023-03-13T15:33:48.530Z,98092.40
2023-03-13T15:36:52.543Z,98088.80
2023-03-13T15:39:57.478Z,98090.40
2023-03-13T15:43:01.699Z,98085.80
2023-03-13T15:46:10.811Z,98084.20
2023-03-13T15:49:15.015Z,98078.60
2023-03-13T15:52:22.008Z,98082.40
2023-03-13T15:55:27.664Z,98088.60
2023-03-13T15:58:31.498Z,98086.80
2023-03-13T16:01:35.781Z,98082.80
2023-03-13T16:04:39.893Z,98078.40
2023-03-13T16:07:44.297Z,98076.40
2023-03-13T16:10:49.041Z,98075.00
2023-03-13T16:13:53.420Z,98076.80
2023-03-13T16:16:57.592Z,98078.20
2023-03-13T16:20:02.042Z,98069.80
2023-03-13T16:23:06.075Z,98060.60
2023-03-13T16:26:15.403Z,98055.20
2023-03-13T16:29:19.500Z,98057.20
2023-03-13T16:32:25.124Z,98066.40
2023-03-13T16:35:29.501Z,98065.60
2023-03-13T16:38:33.951Z,98069.80
2023-03-13T16:41:37.749Z,98067.20
2023-03-13T16:44:41.867Z,98072.00
2023-03-13T16:47:46.418Z,98072.60
2023-03-13T16:50:51.185Z,98072.00
2023-03-13T16:53:59.045Z,98072.20
2023-03-13T16:57:03.850Z,98076.80
2023-03-13T17:00:17.014Z,98081.40
2023-03-13T17:03:20.893Z,98076.80
2023-03-13T17:06:26.546Z,98076.20
2023-03-13T17:09:30.580Z,98076.80
2023-03-13T17:12:34.407Z,98082.20
2023-03-13T17:15:38.337Z,98087.60
2023-03-13T17:18:42.679Z,98087.80
2023-03-13T17:21:47.147Z,98090.40
2023-03-13T17:24:51.072Z,98095.00
2023-03-13T17:27:55.687Z,98093.60
2023-03-13T17:31:00.740Z,98087.80
2023-03-13T17:34:04.822Z,98091.00
2023-03-13T17:37:16.051Z,98084.80
2023-03-13T17:40:22.593Z,98087.00
2023-03-13T17:43:26.575Z,98099.20
2023-03-13T17:46:36.243Z,98092.40
2023-03-13T17:49:40.719Z,98092.80
2023-03-13T17:52:45.273Z,98087.40
2023-03-13T17:55:49.696Z,98087.00
2023-03-13T17:58:57.362Z,98077.60
2023-03-13T18:02:01.110Z,98071.20
2023-03-13T18:05:06.509Z,98071.20
2023-03-13T18:08:11.269Z,98060.20
2023-03-13T18:11:16.935Z,98054.20
2023-03-13T18:14:22.535Z,98060.20
2023-03-13T18:17:27.230Z,98068.20
2023-03-13T18:20:33.121Z,98067.20
2023-03-13T18:23:38.388Z,98064.20
2023-03-13T18:26:44.434Z,98050.60
2023-03-13T18:29:49.486Z,98036.60
2023-03-13T18:32:53.962Z,98031.20
2023-03-13T18:35:58.745Z,98025.40
2023-03-13T18:39:05.433Z,98024.40
2023-03-13T18:42:10.093Z,98017.40
2023-03-13T18:45:16.077Z,98017.60
2023-03-13T18:48:20.395Z,98024.60
2023-03-13T18:51:25.784Z,98018.00
2023-03-13T18:54:31.815Z,98015.00
2023-03-13T18:57:35.719Z,98007.80
2023-03-13T19:00:42.419Z,98003.00
2023-03-13T19:03:47.352Z,98002.20
2023-03-13T19:06:52.820Z,97996.60
2023-03-13T19:09:56.987Z,97982.60
2023-03-13T19:13:01.951Z,97979.60
2023-03-13T19:16:14.799Z,97988.60
2023-03-13T19:19:20.833Z,97971.20
2023-03-13T19:22:25.873Z,97972.80
2023-03-13T19:25:32.944Z,97976.00
2023-03-13T19:28:36.875Z,97981.40
2023-03-13T19:31:43.339Z,97961.40
2023-03-13T19:34:47.040Z,97965.40
2023-03-13T19:37:51.919Z,97964.40
2023-03-13T19:40:56.046Z,97962.60
2023-03-13T19:44:00.581Z,97963.40
2023-03-13T19:47:05.263Z,97967.80
2023-03-13T19:50:17.337Z,97970.20
2023-03-13T19:54:46.589Z,97977.20
2023-03-13T19:57:54.899Z,97973.80
2023-03-13T20:01:16.503Z,97972.80
2023-03-13T20:04:25.537Z,97974.20
2023-03-13T20:07:33.675Z,97965.60
2023-03-13T20:10:42.098Z,97963.00
2023-03-13T20:13:50.380Z,97973.80
2023-03-13T20:16:58.519Z,97964.20
2023-03-13T20:20:08.652Z,97959.80
2023-03-13T20:23:17.202Z,97961.80
2023-03-13T20:26:26.338Z,97951.60
2023-03-13T20:29:34.731Z,97948.60
2023-03-13T20:32:56.729Z,97944.60
2023-03-13T20:36:10.771Z,97931.40
2023-03-13T20:39:18.857Z,97923.80
2023-03-13T20:42:27.126Z,97927.60
2023-03-13T20:45:35.623Z,97925.60
2023-03-13T20:48:44.114Z,97906.80
2023-03-13T20:51:52.179Z,97894.40
2023-03-13T20:55:00.482Z,97894.00
2023-03-13T20:58:09.148Z,97887.40
2023-03-13T21:01:19.269Z,97883.80
2023-03-13T21:04:27.507Z,97866.80
2023-03-13T21:07:35.996Z,97869.60
2023-03-13T21:10:45.128Z,97862.80
2023-03-13T21:13:54.090Z,97851.20
2023-03-13T21:17:02.725Z,97848.60
2023-03-13T21:20:13.578Z,97837.80
2023-03-13T21:23:21.327Z,97833.80
2023-03-13T21:26:29.595Z,97829.20
2023-03-13T21:29:37.779Z,97828.60
2023-03-13T21:32:46.329Z,97827.20
2023-03-13T21:35:54.437Z,97811.60
2023-03-13T21:39:02.523Z,97810.60
2023-03-13T21:42:12.213Z,97804.60
2023-03-13T21:45:20.481Z,97802.40
2023-03-13T21:48:28.183Z,97787.20
2023-03-13T21:51:36.381Z,97797.80
2023-03-13T22:01:13.793Z,97789.00
2023-03-13T22:04:21.986Z,97782.40
2023-03-13T22:07:31.560Z,97784.80
2023-03-13T22:10:41.202Z,97785.40
2023-03-13T22:13:50.307Z,97780.00
2023-03-13T22:16:58.250Z,97772.00
2023-03-13T22:20:10.231Z,97756.40
2023-03-13T22:23:19.049Z,97762.40
2023-03-13T22:26:29.790Z,97749.20
2023-03-13T22:29:38.376Z,97748.40
2023-03-13T22:32:46.882Z,97744.80
2023-03-13T22:35:58.884Z,97727.80
2023-03-13T22:39:07.510Z,97723.00
2023-03-13T22:42:15.622Z,97716.20
2023-03-13T22:45:24.962Z,97717.20
2023-03-13T22:48:33.453Z,97715.80
2023-03-13T22:51:41.593Z,97726.00
2023-03-13T22:54:51.392Z,97725.40
2023-03-13T22:57:59.366Z,97721.80
2023-03-13T23:01:12.519Z,97714.00
2023-03-13T23:04:20.316Z,97707.20
2023-03-13T23:07:29.471Z,97693.00
2023-03-13T23:10:37.704Z,97686.40
2023-03-13T23:13:45.433Z,97685.40
2023-03-13T23:16:53.458Z,97691.20
2023-03-13T23:20:01.625Z,97691.60
2023-03-13T23:23:09.817Z,97689.60
2023-03-13T23:26:18.812Z,97693.20
2023-03-13T23:29:26.826Z,97683.20
2023-03-13T23:32:38.880Z,97673.60
2023-03-13T23:35:47.220Z,97685.00
2023-03-13T23:38:58.226Z,97676.80
2023-03-13T23:42:06.278Z,97670.40
2023-03-13T23:45:15.076Z,97666.20
2023-03-13T23:48:22.859Z,97668.20
2023-03-13T23:51:31.066Z,97663.80
2023-03-13T23:54:39.564Z,97663.20
2023-03-13T23:57:49.459Z,97651.00
