createdAt,value
2022-10-09T08:35:14.963Z,96.89
2022-10-09T08:36:14.954Z,96.89
2022-10-09T08:37:14.954Z,96.89
2022-10-09T14:58:27.281Z,97.01
2022-10-09T14:59:27.391Z,97
2022-10-09T15:00:27.265Z,97
2022-10-09T15:01:27.265Z,97
2022-10-09T15:02:27.281Z,97
2022-10-09T15:03:27.282Z,96.99
2022-10-09T15:04:27.372Z,97
2022-10-09T15:05:27.282Z,96.99
2022-10-09T15:06:32.871Z,96.99
2022-10-09T15:07:27.282Z,96.99
2022-10-09T15:08:27.267Z,96.99
2022-10-09T15:09:27.483Z,96.99
2022-10-09T15:10:27.284Z,96.99
2022-10-09T15:11:27.283Z,96.99
2022-10-09T15:12:27.269Z,96.99
2022-10-09T15:13:27.283Z,97
2022-10-09T15:14:27.284Z,96.99
2022-10-09T15:15:27.479Z,96.99
2022-10-09T15:16:32.861Z,96.99
2022-10-09T15:17:27.286Z,96.99
2022-10-09T15:18:27.286Z,96.99
2022-10-09T15:19:27.272Z,96.99
2022-10-09T15:20:27.566Z,96.99
2022-10-09T15:21:27.288Z,96.99
2022-10-09T15:22:27.424Z,96.99
2022-10-09T15:23:27.272Z,96.98
2022-10-09T15:24:27.288Z,96.99
2022-10-09T15:25:27.288Z,96.99
2022-10-09T15:26:32.875Z,96.99
2022-10-09T15:27:27.274Z,96.99
2022-10-09T15:28:27.290Z,96.99
2022-10-09T15:29:27.316Z,96.99
2022-10-09T15:30:27.449Z,96.99
2022-10-09T15:31:27.275Z,97
2022-10-09T15:32:27.292Z,96.99
2022-10-09T15:33:27.517Z,96.99
2022-10-09T15:34:27.292Z,96.99
2022-10-09T15:35:27.277Z,96.98
2022-10-09T15:36:27.292Z,96.98
2022-10-09T15:37:32.879Z,96.97
2022-10-09T15:38:27.410Z,96.98
2022-10-09T15:39:27.400Z,96.97
2022-10-09T15:40:27.293Z,96.97
2022-10-09T15:41:27.294Z,96.97
2022-10-09T15:42:27.279Z,96.97
2022-10-09T15:43:27.318Z,96.97
2022-10-09T15:44:27.296Z,96.97
2022-10-09T15:45:27.295Z,96.97
2022-10-09T15:46:27.478Z,96.97
2022-10-09T15:47:32.887Z,96.97
2022-10-09T15:48:33.089Z,96.97
2022-10-09T15:49:27.464Z,96.97
2022-10-09T15:50:27.282Z,96.97
2022-10-09T15:51:27.455Z,96.97
2022-10-09T15:52:27.344Z,96.97
2022-10-09T15:53:27.298Z,96.97
2022-10-09T15:54:27.379Z,96.97
2022-10-09T15:55:27.361Z,96.97
2022-10-09T15:56:27.415Z,96.97
2022-10-09T15:57:27.353Z,96.97
2022-10-09T15:58:27.285Z,96.96
2022-10-09T15:59:27.301Z,96.97
2022-10-09T16:00:27.622Z,96.96
2022-10-09T16:01:27.285Z,96.96
2022-10-09T16:02:27.288Z,96.96
2022-10-09T16:03:27.301Z,96.96
2022-10-09T16:04:27.302Z,96.96
2022-10-09T16:05:27.407Z,96.96
2022-10-09T16:06:27.303Z,96.96
2022-10-09T16:07:32.991Z,96.96
2022-10-09T16:08:27.303Z,96.95
2022-10-09T16:09:27.303Z,96.96
2022-10-09T16:10:27.386Z,96.95
2022-10-09T16:11:27.304Z,96.95
2022-10-09T16:12:27.406Z,96.95
2022-10-09T16:13:27.405Z,96.96
2022-10-09T16:14:27.572Z,96.96
2022-10-09T16:15:27.306Z,96.95
2022-10-09T16:16:27.290Z,96.95
2022-10-09T16:17:32.881Z,96.95
2022-10-09T16:18:33.031Z,96.95
2022-10-09T16:19:27.307Z,96.95
2022-10-09T16:20:27.552Z,96.95
2022-10-09T16:21:27.317Z,96.95
2022-10-09T16:22:27.307Z,96.95
2022-10-09T16:23:27.309Z,96.95
2022-10-09T16:24:27.294Z,96.95
2022-10-09T16:25:27.309Z,96.95
2022-10-09T16:26:27.383Z,96.94
2022-10-09T16:27:27.309Z,96.94
2022-10-09T16:28:32.884Z,96.95
2022-10-09T16:29:38.483Z,96.94
2022-10-09T16:30:27.432Z,96.94
2022-10-09T16:31:27.310Z,96.93
2022-10-09T16:32:27.296Z,96.94
2022-10-09T16:33:27.312Z,96.94
2022-10-09T16:34:27.325Z,96.94
2022-10-09T16:35:27.312Z,96.94
2022-10-09T16:36:27.297Z,96.94
2022-10-09T16:37:27.632Z,96.94
2022-10-09T16:38:27.313Z,96.95
2022-10-09T16:39:32.888Z,96.94
2022-10-09T16:40:27.298Z,96.94
2022-10-09T16:41:27.363Z,96.95
2022-10-09T16:42:27.755Z,96.95
2022-10-09T16:43:27.299Z,96.95
2022-10-09T16:44:27.315Z,96.95
2022-10-09T16:45:27.565Z,96.95
2022-10-09T16:46:27.316Z,96.95
2022-10-09T16:47:27.315Z,96.95
2022-10-09T16:48:27.317Z,96.95
2022-10-09T16:49:27.316Z,96.95
2022-10-09T16:50:32.904Z,96.95
2022-10-09T16:51:27.367Z,96.95
2022-10-09T16:52:27.464Z,96.95
2022-10-09T16:53:27.317Z,96.95
2022-10-09T16:54:27.319Z,96.95
2022-10-09T16:55:27.305Z,96.95
2022-10-09T16:56:27.668Z,96.96
2022-10-09T16:57:27.319Z,96.95
2022-10-09T16:58:27.550Z,96.95
2022-10-09T16:59:32.894Z,96.95
2022-10-09T17:00:27.319Z,96.95
2022-10-09T17:01:27.320Z,96.96
2022-10-09T17:02:27.545Z,96.95
2022-10-09T17:03:27.383Z,96.96
2022-10-09T17:04:27.322Z,96.95
2022-10-09T17:05:27.325Z,96.95
2022-10-09T17:06:27.307Z,96.96
2022-10-09T17:07:27.462Z,96.95
2022-10-09T17:08:27.371Z,96.96
2022-10-09T17:09:27.322Z,96.95
2022-10-09T17:10:32.898Z,96.95
2022-10-09T17:11:27.323Z,96.95
2022-10-09T17:12:27.359Z,96.95
2022-10-09T17:13:27.323Z,96.96
2022-10-09T17:14:27.310Z,96.95
2022-10-09T17:15:27.325Z,96.95
2022-10-09T17:16:27.537Z,96.95
2022-10-09T17:17:27.311Z,96.95
2022-10-09T17:18:27.311Z,96.95
2022-10-09T17:19:27.326Z,96.95
2022-10-09T17:20:33.041Z,96.95
2022-10-09T17:21:32.997Z,96.95
2022-10-09T17:22:27.312Z,96.95
2022-10-09T17:23:27.328Z,96.95
2022-10-09T17:24:27.673Z,96.95
2022-10-09T17:25:27.313Z,96.95
2022-10-09T17:26:27.329Z,96.95
2022-10-09T17:27:27.329Z,96.95
2022-10-09T17:28:27.368Z,96.96
2022-10-09T17:29:27.317Z,96.95
2022-10-09T17:30:27.330Z,96.95
2022-10-09T17:31:32.921Z,96.95
2022-10-09T17:32:27.483Z,96.95
2022-10-09T17:33:27.459Z,96.95
2022-10-09T17:34:27.331Z,96.95
2022-10-09T17:35:27.331Z,96.95
2022-10-09T17:36:27.536Z,96.95
2022-10-09T17:37:27.317Z,96.95
2022-10-09T17:38:27.332Z,96.94
2022-10-09T17:39:27.333Z,96.94
2022-10-09T17:40:27.318Z,96.94
2022-10-09T17:41:27.318Z,96.94
2022-10-09T17:42:33.058Z,96.94
2022-10-09T17:43:27.333Z,96.94
2022-10-09T17:44:27.319Z,96.94
2022-10-09T17:45:27.350Z,96.94
2022-10-09T17:46:27.351Z,96.94
2022-10-09T17:47:27.487Z,96.94
2022-10-09T17:48:27.320Z,96.95
2022-10-09T17:49:27.360Z,96.95
2022-10-09T17:50:27.335Z,96.95
2022-10-09T17:51:27.335Z,96.95
2022-10-09T17:52:33.151Z,96.95
2022-10-09T17:53:27.567Z,96.95
2022-10-09T17:54:27.337Z,96.95
2022-10-09T17:55:27.322Z,96.95
2022-10-09T17:56:27.548Z,96.94
2022-10-09T17:57:27.338Z,96.95
2022-10-09T17:58:27.338Z,96.95
2022-10-09T17:59:27.379Z,96.95
2022-10-09T18:00:27.324Z,96.95
2022-10-09T18:01:32.926Z,96.95
2022-10-09T18:02:32.926Z,96.94
2022-10-09T18:03:27.348Z,96.94
2022-10-09T18:04:27.570Z,96.95
2022-10-09T18:05:27.341Z,96.94
2022-10-09T18:06:27.340Z,96.94
2022-10-09T18:07:27.576Z,96.94
2022-10-09T18:08:27.535Z,96.94
2022-10-09T18:09:27.342Z,96.94
2022-10-09T18:10:27.341Z,96.94
2022-10-09T18:11:27.327Z,96.93
2022-10-09T18:12:32.930Z,96.93
2022-10-09T18:13:27.343Z,96.93
2022-10-09T18:14:27.342Z,96.93
2022-10-09T18:15:27.328Z,96.93
2022-10-09T18:16:27.344Z,96.93
2022-10-09T18:17:27.344Z,96.92
2022-10-09T18:18:27.331Z,96.92
2022-10-09T18:19:27.330Z,96.93
2022-10-09T18:20:27.345Z,96.93
2022-10-09T18:21:27.345Z,96.92
2022-10-09T18:22:27.438Z,96.93
2022-10-09T18:23:33.076Z,96.93
2022-10-09T18:24:27.346Z,96.93
2022-10-09T18:25:27.396Z,96.93
2022-10-09T18:26:27.332Z,96.93
2022-10-09T18:27:27.496Z,96.93
2022-10-09T18:28:27.347Z,96.93
2022-10-09T18:29:27.348Z,96.92
2022-10-09T18:30:27.333Z,96.92
2022-10-09T18:31:27.348Z,96.92
2022-10-09T18:32:34.651Z,96.92
2022-10-09T18:33:30.076Z,96.93
2022-10-09T18:34:30.064Z,96.92
2022-10-09T18:35:30.078Z,96.92
2022-10-09T18:36:30.078Z,96.93
2022-10-09T18:37:30.078Z,96.92
2022-10-09T18:38:30.066Z,96.92
2022-10-09T18:39:30.078Z,96.92
2022-10-09T18:40:30.079Z,96.92
2022-10-09T18:41:30.066Z,96.91
2022-10-09T18:42:30.067Z,96.92
2022-10-09T18:43:30.079Z,96.91
2022-10-09T18:44:30.082Z,96.91
2022-10-09T18:45:30.067Z,96.91
2022-10-09T18:46:30.081Z,96.91
2022-10-09T18:47:30.082Z,96.91
2022-10-09T18:48:30.082Z,96.91
2022-10-09T18:49:30.068Z,96.91
2022-10-09T18:50:30.082Z,96.91
2022-10-09T18:51:30.087Z,96.9
2022-10-09T18:52:30.083Z,96.9
2022-10-09T18:53:30.070Z,96.9
2022-10-09T18:54:30.084Z,96.9
2022-10-09T18:55:30.083Z,96.9
2022-10-09T18:56:30.084Z,96.9
2022-10-09T18:57:30.071Z,96.9
2022-10-09T18:58:30.148Z,96.9
2022-10-09T18:59:30.085Z,96.9
2022-10-09T19:00:30.072Z,96.89
2022-10-09T19:01:30.072Z,96.89
2022-10-09T19:02:30.086Z,96.89
2022-10-09T19:03:30.086Z,96.89
2022-10-09T19:04:30.073Z,96.88
2022-10-09T19:05:30.088Z,96.88
2022-10-09T19:06:30.087Z,96.89
2022-10-09T19:07:30.086Z,96.88
2022-10-09T19:08:30.074Z,96.88
2022-10-09T19:09:30.088Z,96.88
2022-10-09T19:10:30.087Z,96.88
2022-10-09T19:11:30.089Z,96.88
2022-10-09T19:12:30.075Z,96.88
2022-10-09T19:13:30.089Z,96.88
2022-10-09T19:14:30.090Z,96.87
2022-10-09T19:15:30.089Z,96.88
2022-10-09T19:16:30.076Z,96.87
2022-10-09T19:17:30.131Z,96.88
2022-10-09T19:18:30.090Z,96.88
2022-10-09T19:19:30.077Z,96.88
2022-10-09T19:20:30.079Z,96.87
2022-10-09T19:21:30.092Z,96.88
2022-10-09T19:22:30.092Z,96.88
2022-10-09T19:23:30.078Z,96.87
2022-10-09T19:24:30.092Z,96.87
2022-10-09T19:25:30.093Z,96.87
2022-10-09T19:26:30.093Z,96.87
2022-10-09T19:27:30.080Z,96.87
2022-10-09T19:28:30.094Z,96.87
2022-10-09T19:29:30.146Z,96.87
2022-10-09T19:30:30.093Z,96.87
2022-10-09T19:31:30.082Z,96.88
2022-10-09T19:32:30.095Z,96.87
2022-10-09T19:33:30.094Z,96.88
2022-10-09T19:34:39.353Z,96.88
2022-10-09T19:35:30.082Z,96.87
2022-10-09T19:36:30.136Z,96.87
2022-10-09T19:37:30.096Z,96.87
2022-10-09T19:38:30.083Z,96.87
2022-10-09T19:39:30.083Z,96.87
2022-10-09T19:40:30.096Z,96.87
2022-10-09T19:41:30.098Z,96.86
2022-10-09T19:42:30.084Z,96.87
2022-10-09T19:43:30.098Z,96.87
2022-10-09T19:44:30.098Z,96.87
2022-10-09T19:45:30.099Z,96.87
2022-10-09T19:46:30.085Z,96.87
2022-10-09T19:47:30.099Z,96.87
2022-10-09T19:48:30.142Z,96.87
2022-10-09T19:49:30.100Z,96.87
2022-10-09T19:50:30.087Z,96.87
2022-10-09T19:51:30.100Z,96.87
2022-10-09T19:52:30.100Z,96.87
2022-10-09T19:53:30.101Z,96.87
2022-10-09T19:54:30.089Z,96.88
2022-10-09T19:55:30.102Z,96.87
2022-10-09T19:56:30.102Z,96.87
2022-10-09T19:57:30.088Z,96.87
2022-10-09T19:58:30.089Z,96.87
2022-10-09T19:59:30.102Z,96.86
2022-10-09T20:00:30.103Z,96.86
2022-10-09T20:01:30.090Z,96.87
2022-10-09T20:02:30.128Z,96.86
2022-10-09T20:03:30.103Z,96.87
2022-10-09T20:04:30.104Z,96.87
2022-10-09T20:05:30.091Z,96.87
2022-10-09T20:06:30.105Z,96.87
2022-10-09T20:07:30.104Z,96.87
2022-10-09T20:08:30.104Z,96.87
2022-10-09T20:09:30.092Z,96.87
2022-10-09T20:10:30.105Z,96.87
2022-10-09T20:11:30.105Z,96.87
2022-10-09T20:12:30.106Z,96.87
2022-10-09T20:13:30.093Z,96.87
2022-10-09T20:14:30.156Z,96.87
2022-10-09T20:15:30.106Z,96.87
2022-10-09T20:16:30.094Z,96.86
2022-10-09T20:17:30.095Z,96.87
2022-10-09T20:18:30.108Z,96.87
2022-10-09T20:19:30.108Z,96.87
2022-10-09T20:20:30.095Z,96.87
2022-10-09T20:21:30.109Z,96.87
2022-10-09T20:22:30.109Z,96.86
2022-10-09T20:23:30.110Z,96.86
2022-10-09T20:24:30.096Z,96.86
2022-10-09T20:25:30.110Z,96.86
2022-10-09T20:26:30.163Z,96.86
2022-10-09T20:27:30.110Z,96.86
2022-10-09T20:28:30.097Z,96.86
2022-10-09T20:29:30.111Z,96.86
2022-10-09T20:30:30.112Z,96.86
2022-10-09T20:31:30.112Z,96.86
2022-10-09T20:32:30.099Z,96.86
2022-10-09T20:33:30.113Z,96.86
2022-10-09T20:34:30.113Z,96.86
2022-10-09T20:36:30.101Z,96.85
2022-10-09T20:37:30.114Z,96.86
2022-10-09T20:38:30.138Z,96.86
2022-10-09T20:39:30.101Z,96.86
2022-10-09T20:40:30.115Z,96.85
2022-10-09T20:41:30.114Z,96.85
2022-10-09T20:42:30.114Z,96.85
2022-10-09T20:43:30.102Z,96.85
2022-10-09T20:44:30.116Z,96.85
2022-10-09T20:45:30.116Z,96.85
2022-10-09T20:46:30.116Z,96.85
2022-10-09T20:47:30.103Z,96.85
2022-10-09T20:48:30.117Z,96.85
2022-10-09T20:49:30.118Z,96.85
2022-10-09T20:50:30.104Z,96.85
2022-10-09T20:51:30.105Z,96.85
2022-10-09T20:52:30.118Z,96.85
2022-10-09T20:53:30.119Z,96.85
2022-10-09T20:54:30.105Z,96.85
2022-10-09T20:55:30.105Z,96.85
2022-10-09T20:56:30.119Z,96.85
2022-10-09T20:57:30.119Z,96.85
2022-10-09T20:58:35.904Z,96.85
2022-10-09T20:59:30.120Z,96.85
2022-10-09T21:00:30.120Z,96.85
2022-10-09T21:01:30.121Z,96.85
2022-10-09T21:02:30.107Z,96.85
2022-10-09T21:03:30.120Z,96.84
2022-10-09T21:04:30.186Z,96.84
2022-10-09T21:05:30.121Z,96.84
2022-10-09T21:06:30.108Z,96.84
2022-10-09T21:07:30.122Z,96.84
2022-10-09T21:08:30.122Z,96.84
2022-10-09T21:09:30.123Z,96.84
2022-10-09T21:10:30.109Z,96.84
2022-10-09T21:11:30.123Z,96.84
2022-10-09T21:12:39.384Z,96.84
2022-10-09T21:13:30.110Z,96.84
2022-10-09T21:14:30.111Z,96.84
2022-10-09T21:15:30.125Z,96.84
2022-10-09T21:16:30.126Z,96.84
2022-10-09T21:17:30.112Z,96.84
2022-10-09T21:18:30.127Z,96.84
2022-10-09T21:19:30.126Z,96.84
2022-10-09T21:20:30.125Z,96.84
2022-10-09T21:21:30.112Z,96.84
2022-10-09T21:22:30.126Z,96.84
2022-10-09T21:23:30.126Z,96.84
2022-10-09T21:24:30.126Z,96.84
2022-10-09T21:25:30.114Z,96.84
2022-10-09T21:26:30.128Z,96.84
2022-10-09T21:27:30.128Z,96.83
2022-10-09T21:28:30.128Z,96.84
2022-10-09T21:29:30.115Z,96.84
2022-10-09T21:30:30.169Z,96.84
2022-10-09T21:31:30.130Z,96.83
2022-10-09T21:32:30.115Z,96.83
2022-10-09T21:33:30.116Z,96.83
2022-10-09T21:34:30.130Z,96.84
2022-10-09T21:35:30.130Z,96.84
2022-10-09T21:36:30.117Z,96.84
2022-10-09T21:37:30.131Z,96.84
2022-10-09T21:38:30.131Z,96.84
2022-10-09T21:39:30.131Z,96.84
2022-10-09T21:40:30.118Z,96.84
2022-10-09T21:41:30.132Z,96.84
2022-10-09T21:42:30.198Z,96.84
2022-10-09T21:43:30.132Z,96.84
2022-10-09T21:44:30.120Z,96.84
2022-10-09T21:45:30.133Z,96.83
2022-10-09T21:46:30.132Z,96.83
2022-10-09T21:47:30.133Z,96.83
2022-10-09T21:48:30.120Z,96.83
2022-10-09T21:49:30.134Z,96.83
2022-10-09T21:50:30.134Z,96.83
2022-10-09T21:51:30.121Z,96.83
2022-10-09T21:52:30.121Z,96.83
2022-10-09T21:53:30.135Z,96.83
2022-10-09T21:54:30.134Z,96.83
2022-10-09T21:55:30.122Z,96.83
2022-10-09T21:56:30.136Z,96.84
2022-10-09T21:57:30.136Z,96.83
2022-10-09T21:58:33.648Z,96.83
2022-10-09T21:59:30.123Z,96.83
2022-10-09T22:00:30.137Z,96.83
2022-10-09T22:01:30.137Z,96.83
2022-10-09T22:02:30.136Z,96.84
2022-10-09T22:03:30.124Z,96.84
2022-10-09T22:04:30.137Z,96.84
2022-10-09T22:05:30.139Z,96.84
2022-10-09T22:06:30.138Z,96.84
2022-10-09T22:07:30.125Z,96.84
2022-10-09T22:08:30.139Z,96.84
2022-10-09T22:09:30.139Z,96.84
2022-10-09T22:10:30.126Z,96.84
2022-10-09T22:11:30.126Z,96.84
2022-10-09T22:12:30.139Z,96.84
2022-10-09T22:13:30.139Z,96.84
2022-10-09T22:14:30.127Z,96.84
2022-10-09T22:15:30.181Z,96.84
2022-10-09T22:16:30.141Z,96.84
2022-10-09T22:17:30.140Z,96.84
2022-10-09T22:18:30.128Z,96.84
2022-10-09T22:19:30.142Z,96.84
2022-10-09T22:20:30.141Z,96.84
2022-10-09T22:21:30.143Z,96.85
2022-10-09T22:22:30.130Z,96.84
2022-10-09T22:23:30.143Z,96.85
2022-10-09T22:24:30.142Z,96.84
2022-10-09T22:25:30.144Z,96.85
2022-10-09T22:26:30.130Z,96.84
2022-10-09T22:27:30.144Z,96.84
2022-10-09T22:28:30.144Z,96.84
2022-10-09T22:29:30.131Z,96.84
2022-10-09T22:30:30.132Z,96.84
2022-10-09T22:31:30.144Z,96.84
2022-10-09T22:32:30.208Z,96.83
2022-10-09T22:33:30.132Z,96.83
2022-10-09T22:34:30.145Z,96.83
2022-10-09T22:35:30.146Z,96.83
2022-10-09T22:36:30.146Z,96.83
2022-10-09T22:37:30.133Z,96.83
2022-10-09T22:38:30.146Z,96.83
2022-10-09T22:39:30.147Z,96.83
2022-10-09T22:40:30.147Z,96.84
2022-10-09T22:41:30.134Z,96.84
2022-10-09T22:42:30.148Z,96.84
2022-10-09T22:43:30.148Z,96.84
2022-10-09T22:44:30.159Z,96.84
2022-10-09T22:45:30.135Z,96.83
2022-10-09T22:46:30.148Z,96.84
2022-10-09T22:47:30.148Z,96.84
2022-10-09T22:48:30.136Z,96.84
2022-10-09T22:49:30.137Z,96.84
2022-10-09T22:50:30.149Z,96.84
2022-10-09T22:51:39.409Z,96.84
2022-10-09T22:52:30.137Z,96.84
2022-10-09T22:53:30.151Z,96.84
2022-10-09T22:54:30.151Z,96.84
2022-10-09T22:55:30.152Z,96.84
2022-10-09T22:56:30.138Z,96.85
2022-10-09T22:57:30.152Z,96.84
2022-10-09T22:58:38.388Z,96.84
2022-10-09T22:59:30.151Z,96.84
2022-10-09T23:00:30.139Z,96.84
2022-10-09T23:01:30.153Z,96.84
2022-10-09T23:02:30.153Z,96.84
2022-10-09T23:03:30.153Z,96.84
2022-10-09T23:04:30.140Z,96.84
2022-10-09T23:05:30.194Z,96.83
2022-10-09T23:06:30.154Z,96.84
2022-10-09T23:07:30.141Z,96.84
2022-10-09T23:08:38.376Z,96.84
2022-10-09T23:09:30.155Z,96.84
2022-10-09T23:10:30.154Z,96.84
2022-10-09T23:11:30.142Z,96.84
2022-10-09T23:12:30.142Z,96.84
2022-10-09T23:13:30.156Z,96.83
2022-10-09T23:14:30.155Z,96.84
2022-10-09T23:15:30.143Z,96.84
2022-10-09T23:16:30.157Z,96.83
2022-10-09T23:17:30.157Z,96.84
2022-10-09T23:18:30.156Z,96.84
2022-10-09T23:19:30.144Z,96.84
2022-10-09T23:20:30.158Z,96.84
2022-10-09T23:21:30.158Z,96.84
2022-10-09T23:22:30.158Z,96.84
2022-10-09T23:23:30.145Z,96.84
2022-10-09T23:24:30.158Z,96.84
2022-10-09T23:25:30.160Z,96.84
2022-10-09T23:26:30.146Z,96.84
2022-10-09T23:27:30.146Z,96.84
2022-10-09T23:28:30.160Z,96.84
2022-10-09T23:29:30.160Z,96.85
2022-10-09T23:30:30.146Z,96.85
2022-10-09T23:31:30.186Z,96.85
2022-10-09T23:32:30.161Z,96.85
2022-10-09T23:33:30.161Z,96.85
2022-10-09T23:34:30.147Z,96.85
2022-10-09T23:35:30.161Z,96.84
2022-10-09T23:36:30.162Z,96.84
2022-10-09T23:37:30.161Z,96.85
2022-10-09T23:38:30.148Z,96.85
2022-10-09T23:39:30.162Z,96.85
2022-10-09T23:40:30.161Z,96.85
2022-10-09T23:41:30.162Z,96.84
2022-10-09T23:42:30.149Z,96.85
2022-10-09T23:43:30.164Z,96.85
2022-10-09T23:44:30.163Z,96.85
2022-10-09T23:45:30.150Z,96.84
2022-10-09T23:46:30.150Z,96.84
2022-10-09T23:47:30.164Z,96.84
2022-10-09T23:48:30.163Z,96.84
2022-10-09T23:49:30.151Z,96.84
2022-10-09T23:50:30.165Z,96.84
2022-10-09T23:51:30.165Z,96.84
2022-10-09T23:52:30.165Z,96.84
2022-10-09T23:53:30.152Z,96.84
2022-10-09T23:54:30.166Z,96.84
2022-10-09T23:55:30.210Z,96.84
2022-10-09T23:56:30.165Z,96.84
2022-10-09T23:57:30.153Z,96.84
2022-10-09T23:58:30.167Z,96.84
2022-10-09T23:59:30.166Z,96.84
