createdAt,value
2022-12-23T00:00:16.900Z,98598.61
2022-12-23T00:01:16.913Z,98594.03
2022-12-23T00:02:17.139Z,98592.53
2022-12-23T00:03:17.474Z,98591.91
2022-12-23T00:04:17.895Z,98589.94
2022-12-23T00:05:18.402Z,98586.07
2022-12-23T00:06:19.853Z,98590
2022-12-23T00:07:18.724Z,98589.64
2022-12-23T00:08:19.862Z,98589.05
2022-12-23T00:09:19.454Z,98584.89
2022-12-23T00:10:19.870Z,98582.66
2022-12-23T00:11:20.918Z,98574.91
2022-12-23T00:12:20.463Z,98573.84
2022-12-23T00:13:20.803Z,98575.93
2022-12-23T00:14:22.140Z,98569.22
2022-12-23T00:15:21.538Z,98575.61
2022-12-23T00:16:22.150Z,98574.79
2022-12-23T00:17:23.112Z,98572.9
2022-12-23T00:18:22.678Z,98565.92
2022-12-23T00:19:23.412Z,98570.52
2022-12-23T00:20:23.628Z,98564.41
2022-12-23T00:21:23.746Z,98554.61
2022-12-23T00:22:24.269Z,98560.58
2022-12-23T00:23:24.461Z,98559.66
2022-12-23T00:24:24.781Z,98551.05
2022-12-23T00:25:26.022Z,98553.99
2022-12-23T00:26:26.938Z,98549.02
2022-12-23T00:27:26.128Z,98550.6
2022-12-23T00:28:27.361Z,98545.98
2022-12-23T00:29:26.526Z,98544.53
2022-12-23T00:30:28.093Z,98545.25
2022-12-23T00:31:27.248Z,98542.99
2022-12-23T00:32:27.590Z,98543.47
2022-12-23T00:34:29.858Z,98530.32
2022-12-23T00:35:31.251Z,98529.05
2022-12-23T00:36:30.908Z,98531.36
2022-12-23T00:37:31.316Z,98530.58
2022-12-23T00:38:31.209Z,98529.38
2022-12-23T00:39:32.058Z,98527.2
2022-12-23T00:40:33.173Z,98529.55
2022-12-23T00:41:32.335Z,98528.88
2022-12-23T00:42:32.678Z,98527.81
2022-12-23T00:43:32.983Z,98520.17
2022-12-23T00:44:33.401Z,98520.31
2022-12-23T00:45:33.795Z,98520.94
2022-12-23T00:46:34.105Z,98515.55
2022-12-23T00:47:34.355Z,98515.48
2022-12-23T00:48:34.747Z,98519.94
2022-12-23T00:49:35.183Z,98515.38
2022-12-23T00:51:37.540Z,98514.17
2022-12-23T00:52:37.665Z,98513.73
2022-12-23T00:53:37.917Z,98510.44
2022-12-23T00:54:38.504Z,98506.58
2022-12-23T00:55:38.810Z,98508.33
2022-12-23T00:56:39.111Z,98510.48
2022-12-23T00:57:39.431Z,98507.36
2022-12-23T00:58:39.844Z,98505.59
2022-12-23T00:59:40.169Z,98500.75
2022-12-23T01:00:40.691Z,98500.69
2022-12-23T01:01:41.013Z,98499.5
2022-12-23T01:02:41.475Z,98496.86
2022-12-23T01:03:41.681Z,98495.16
2022-12-23T01:04:41.942Z,98497.78
2022-12-23T01:05:42.253Z,98496.07
2022-12-23T01:06:42.658Z,98496.7
2022-12-23T01:07:43.079Z,98493.11
2022-12-23T01:08:43.261Z,98487.02
2022-12-23T01:09:43.813Z,98492.14
2022-12-23T01:10:44.025Z,98492.97
2022-12-23T01:11:44.231Z,98484.2
2022-12-23T01:12:44.654Z,98481.8
2022-12-23T01:13:45.162Z,98478.73
2022-12-23T01:14:45.873Z,98475.53
2022-12-23T01:15:45.793Z,98479.17
2022-12-23T01:16:46.494Z,98468.9
2022-12-23T01:17:46.532Z,98467.14
2022-12-23T01:18:46.851Z,98468.78
2022-12-23T01:19:47.148Z,98471.09
2022-12-23T01:20:47.470Z,98470.06
2022-12-23T01:21:47.943Z,98467.83
2022-12-23T01:22:48.300Z,98466.92
2022-12-23T01:23:48.515Z,98462
2022-12-23T01:24:49.147Z,98468.06
2022-12-23T01:26:53.033Z,98464.95
2022-12-23T01:27:53.451Z,98466.36
2022-12-23T01:28:55.090Z,98466.23
2022-12-23T01:29:54.191Z,98464.62
2022-12-23T01:30:54.494Z,98461.8
2022-12-23T01:31:54.978Z,98463.78
2022-12-23T01:32:55.357Z,98464.91
2022-12-23T01:33:55.943Z,98461.27
2022-12-23T01:34:55.856Z,98459.36
2022-12-23T01:37:00.673Z,98464.15
2022-12-23T01:38:01.227Z,98464.66
2022-12-23T01:39:01.321Z,98460.47
2022-12-23T01:40:01.617Z,98458.73
2022-12-23T01:41:02.142Z,98464.13
2022-12-23T01:42:02.259Z,98464.31
2022-12-23T01:43:02.759Z,98465.84
2022-12-23T01:44:03.285Z,98459.81
2022-12-23T01:46:07.443Z,98465.62
2022-12-23T01:49:14.131Z,98469.2
2022-12-23T01:52:23.101Z,98461.12
2022-12-23T01:54:25.893Z,98460.75
2022-12-23T01:55:29.257Z,98461.11
2022-12-23T01:56:34.815Z,98459.72
2022-12-23T01:57:28.051Z,98455.73
2022-12-23T01:58:35.132Z,98455.09
2022-12-23T01:59:33.032Z,98455.31
2022-12-23T02:00:32.993Z,98455.53
2022-12-23T02:01:33.374Z,98453.22
2022-12-23T02:02:36.299Z,98451.66
2022-12-23T02:03:34.174Z,98450.42
2022-12-23T02:04:34.325Z,98447.52
2022-12-23T02:05:35.263Z,98446.78
2022-12-23T02:06:37.388Z,98449.83
2022-12-23T02:07:36.007Z,98442.47
2022-12-23T02:08:35.698Z,98446.92
2022-12-23T02:09:40.637Z,98439.83
2022-12-23T02:27:35.081Z,98429.15
2022-12-23T02:42:15.739Z,98418.36
2022-12-23T02:43:23.865Z,98417.44
2022-12-23T02:49:36.110Z,98414.48
2022-12-23T02:50:37.708Z,98413.81
2022-12-23T02:51:40.610Z,98409.78
2022-12-23T02:52:41.432Z,98412.19
2022-12-23T02:53:43.569Z,98408.14
2022-12-23T02:54:47.067Z,98406.91
2022-12-23T02:55:48.513Z,98408.34
2022-12-23T02:56:50.060Z,98409.71
2022-12-23T02:57:50.970Z,98414.43
2022-12-23T02:58:55.796Z,98408.17
2022-12-23T02:59:54.871Z,98407.54
2022-12-23T03:00:55.616Z,98408.81
2022-12-23T03:01:55.261Z,98407.89
2022-12-23T03:02:54.439Z,98408.08
2022-12-23T03:03:54.637Z,98405.77
2022-12-23T03:04:54.913Z,98403.54
2022-12-23T03:05:56.239Z,98401.5
2022-12-23T03:06:57.661Z,98403.86
2022-12-23T03:08:00.453Z,98402.16
2022-12-23T03:08:59.751Z,98399.77
2022-12-23T03:10:07.966Z,98399.08
2022-12-23T03:30:02.358Z,98388.72
2022-12-23T03:30:59.873Z,98393.18
2022-12-23T03:32:00.098Z,98387.42
2022-12-23T03:33:04.214Z,98388.48
2022-12-23T03:34:06.461Z,98385.16
2022-12-23T03:35:08.227Z,98390.05
2022-12-23T03:36:11.316Z,98384.03
2022-12-23T03:37:11.709Z,98384.85
2022-12-23T03:38:11.705Z,98376.63
2022-12-23T03:39:16.340Z,98381.98
2022-12-23T03:40:25.240Z,98385.2
2022-12-23T03:41:21.995Z,98388.2
2022-12-23T03:43:30.889Z,98385.95
2022-12-23T03:44:30.192Z,98378.58
2022-12-23T03:45:41.729Z,98378.04
2022-12-23T03:47:39.109Z,98377.53
2022-12-23T03:48:39.114Z,98381.84
2022-12-23T03:49:43.220Z,98376.55
2022-12-23T03:50:43.381Z,98380.81
2022-12-23T03:53:59.640Z,98377.71
2022-12-23T03:54:59.540Z,98376.03
2022-12-23T03:57:05.900Z,98366.52
2022-12-23T04:00:11.444Z,98371.64
2022-12-23T04:06:24.395Z,98371.52
2022-12-23T04:07:34.655Z,98372.84
2022-12-23T04:08:33.220Z,98373.83
2022-12-23T04:09:30.760Z,98371.19
2022-12-23T04:10:32.016Z,98368.72
2022-12-23T04:11:32.412Z,98369
2022-12-23T04:12:32.940Z,98365.31
2022-12-23T04:13:32.634Z,98365.52
2022-12-23T04:14:35.393Z,98367.36
2022-12-23T04:15:33.568Z,98361.39
2022-12-23T04:16:33.657Z,98360.05
2022-12-23T04:17:33.981Z,98362.31
2022-12-23T04:18:34.106Z,98367.47
2022-12-23T04:19:34.298Z,98365.05
2022-12-23T04:20:34.734Z,98360.72
2022-12-23T04:21:35.042Z,98362.61
2022-12-23T04:22:35.454Z,98363.56
2022-12-23T04:23:35.781Z,98366.31
2022-12-23T04:24:36.287Z,98362.2
2022-12-23T04:25:36.591Z,98361.84
2022-12-23T04:26:36.912Z,98364.11
2022-12-23T04:27:37.223Z,98361.86
2022-12-23T04:28:37.643Z,98361.88
2022-12-23T04:29:37.852Z,98360.19
2022-12-23T04:30:38.160Z,98362.03
2022-12-23T04:31:38.557Z,98354.81
2022-12-23T04:32:39.053Z,98356.03
2022-12-23T04:33:39.313Z,98356.67
2022-12-23T04:34:39.632Z,98354.26
2022-12-23T04:35:40.257Z,98352.25
2022-12-23T04:36:40.364Z,98353.11
2022-12-23T04:37:40.680Z,98354.64
2022-12-23T04:38:41.119Z,98358.17
2022-12-23T04:39:41.400Z,98358.28
2022-12-23T04:40:46.130Z,98363.25
2022-12-23T04:41:43.668Z,98359.94
2022-12-23T04:42:43.981Z,98360.75
2022-12-23T04:43:49.370Z,98363.19
2022-12-23T04:44:45.230Z,98363.05
2022-12-23T04:45:50.665Z,98362.12
2022-12-23T04:46:48.160Z,98361.7
2022-12-23T04:47:48.528Z,98357.28
2022-12-23T04:48:48.845Z,98356.59
2022-12-23T04:49:49.284Z,98356.7
2022-12-23T04:50:49.460Z,98354.37
2022-12-23T04:51:49.873Z,98356.14
2022-12-23T04:52:50.208Z,98356.84
2022-12-23T04:53:50.726Z,98350.66
2022-12-23T04:54:51.028Z,98357.03
2022-12-23T04:55:52.079Z,98360.95
2022-12-23T04:56:51.668Z,98361.23
2022-12-23T04:57:51.912Z,98358.04
2022-12-23T04:58:52.485Z,98357.7
2022-12-23T04:59:52.962Z,98359.14
2022-12-23T05:01:54.847Z,98363.3
2022-12-23T05:02:55.330Z,98365.22
2022-12-23T05:03:55.481Z,98361.05
2022-12-23T05:04:55.809Z,98359.75
2022-12-23T05:05:56.228Z,98356.52
2022-12-23T05:06:56.724Z,98354.25
2022-12-23T05:08:04.655Z,98353.71
2022-12-23T05:08:57.170Z,98351.98
2022-12-23T05:09:57.489Z,98353.3
2022-12-23T05:10:57.925Z,98352.89
2022-12-23T05:11:58.166Z,98354.77
2022-12-23T05:12:58.730Z,98348.34
2022-12-23T05:13:58.808Z,98348.33
2022-12-23T05:14:59.375Z,98348.98
2022-12-23T05:15:59.765Z,98348.56
2022-12-23T05:17:06.909Z,98347.12
2022-12-23T05:17:59.884Z,98347.36
2022-12-23T05:19:00.307Z,98343.25
2022-12-23T05:20:00.716Z,98344.11
2022-12-23T05:21:01.092Z,98342.98
2022-12-23T05:22:01.539Z,98345.07
2022-12-23T05:23:01.814Z,98346.13
2022-12-23T05:24:02.185Z,98343.95
2022-12-23T05:25:02.688Z,98343.2
2022-12-23T05:26:03.031Z,98346.72
2022-12-23T05:27:03.237Z,98347.73
2022-12-23T05:28:05.067Z,98345.14
2022-12-23T05:29:03.979Z,98348
2022-12-23T05:30:05.166Z,98352.57
2022-12-23T05:31:07.078Z,98353.83
2022-12-23T05:32:05.270Z,98352.09
2022-12-23T05:33:05.355Z,98351.86
2022-12-23T05:34:06.869Z,98352.91
2022-12-23T05:35:06.849Z,98354.73
2022-12-23T05:36:07.468Z,98355.45
2022-12-23T05:37:06.775Z,98360.13
2022-12-23T05:38:06.994Z,98353.72
2022-12-23T05:39:07.440Z,98358.72
2022-12-23T05:40:08.993Z,98363.39
2022-12-23T05:41:08.318Z,98362.55
2022-12-23T05:42:08.424Z,98365.09
2022-12-23T05:43:08.855Z,98366.34
2022-12-23T05:44:09.272Z,98364.2
2022-12-23T05:45:10.112Z,98366.25
2022-12-23T05:46:10.019Z,98369.83
2022-12-23T05:47:10.280Z,98373.67
2022-12-23T05:48:10.925Z,98371.27
2022-12-23T05:49:11.083Z,98377.91
2022-12-23T05:50:12.006Z,98376.94
2022-12-23T05:51:11.668Z,98374.65
2022-12-23T05:52:11.877Z,98378.77
2022-12-23T05:53:12.408Z,98375.57
2022-12-23T05:54:12.917Z,98372.58
2022-12-23T05:55:13.137Z,98372.8
2022-12-23T05:56:13.335Z,98372.8
2022-12-23T05:57:13.665Z,98374.32
2022-12-23T05:58:14.366Z,98376.05
2022-12-23T05:59:14.707Z,98374.56
2022-12-23T06:00:15.621Z,98377.39
2022-12-23T06:01:15.127Z,98373.27
2022-12-23T06:02:15.837Z,98377.02
2022-12-23T06:03:16.944Z,98377.59
2022-12-23T06:04:16.459Z,98377.34
2022-12-23T06:05:16.728Z,98376.92
2022-12-23T06:06:16.941Z,98379.15
2022-12-23T06:07:17.310Z,98375.86
2022-12-23T06:08:17.830Z,98377.3
2022-12-23T06:09:18.145Z,98377.98
2022-12-23T06:10:18.443Z,98378.73
2022-12-23T06:11:18.754Z,98381.04
2022-12-23T06:12:18.867Z,98388.2
2022-12-23T06:13:19.386Z,98386.72
2022-12-23T06:14:25.198Z,98388.58
2022-12-23T06:15:20.730Z,98386.5
2022-12-23T06:16:21.307Z,98386.97
2022-12-23T06:17:21.564Z,98387.06
2022-12-23T06:18:21.988Z,98390.3
2022-12-23T06:19:22.289Z,98392.09
2022-12-23T06:20:22.706Z,98388.58
2022-12-23T06:21:23.341Z,98390
2022-12-23T06:22:23.224Z,98392.84
2022-12-23T06:23:23.657Z,98394.88
2022-12-23T06:24:24.067Z,98397.88
2022-12-23T06:25:24.590Z,98401.41
2022-12-23T06:26:24.897Z,98398.01
2022-12-23T06:27:25.041Z,98399.45
2022-12-23T06:28:25.290Z,98404.33
2022-12-23T06:29:25.848Z,98406.6
2022-12-23T06:30:26.052Z,98408.48
2022-12-23T06:31:26.617Z,98411.61
2022-12-23T06:32:26.799Z,98411.45
2022-12-23T06:33:27.080Z,98405.94
2022-12-23T06:34:27.664Z,98411.12
2022-12-23T06:35:27.815Z,98413.34
2022-12-23T06:36:28.247Z,98417.42
2022-12-23T06:37:28.964Z,98417.42
2022-12-23T06:38:28.972Z,98414.67
2022-12-23T06:39:29.289Z,98420.42
2022-12-23T06:40:29.596Z,98419.98
2022-12-23T06:41:30.321Z,98424.19
2022-12-23T06:42:30.431Z,98424.2
2022-12-23T06:43:30.751Z,98426.78
2022-12-23T06:44:31.057Z,98425.8
2022-12-23T06:45:31.540Z,98427.95
2022-12-23T06:46:31.849Z,98428.12
2022-12-23T06:47:32.119Z,98429.07
2022-12-23T06:48:32.636Z,98431.07
2022-12-23T06:49:32.716Z,98432.89
2022-12-23T06:50:33.368Z,98428.57
2022-12-23T06:51:33.587Z,98428.94
2022-12-23T06:52:33.800Z,98432.89
2022-12-23T06:53:34.397Z,98430.32
2022-12-23T06:54:34.465Z,98429.2
2022-12-23T06:55:34.914Z,98425.98
2022-12-23T06:56:35.239Z,98429.52
2022-12-23T06:57:35.512Z,98427.26
2022-12-23T06:58:35.969Z,98427.77
2022-12-23T06:59:36.380Z,98426.88
2022-12-23T07:00:36.693Z,98424.84
2022-12-23T07:01:37.161Z,98430.85
2022-12-23T07:02:37.533Z,98427.05
2022-12-23T07:03:37.990Z,98432.61
2022-12-23T07:04:38.118Z,98433.08
2022-12-23T07:05:38.677Z,98426.36
2022-12-23T07:06:38.803Z,98429.31
2022-12-23T07:07:39.119Z,98429.06
2022-12-23T07:08:39.611Z,98430.69
2022-12-23T07:09:39.830Z,98432.36
2022-12-23T07:10:40.143Z,98429.81
2022-12-23T07:11:40.548Z,98430.05
2022-12-23T07:12:43.569Z,98429
2022-12-23T07:13:46.619Z,98430.72
2022-12-23T07:14:45.182Z,98431.66
2022-12-23T07:15:45.710Z,98433.28
2022-12-23T07:16:45.937Z,98433.45
2022-12-23T07:17:46.296Z,98437.14
2022-12-23T07:18:46.851Z,98435.48
2022-12-23T07:19:47.072Z,98435.59
2022-12-23T07:20:47.267Z,98430.47
2022-12-23T07:21:47.580Z,98434.09
2022-12-23T07:22:48.109Z,98429.58
2022-12-23T07:23:48.345Z,98431.5
2022-12-23T07:24:48.724Z,98431.05
2022-12-23T07:25:49.200Z,98436.62
2022-12-23T07:26:49.570Z,98434.14
2022-12-23T07:27:54.194Z,98436.59
2022-12-23T07:28:51.617Z,98437.51
2022-12-23T07:29:51.945Z,98437.24
2022-12-23T07:30:52.252Z,98438.47
2022-12-23T07:31:52.925Z,98437.7
2022-12-23T07:32:53.595Z,98435.77
2022-12-23T07:33:53.601Z,98439.56
2022-12-23T07:34:53.872Z,98438.85
2022-12-23T07:35:59.245Z,98439.73
2022-12-23T07:36:56.602Z,98442.08
2022-12-23T07:37:57.013Z,98442.73
2022-12-23T07:38:57.427Z,98440.13
2022-12-23T07:39:57.632Z,98440.36
2022-12-23T07:40:57.950Z,98443.52
2022-12-23T07:42:24.846Z,98444.92
2022-12-23T07:43:00.320Z,98443.96
2022-12-23T07:44:00.772Z,98443.05
2022-12-23T07:45:01.242Z,98442.57
2022-12-23T07:47:03.103Z,98441.98
2022-12-23T07:48:03.845Z,98445.74
2022-12-23T07:49:03.942Z,98446.56
2022-12-23T07:50:04.860Z,98447.77
2022-12-23T07:51:05.186Z,98447.41
2022-12-23T07:52:05.117Z,98444.81
2022-12-23T07:53:05.309Z,98445.95
2022-12-23T07:54:06.043Z,98443.81
2022-12-23T07:55:06.846Z,98444.62
2022-12-23T07:56:07.073Z,98445.44
2022-12-23T07:57:06.753Z,98444.73
2022-12-23T07:58:07.020Z,98443.75
2022-12-23T07:59:07.481Z,98444.49
2022-12-23T08:00:11.590Z,98445.22
2022-12-23T08:01:09.050Z,98446.77
2022-12-23T08:02:11.396Z,98447.97
2022-12-23T08:03:11.872Z,98448.75
2022-12-23T08:04:10.083Z,98447.24
2022-12-23T08:05:10.785Z,98450.24
2022-12-23T08:06:12.556Z,98449.12
2022-12-23T08:07:11.123Z,98449.5
2022-12-23T08:08:11.984Z,98450.34
2022-12-23T08:09:12.061Z,98449.24
2022-12-23T08:10:12.994Z,98448.39
2022-12-23T08:11:13.961Z,98451.58
2022-12-23T08:12:12.792Z,98457.78
2022-12-23T08:13:13.214Z,98457.7
2022-12-23T08:14:13.632Z,98457.13
2022-12-23T08:15:14.375Z,98459.33
2022-12-23T08:16:14.402Z,98462.23
2022-12-23T08:17:15.199Z,98458.72
2022-12-23T08:18:14.991Z,98464.09
2022-12-23T08:19:15.367Z,98463.02
2022-12-23T08:20:16.238Z,98462.4
2022-12-23T08:21:18.479Z,98462.57
2022-12-23T08:22:16.753Z,98462.09
2022-12-23T08:23:22.959Z,98464.44
2022-12-23T08:24:17.080Z,98468.81
2022-12-23T08:25:17.795Z,98469.29
2022-12-23T08:26:20.561Z,98469.06
2022-12-23T08:27:18.221Z,98472.09
2022-12-23T08:28:18.533Z,98473.42
2022-12-23T08:29:18.846Z,98475.39
2022-12-23T08:30:19.476Z,98473.16
2022-12-23T08:31:27.996Z,98471.53
2022-12-23T08:32:20.620Z,98475.83
2022-12-23T08:33:20.938Z,98476.55
2022-12-23T08:34:21.146Z,98473.75
2022-12-23T08:35:21.750Z,98471.3
2022-12-23T08:36:24.539Z,98473.59
2022-12-23T08:37:22.257Z,98473.05
2022-12-23T08:38:22.599Z,98475.52
2022-12-23T08:39:23.011Z,98473.59
2022-12-23T08:40:23.291Z,98478.68
2022-12-23T08:41:26.914Z,98482.02
2022-12-23T08:42:24.201Z,98477.53
2022-12-23T08:43:30.258Z,98480.35
2022-12-23T08:44:26.106Z,98480.14
2022-12-23T08:45:26.423Z,98478.1
2022-12-23T08:46:27.224Z,98481.79
2022-12-23T08:47:27.163Z,98476.88
2022-12-23T08:48:27.572Z,98474.47
2022-12-23T08:49:27.788Z,98474.61
2022-12-23T08:50:28.271Z,98471.06
2022-12-23T08:51:28.721Z,98476.95
2022-12-23T08:52:28.937Z,98476.98
2022-12-23T08:53:29.340Z,98476.03
2022-12-23T08:54:29.601Z,98477.04
2022-12-23T08:55:30.176Z,98472.94
2022-12-23T08:56:33.567Z,98476.52
2022-12-23T08:57:30.912Z,98477.41
2022-12-23T08:58:32.166Z,98477.29
2022-12-23T08:59:31.643Z,98475.11
2022-12-23T09:00:31.949Z,98475.27
2022-12-23T09:01:34.541Z,98474.69
2022-12-23T09:02:33.070Z,98477.3
2022-12-23T09:03:33.698Z,98477.64
2022-12-23T09:04:33.427Z,98474.05
2022-12-23T09:05:33.933Z,98476.44
2022-12-23T09:06:39.663Z,98473.81
2022-12-23T09:07:36.987Z,98478.14
2022-12-23T09:08:37.994Z,98476.75
2022-12-23T09:09:38.058Z,98475.08
2022-12-23T09:10:44.917Z,98475.58
2022-12-23T09:11:42.593Z,98474.86
2022-12-23T09:12:42.576Z,98473.89
2022-12-23T09:13:43.723Z,98470.61
2022-12-23T09:14:44.851Z,98468.16
2022-12-23T09:15:45.037Z,98474.41
2022-12-23T09:16:44.340Z,98477.06
2022-12-23T09:17:44.456Z,98477.66
2022-12-23T09:18:44.719Z,98472.25
2022-12-23T09:19:52.292Z,98467.06
2022-12-23T09:20:45.397Z,98464.78
2022-12-23T09:21:45.729Z,98462.75
2022-12-23T09:22:46.122Z,98462.24
2022-12-23T09:23:46.449Z,98462.59
2022-12-23T09:24:46.860Z,98459.73
2022-12-23T09:25:47.170Z,98465.77
2022-12-23T09:26:47.694Z,98463.41
2022-12-23T09:27:47.895Z,98462.72
2022-12-23T09:28:48.213Z,98464.34
2022-12-23T09:29:48.730Z,98461.88
2022-12-23T09:30:48.878Z,98463.59
2022-12-23T09:31:49.200Z,98464
2022-12-23T09:32:49.780Z,98469.95
2022-12-23T09:33:52.044Z,98464.67
2022-12-23T09:34:50.513Z,98463.05
2022-12-23T09:35:50.616Z,98467.86
2022-12-23T09:36:55.248Z,98463.95
2022-12-23T09:37:53.182Z,98464.67
2022-12-23T09:38:57.900Z,98463.94
2022-12-23T09:39:55.455Z,98466
2022-12-23T09:46:21.067Z,98464.12
2022-12-23T09:47:18.339Z,98465.02
2022-12-23T09:48:21.110Z,98461.2
2022-12-23T09:49:20.609Z,98464.22
2022-12-23T09:51:23.694Z,98461.28
2022-12-23T09:53:24.933Z,98461.83
2022-12-23T10:00:40.954Z,98462.14
2022-12-23T10:07:02.857Z,98459.99
2022-12-23T10:09:10.080Z,98463.2
2022-12-23T10:10:13.575Z,98464.91
2022-12-23T10:11:14.108Z,98461.98
2022-12-23T10:20:41.608Z,98460.96
2022-12-23T10:23:40.078Z,98457.68
2022-12-23T10:27:45.632Z,98448.98
2022-12-23T10:28:45.943Z,98454.99
2022-12-23T10:29:46.238Z,98449.13
2022-12-23T10:33:04.516Z,98444.4
2022-12-23T10:52:40.999Z,98457.48
2022-12-23T10:53:52.229Z,98465.78
2022-12-23T10:54:41.926Z,98464.84
2022-12-23T10:55:40.398Z,98465.65
2022-12-23T10:56:40.600Z,98464.55
2022-12-23T10:57:41.365Z,98460.57
2022-12-23T10:58:43.658Z,98459.81
2022-12-23T10:59:41.989Z,98458.78
2022-12-23T11:00:51.420Z,98458.44
2022-12-23T11:01:48.008Z,98457.94
2022-12-23T11:04:04.426Z,98459.16
2022-12-23T11:04:51.820Z,98459.75
2022-12-23T11:05:53.320Z,98457.91
2022-12-23T11:07:18.083Z,98460.72
2022-12-23T11:07:57.463Z,98458.57
2022-12-23T11:08:57.842Z,98456.32
2022-12-23T11:11:02.129Z,98453.36
2022-12-23T11:12:05.048Z,98456.06
2022-12-23T11:13:02.835Z,98460.44
2022-12-23T11:14:03.036Z,98462.48
2022-12-23T11:15:04.004Z,98459.37
2022-12-23T11:17:05.737Z,98458.66
2022-12-23T11:19:15.266Z,98469.73
2022-12-23T11:20:17.407Z,98466.73
2022-12-23T11:21:15.189Z,98467.38
2022-12-23T11:22:26.754Z,98464.7
2022-12-23T11:23:31.052Z,98469.67
2022-12-23T11:24:25.040Z,98468.46
2022-12-23T11:26:26.678Z,98466.08
2022-12-23T11:27:27.185Z,98463.4
2022-12-23T11:28:28.132Z,98463.73
2022-12-23T11:29:37.338Z,98464.57
2022-12-23T11:30:37.828Z,98468.23
2022-12-23T11:31:31.894Z,98469.3
2022-12-23T11:32:30.905Z,98469.39
2022-12-23T11:33:35.107Z,98472.8
2022-12-23T11:34:37.329Z,98470.8
2022-12-23T11:35:36.463Z,98465.15
2022-12-23T11:36:35.450Z,98469.92
2022-12-23T11:37:43.046Z,98468.7
2022-12-23T11:40:46.923Z,98464.64
2022-12-23T11:42:53.468Z,98461.94
2022-12-23T11:44:59.411Z,98461.83
2022-12-23T11:48:07.261Z,98461.74
2022-12-23T11:51:08.840Z,98461.69
2022-12-23T11:54:20.829Z,98455.39
2022-12-23T11:55:29.647Z,98456.38
2022-12-23T11:56:22.429Z,98456.09
2022-12-23T11:58:24.011Z,98457.84
2022-12-23T12:00:29.561Z,98465.12
2022-12-23T12:01:27.824Z,98465.38
2022-12-23T12:02:36.766Z,98467.94
2022-12-23T12:03:34.874Z,98466.78
2022-12-23T12:04:36.042Z,98466.58
2022-12-23T12:05:40.669Z,98466.5
2022-12-23T12:06:34.627Z,98463.12
2022-12-23T12:07:35.550Z,98460.13
2022-12-23T12:08:37.801Z,98459.6
2022-12-23T12:09:41.250Z,98458.78
2022-12-23T12:10:40.696Z,98464.28
2022-12-23T12:11:46.523Z,98461.3
2022-12-23T12:12:44.082Z,98465.29
2022-12-23T12:13:49.409Z,98461.16
2022-12-23T12:14:58.940Z,98472.74
2022-12-23T12:17:02.614Z,98470.02
2022-12-23T12:17:56.752Z,98472.59
2022-12-23T12:19:01.117Z,98475.73
2022-12-23T12:25:23.894Z,98472.14
2022-12-23T12:27:13.989Z,98467.8
2022-12-23T12:30:31.752Z,98467.23
2022-12-23T12:32:38.780Z,98466.81
2022-12-23T12:33:37.151Z,98468.38
2022-12-23T12:35:44.611Z,98469.8
2022-12-23T12:37:54.788Z,98471.59
2022-12-23T12:38:49.270Z,98474.81
2022-12-23T12:39:53.686Z,98474.95
2022-12-23T12:40:56.342Z,98479.99
2022-12-23T12:42:05.800Z,98483.59
2022-12-23T12:49:22.712Z,98486.31
2022-12-23T12:53:25.109Z,98494.12
2022-12-23T12:55:34.952Z,98489.22
2022-12-23T12:57:36.691Z,98479.21
2022-12-23T12:58:35.367Z,98478.62
2022-12-23T12:59:38.727Z,98478.28
2022-12-23T13:12:17.434Z,98473.22
2022-12-23T13:22:34.399Z,98468.88
2022-12-23T13:43:23.059Z,98473.42
2022-12-23T13:44:22.159Z,98473.58
2022-12-23T13:45:24.421Z,98473.08
2022-12-23T13:58:55.539Z,98472.61
2022-12-23T14:02:01.423Z,98471.52
2022-12-23T14:10:24.464Z,98469.72
2022-12-23T14:14:30.644Z,98474.52
2022-12-23T14:31:05.687Z,98471.7
2022-12-23T14:36:26.972Z,98468.2
2022-12-23T14:38:29.777Z,98464.67
2022-12-23T14:39:30.599Z,98465.09
2022-12-23T14:45:47.133Z,98461.52
2022-12-23T14:47:41.802Z,98464.04
2022-12-23T14:49:44.305Z,98463.56
2022-12-23T14:51:48.298Z,98462.56
2022-12-23T14:55:28.315Z,98464.66
2022-12-23T14:57:13.940Z,98464.7
2022-12-23T15:00:10.666Z,98465.27
2022-12-23T15:03:16.181Z,98468.28
2022-12-23T15:05:23.547Z,98472.2
2022-12-23T15:10:34.600Z,98468.8
2022-12-23T15:11:36.252Z,98472.83
2022-12-23T15:12:40.055Z,98471.11
2022-12-23T15:13:37.998Z,98471.48
2022-12-23T15:14:52.484Z,98473.2
2022-12-23T15:15:55.929Z,98466.52
2022-12-23T15:16:41.537Z,98466.66
2022-12-23T15:17:41.860Z,98465.56
2022-12-23T15:19:47.659Z,98464.3
2022-12-23T15:23:00.723Z,98469.47
2022-12-23T15:23:58.439Z,98470.3
2022-12-23T15:24:58.541Z,98467.23
2022-12-23T15:26:01.077Z,98470.24
2022-12-23T15:27:29.596Z,98462.4
2022-12-23T15:28:03.400Z,98465.61
2022-12-23T15:29:01.753Z,98468.45
2022-12-23T15:30:02.629Z,98472.19
2022-12-23T15:31:02.770Z,98463.81
2022-12-23T15:32:03.115Z,98470.19
2022-12-23T15:33:28.012Z,98468.98
2022-12-23T15:34:16.795Z,98468.47
2022-12-23T15:35:06.615Z,98465.75
2022-12-23T15:36:06.880Z,98462.09
2022-12-23T15:37:11.881Z,98469.06
2022-12-23T15:38:15.019Z,98466.19
2022-12-23T15:39:19.947Z,98460.3
2022-12-23T15:41:17.701Z,98463.24
2022-12-23T15:43:22.294Z,98466.26
2022-12-23T15:44:23.046Z,98460.62
2022-12-23T15:46:30.107Z,98463.27
2022-12-23T15:47:36.883Z,98461.78
2022-12-23T15:48:33.122Z,98461.21
2022-12-23T15:49:31.472Z,98466.7
2022-12-23T15:50:36.048Z,98463.48
2022-12-23T15:52:35.992Z,98461.45
2022-12-23T15:53:38.876Z,98460.68
2022-12-23T15:54:44.261Z,98458.09
2022-12-23T15:55:41.964Z,98460.95
2022-12-23T15:56:48.618Z,98460.62
2022-12-23T15:57:50.671Z,98461.09
2022-12-23T15:58:49.777Z,98461.53
2022-12-23T15:59:49.566Z,98466.41
2022-12-23T16:00:57.734Z,98466.58
2022-12-23T16:01:50.828Z,98465.47
2022-12-23T16:03:01.585Z,98463.31
2022-12-23T16:03:53.890Z,98465.75
2022-12-23T16:04:57.167Z,98464.39
2022-12-23T16:05:54.735Z,98467.6
2022-12-23T16:06:55.890Z,98469.22
2022-12-23T16:09:04.674Z,98464.27
2022-12-23T16:10:13.282Z,98468.89
2022-12-23T16:11:13.974Z,98463.45
2022-12-23T16:13:22.021Z,98467.64
2022-12-23T16:18:27.830Z,98459.25
2022-12-23T16:20:28.210Z,98460.83
2022-12-23T16:22:33.254Z,98462.33
2022-12-23T16:23:33.738Z,98461.19
2022-12-23T16:24:32.519Z,98460.8
2022-12-23T16:25:32.840Z,98460.09
2022-12-23T16:26:32.125Z,98460.34
2022-12-23T16:28:42.595Z,98458.63
2022-12-23T16:29:40.244Z,98457.17
2022-12-23T16:30:44.144Z,98458.98
2022-12-23T16:31:47.841Z,98458.87
2022-12-23T16:32:50.351Z,98460.85
2022-12-23T16:33:54.400Z,98453.64
2022-12-23T16:34:51.744Z,98456.98
2022-12-23T16:35:54.609Z,98453.61
2022-12-23T16:36:52.632Z,98459.04
2022-12-23T16:37:58.115Z,98455.47
2022-12-23T16:39:57.506Z,98455.61
2022-12-23T16:40:57.826Z,98449.62
2022-12-23T16:41:58.031Z,98455.06
2022-12-23T16:42:58.557Z,98456.24
2022-12-23T16:43:58.965Z,98455.38
2022-12-23T16:44:59.229Z,98450.66
2022-12-23T16:45:59.816Z,98447.67
2022-12-23T16:48:09.950Z,98449.61
2022-12-23T16:49:08.013Z,98441.92
2022-12-23T16:50:12.323Z,98450.16
2022-12-23T16:51:14.612Z,98446.56
2022-12-23T16:52:13.417Z,98444.94
2022-12-23T16:53:13.459Z,98441.14
2022-12-23T16:54:15.931Z,98439.59
2022-12-23T16:55:18.919Z,98441.77
2022-12-23T16:56:18.713Z,98441.83
2022-12-23T16:57:16.759Z,98439.73
2022-12-23T16:58:17.080Z,98439.52
2022-12-23T16:59:17.609Z,98441.26