createdAt,value
2023-01-09T06:17:51.490Z,7.58
2023-01-09T06:27:51.318Z,10.51
2023-01-09T06:37:51.437Z,12.84
2023-01-09T06:47:51.545Z,13.29
2023-01-09T06:57:51.324Z,14.15
2023-01-09T07:07:51.426Z,12.10
2023-01-09T07:17:51.282Z,12.69
2023-01-09T07:27:51.583Z,12.70
2023-01-09T07:37:51.411Z,12.82
2023-01-09T07:47:51.290Z,9.91
2023-01-09T07:57:51.565Z,9.59
2023-01-09T08:07:51.555Z,9.85
2023-01-09T08:17:51.402Z,7.02
2023-01-09T08:27:51.577Z,7.42
2023-01-09T08:37:51.696Z,8.80
2023-01-09T08:47:51.704Z,5.31
2023-01-09T08:57:52.092Z,6.88
2023-01-09T09:07:51.752Z,9.42
2023-01-09T09:17:52.005Z,14.81
2023-01-09T09:27:51.793Z,16.93
2023-01-09T09:37:51.845Z,16.71
2023-01-09T09:47:51.825Z,14.45
2023-01-09T09:57:51.877Z,17.97
2023-01-09T10:07:51.842Z,17.69
2023-01-09T10:17:51.877Z,13.37
2023-01-09T10:27:51.929Z,11.64
2023-01-09T10:37:51.738Z,14.79
2023-01-09T10:47:51.972Z,12.33
2023-01-09T10:57:51.795Z,9.95
2023-01-09T11:07:51.908Z,9.65
2023-01-09T11:17:51.925Z,16.42
2023-01-09T11:27:51.832Z,12.63
2023-01-09T11:37:52.095Z,13.48
2023-01-09T11:47:51.839Z,15.19
2023-01-09T11:57:52.226Z,13.89
2023-01-09T12:07:51.865Z,16.74
2023-01-09T12:17:51.922Z,13.96
2023-01-09T12:27:52.117Z,14.16
2023-01-09T12:37:51.868Z,11.43
2023-01-09T12:47:52.064Z,17.38
2023-01-09T12:57:52.054Z,16.66
2023-01-09T13:07:52.185Z,15.27
2023-01-09T13:17:52.102Z,14.05
2023-01-09T13:27:52.013Z,14.64
2023-01-09T13:37:52.075Z,21.14
2023-01-09T13:47:52.047Z,21.96
2023-01-09T13:57:52.169Z,19.12
2023-01-09T14:07:52.062Z,18.09
2023-01-09T14:17:51.980Z,16.91
2023-01-09T14:27:52.052Z,14.83
2023-01-09T14:37:52.149Z,13.54
2023-01-09T14:47:52.176Z,13.20
2023-01-09T14:57:52.107Z,11.86
2023-01-09T15:07:52.123Z,14.85
2023-01-09T15:17:52.197Z,15.63
2023-01-09T15:27:53.024Z,17.21
2023-01-09T15:37:52.187Z,17.80
2023-01-09T15:47:52.228Z,16.72
2023-01-09T15:57:52.228Z,15.12
2023-01-09T16:07:52.287Z,15.20
2023-01-09T16:17:52.207Z,13.66
2023-01-09T16:27:52.262Z,14.55
2023-01-09T16:37:52.197Z,16.18
2023-01-09T16:47:52.378Z,15.11
2023-01-09T16:57:52.237Z,13.73
2023-01-09T17:07:52.203Z,15.29
2023-01-09T17:17:52.218Z,12.56
2023-01-09T17:27:52.328Z,16.58
2023-01-09T17:37:52.380Z,17.02
2023-01-09T17:47:52.382Z,18.95
2023-01-09T17:57:52.319Z,18.78
2023-01-09T18:07:52.341Z,22.41
2023-01-09T18:17:52.439Z,20.54
2023-01-09T18:27:52.306Z,17.03
2023-01-09T18:37:52.254Z,16.13
2023-01-09T18:47:52.333Z,13.79
2023-01-09T18:57:52.470Z,13.18
2023-01-09T19:07:52.537Z,11.99
2023-01-09T19:17:52.732Z,10.44
