createdAt,value
2018-08-13T00:01:09.540Z,1.67
2018-08-13T00:03:38.204Z,1.80
2018-08-13T00:06:06.692Z,1.70
2018-08-13T00:08:35.219Z,1.73
2018-08-13T00:11:03.730Z,2.00
2018-08-13T00:13:32.195Z,1.60
2018-08-13T00:16:00.665Z,2.07
2018-08-13T00:18:29.101Z,1.80
2018-08-13T00:20:57.591Z,2.00
2018-08-13T00:23:26.013Z,1.63
2018-08-13T00:25:54.506Z,1.57
2018-08-13T00:28:22.960Z,1.87
2018-08-13T00:30:51.397Z,1.70
2018-08-13T00:33:19.852Z,1.73
2018-08-13T00:35:48.319Z,1.70
2018-08-13T00:38:16.819Z,1.67
2018-08-13T00:40:45.264Z,1.63
2018-08-13T00:43:13.792Z,1.90
2018-08-13T00:45:42.277Z,2.10
2018-08-13T00:48:10.748Z,1.70
2018-08-13T00:50:39.816Z,1.97
2018-08-13T00:53:08.324Z,1.80
2018-08-13T00:55:36.769Z,1.80
2018-08-13T00:58:05.598Z,1.60
2018-08-13T01:00:34.248Z,1.40
2018-08-13T01:03:02.667Z,1.60
2018-08-13T01:05:31.277Z,1.93
2018-08-13T01:07:59.764Z,1.80
2018-08-13T01:10:28.292Z,1.60
2018-08-13T01:12:56.772Z,1.70
2018-08-13T01:28:30.064Z,1.37
2018-08-13T01:30:58.560Z,1.90
2018-08-13T01:33:26.990Z,1.83
2018-08-13T01:35:55.444Z,1.60
2018-08-13T01:38:23.918Z,1.57
2018-08-13T01:40:52.360Z,1.83
2018-08-13T01:43:20.844Z,1.63
2018-08-13T01:45:49.313Z,1.77
2018-08-13T01:48:17.799Z,1.53
2018-08-13T01:50:46.251Z,1.77
2018-08-13T01:53:14.715Z,1.90
2018-08-13T01:55:43.216Z,1.70
2018-08-13T01:58:11.783Z,1.50
2018-08-13T02:00:40.515Z,2.37
2018-08-13T02:03:08.968Z,1.80
2018-08-13T02:05:37.661Z,1.63
2018-08-13T02:08:06.317Z,1.60
2018-08-13T02:10:34.820Z,2.40
2018-08-13T02:13:03.564Z,1.70
2018-08-13T02:15:32.065Z,2.00
2018-08-13T02:18:00.530Z,1.70
2018-08-13T02:33:28.629Z,1.87
2018-08-13T02:35:57.138Z,1.90
2018-08-13T02:38:25.658Z,1.70
2018-08-13T02:40:54.167Z,1.50
2018-08-13T02:43:22.663Z,1.70
2018-08-13T02:45:51.146Z,1.93
2018-08-13T02:48:19.642Z,1.70
2018-08-13T02:50:48.404Z,2.00
2018-08-13T02:53:16.899Z,1.33
2018-08-13T02:55:45.669Z,1.83
2018-08-13T02:58:14.233Z,1.60
2018-08-13T03:00:42.908Z,1.90
2018-08-13T03:03:11.612Z,1.53
2018-08-13T03:05:40.113Z,1.77
2018-08-13T03:08:08.628Z,2.30
2018-08-13T03:10:37.151Z,1.50
2018-08-13T03:13:05.925Z,2.00
2018-08-13T03:15:34.440Z,2.27
2018-08-13T03:18:03.042Z,1.90
2018-08-13T03:20:31.563Z,1.43
2018-08-13T03:23:00.062Z,1.70
2018-08-13T03:25:28.525Z,1.60
2018-08-13T03:27:57.012Z,2.00
2018-08-13T03:30:25.536Z,1.70
2018-08-13T03:32:54.093Z,2.23
2018-08-13T03:35:22.566Z,2.00
2018-08-13T03:37:51.015Z,1.90
2018-08-13T03:40:19.497Z,1.57
2018-08-13T03:42:47.952Z,1.73
2018-08-13T03:45:16.572Z,1.70
2018-08-13T03:47:45.009Z,1.80
2018-08-13T03:50:13.499Z,2.10
2018-08-13T03:52:42.720Z,2.37
2018-08-13T03:55:12.110Z,2.20
2018-08-13T03:57:41.496Z,2.03
2018-08-13T04:00:13.698Z,1.93
2018-08-13T04:02:42.468Z,1.90
2018-08-13T04:05:11.518Z,1.80
2018-08-13T04:07:40.880Z,2.00
2018-08-13T04:23:09.688Z,1.77
2018-08-13T04:25:38.201Z,2.03
2018-08-13T04:28:07.266Z,2.23
2018-08-13T04:30:36.252Z,2.53
2018-08-13T04:33:10.566Z,2.17
2018-08-13T04:35:39.302Z,2.47
2018-08-13T04:38:08.185Z,2.33
2018-08-13T04:40:36.626Z,2.70
2018-08-13T04:43:05.186Z,2.60
2018-08-13T04:45:33.995Z,2.30
2018-08-13T04:48:02.492Z,3.50
2018-08-13T04:50:31.088Z,3.63
2018-08-13T04:52:59.688Z,3.70
2018-08-13T04:55:28.246Z,4.20
2018-08-13T04:57:56.717Z,4.03
2018-08-13T05:00:25.159Z,3.77
2018-08-13T05:02:53.659Z,4.00
2018-08-13T05:05:23.587Z,4.10
2018-08-13T05:07:52.020Z,4.10
2018-08-13T05:10:20.545Z,3.97
2018-08-13T05:12:49.044Z,4.63
2018-08-13T05:15:17.516Z,4.10
2018-08-13T05:17:46.015Z,4.97
2018-08-13T05:20:14.532Z,3.93
2018-08-13T05:22:43.289Z,5.03
2018-08-13T05:25:12.111Z,5.10
2018-08-13T05:27:41.362Z,5.50
2018-08-13T05:30:11.228Z,4.67
2018-08-13T05:32:39.699Z,6.40
2018-08-13T05:35:09.212Z,4.67
2018-08-13T05:37:38.473Z,5.50
2018-08-13T05:40:08.761Z,5.00
2018-08-13T05:42:37.371Z,4.17
2018-08-13T05:45:07.049Z,4.90
2018-08-13T05:47:35.562Z,4.63
2018-08-13T05:50:04.883Z,5.00
2018-08-13T05:52:33.333Z,6.00
2018-08-13T05:55:01.871Z,6.10
2018-08-13T05:57:30.324Z,5.13
2018-08-13T05:59:58.777Z,6.20
2018-08-13T06:02:27.229Z,6.97
2018-08-13T06:04:55.709Z,7.23
2018-08-13T06:07:24.142Z,6.90
2018-08-13T06:09:52.673Z,7.20
2018-08-13T06:12:21.169Z,7.30
2018-08-13T06:14:49.662Z,6.17
2018-08-13T06:17:18.122Z,6.97
2018-08-13T06:19:46.668Z,6.17
2018-08-13T06:22:15.144Z,8.27
2018-08-13T06:24:43.675Z,7.43
2018-08-13T06:27:12.193Z,5.43
2018-08-13T06:29:40.665Z,6.40
2018-08-13T06:32:09.197Z,6.23
2018-08-13T06:34:37.777Z,5.00
2018-08-13T06:37:06.590Z,6.23
2018-08-13T06:39:35.013Z,6.53
2018-08-13T06:42:03.543Z,5.63
2018-08-13T06:44:32.030Z,6.00
2018-08-13T06:47:00.563Z,6.43
2018-08-13T06:49:29.371Z,5.53
2018-08-13T06:51:58.498Z,5.63
2018-08-13T06:54:27.176Z,6.73
2018-08-13T06:56:55.642Z,7.37
2018-08-13T06:59:24.098Z,7.77
2018-08-13T07:01:52.698Z,6.80
2018-08-13T07:04:21.412Z,7.57
2018-08-13T07:06:50.385Z,6.53
2018-08-13T07:22:18.881Z,6.30
2018-08-13T07:24:48.153Z,5.60
2018-08-13T07:27:17.818Z,6.27
2018-08-13T07:29:46.538Z,7.17
2018-08-13T07:32:15.475Z,6.43
2018-08-13T07:34:44.217Z,5.97
2018-08-13T07:37:12.987Z,6.10
2018-08-13T07:39:41.769Z,5.70
2018-08-13T07:42:11.684Z,5.07
2018-08-13T07:44:40.393Z,5.77
2018-08-13T07:47:09.401Z,6.33
2018-08-13T07:49:38.365Z,6.07
2018-08-13T07:52:06.856Z,7.90
2018-08-13T07:54:35.365Z,6.73
2018-08-13T07:57:03.949Z,7.40
2018-08-13T07:59:32.534Z,7.93
2018-08-13T08:02:01.133Z,7.20
2018-08-13T08:04:29.598Z,8.97
2018-08-13T08:06:58.573Z,8.20
2018-08-13T08:09:27.064Z,8.53
2018-08-13T08:11:55.574Z,8.03
2018-08-13T08:14:24.397Z,8.67
2018-08-13T08:16:52.845Z,8.00
2018-08-13T08:19:21.460Z,8.57
2018-08-13T08:21:50.352Z,9.40
2018-08-13T08:24:19.029Z,8.13
2018-08-13T08:26:47.560Z,8.33
2018-08-13T08:29:16.293Z,9.93
2018-08-13T08:31:44.878Z,8.50
2018-08-13T08:34:13.697Z,9.00
2018-08-13T08:36:42.317Z,9.33
2018-08-13T08:39:15.120Z,9.93
2018-08-13T08:41:44.655Z,7.70
2018-08-13T08:44:13.326Z,7.70
2018-08-13T08:46:41.896Z,7.93
2018-08-13T08:49:10.820Z,8.07
2018-08-13T08:51:40.363Z,8.50
2018-08-13T08:54:10.878Z,7.70
2018-08-13T08:56:39.589Z,7.87
2018-08-13T08:59:09.613Z,7.77
2018-08-13T09:01:38.987Z,5.80
2018-08-13T09:04:08.891Z,5.13
2018-08-13T09:06:37.826Z,5.43
2018-08-13T09:09:11.116Z,4.97
2018-08-13T09:11:39.710Z,5.40
2018-08-13T09:14:08.838Z,5.37
2018-08-13T09:16:38.458Z,4.37
2018-08-13T09:19:18.145Z,5.13
2018-08-13T09:21:50.162Z,5.03
2018-08-13T09:24:30.059Z,5.23
2018-08-13T09:27:09.864Z,5.27
2018-08-13T09:29:49.618Z,4.20
2018-08-13T09:32:31.632Z,4.83
2018-08-13T09:35:13.029Z,3.90
2018-08-13T09:37:41.656Z,4.20
2018-08-13T09:40:10.829Z,4.10
2018-08-13T09:42:39.406Z,4.40
2018-08-13T09:45:08.769Z,4.40
2018-08-13T09:47:38.301Z,4.47
2018-08-13T09:50:09.659Z,4.70
2018-08-13T09:52:38.182Z,4.60
2018-08-13T09:55:08.285Z,4.60
2018-08-13T09:57:36.970Z,3.90
2018-08-13T10:00:07.792Z,4.77
2018-08-13T10:02:36.443Z,4.03
2018-08-13T10:05:04.985Z,3.87
2018-08-13T10:07:33.608Z,3.97
2018-08-13T10:10:02.158Z,3.90
2018-08-13T10:12:30.647Z,3.20
2018-08-13T10:14:59.963Z,3.67
2018-08-13T10:17:28.608Z,3.00
2018-08-13T10:19:57.260Z,2.77
2018-08-13T10:22:26.457Z,3.00
2018-08-13T10:24:55.512Z,3.40
2018-08-13T10:27:24.519Z,3.10
2018-08-13T10:29:53.808Z,3.00
2018-08-13T10:32:22.481Z,2.67
2018-08-13T10:34:51.276Z,3.10
2018-08-13T10:37:20.006Z,2.87
2018-08-13T10:39:48.737Z,3.03
2018-08-13T10:42:17.423Z,3.10
2018-08-13T10:44:46.455Z,2.70
2018-08-13T10:47:15.261Z,2.60
2018-08-13T10:49:44.024Z,3.20
2018-08-13T10:52:12.770Z,2.63
2018-08-13T10:54:41.602Z,2.83
2018-08-13T10:57:10.352Z,2.53
2018-08-13T10:59:38.992Z,2.83
2018-08-13T11:02:07.801Z,2.80
2018-08-13T11:04:36.690Z,2.83
2018-08-13T11:07:05.969Z,2.50
2018-08-13T11:09:34.840Z,2.73
2018-08-13T11:12:03.985Z,2.70
2018-08-13T11:14:32.719Z,2.60
2018-08-13T11:17:01.878Z,2.60
2018-08-13T11:19:30.724Z,2.83
2018-08-13T11:21:59.637Z,2.13
2018-08-13T11:24:28.512Z,2.40
2018-08-13T11:26:57.359Z,3.10
2018-08-13T11:29:26.234Z,2.63
2018-08-13T11:31:54.825Z,2.87
2018-08-13T11:34:23.433Z,2.77
2018-08-13T11:36:51.911Z,2.83
2018-08-13T11:39:20.619Z,2.83
2018-08-13T11:41:49.088Z,3.00
2018-08-13T11:44:17.567Z,2.93
2018-08-13T11:46:46.104Z,3.30
2018-08-13T11:49:14.651Z,2.63
2018-08-13T11:51:43.114Z,2.63
2018-08-13T11:54:11.590Z,2.60
2018-08-13T11:56:40.078Z,2.73
2018-08-13T11:59:08.614Z,2.30
2018-08-13T12:01:37.129Z,2.93
2018-08-13T12:04:05.622Z,2.60
2018-08-13T12:06:34.161Z,2.77
2018-08-13T12:09:02.752Z,2.47
2018-08-13T12:11:31.308Z,2.90
2018-08-13T12:13:59.886Z,3.30
2018-08-13T12:16:28.369Z,3.00
2018-08-13T12:18:56.824Z,2.90
2018-08-13T12:21:25.552Z,3.20
2018-08-13T12:23:54.124Z,2.87
2018-08-13T12:26:22.695Z,3.50
2018-08-13T12:28:51.196Z,3.77
2018-08-13T12:31:20.072Z,3.77
2018-08-13T12:33:48.595Z,5.93
2018-08-13T12:36:17.141Z,5.00
2018-08-13T12:38:45.930Z,6.57
2018-08-13T12:41:14.557Z,6.03
2018-08-13T12:43:43.168Z,6.77
2018-08-13T12:46:12.178Z,8.73
2018-08-13T12:48:40.789Z,8.03
2018-08-13T13:04:14.186Z,6.33
2018-08-13T13:06:42.720Z,5.27
2018-08-13T13:09:12.632Z,5.10
2018-08-13T13:11:42.304Z,3.00
2018-08-13T13:14:11.671Z,1.93
2018-08-13T13:16:40.826Z,2.00
2018-08-13T13:19:10.328Z,2.50
2018-08-13T13:21:39.467Z,3.03
2018-08-13T13:24:08.671Z,2.33
2018-08-13T13:26:37.558Z,2.73
2018-08-13T13:29:06.784Z,3.37
2018-08-13T13:31:35.522Z,3.30
2018-08-13T13:34:04.512Z,3.70
2018-08-13T13:36:33.449Z,2.70
2018-08-13T13:39:02.106Z,2.77
2018-08-13T13:41:31.084Z,2.57
2018-08-13T13:43:59.796Z,2.60
2018-08-13T13:46:28.817Z,3.37
2018-08-13T13:48:58.123Z,2.70
2018-08-13T13:51:26.926Z,2.80
2018-08-13T13:53:55.794Z,3.13
2018-08-13T13:56:24.541Z,3.03
2018-08-13T13:58:53.335Z,2.83
2018-08-13T14:01:21.951Z,2.67
2018-08-13T14:03:50.772Z,3.47
2018-08-13T14:06:19.710Z,3.10
2018-08-13T14:08:48.550Z,2.90
2018-08-13T14:11:17.373Z,3.30
2018-08-13T14:13:46.277Z,2.80
2018-08-13T14:16:15.244Z,3.00
2018-08-13T14:18:43.817Z,3.23
2018-08-13T14:21:12.543Z,2.70
2018-08-13T14:23:41.558Z,1.80
2018-08-13T14:26:10.572Z,2.10
2018-08-13T14:28:39.136Z,1.80
2018-08-13T14:31:07.982Z,2.37
2018-08-13T14:33:36.844Z,2.03
2018-08-13T14:36:05.490Z,2.07
2018-08-13T14:38:40.535Z,2.43
2018-08-13T14:41:09.501Z,2.30
2018-08-13T14:43:38.253Z,2.30
2018-08-13T14:46:07.723Z,2.20
2018-08-13T14:48:36.244Z,2.03
2018-08-13T14:51:05.838Z,2.90
2018-08-13T14:53:34.443Z,2.80
2018-08-13T14:56:02.973Z,2.67
2018-08-13T14:58:31.600Z,2.57
2018-08-13T15:01:00.131Z,2.50
2018-08-13T15:03:28.735Z,2.23
2018-08-13T15:05:57.240Z,2.60
2018-08-13T15:08:25.768Z,2.57
2018-08-13T15:10:54.274Z,3.17
2018-08-13T15:13:22.966Z,2.93
2018-08-13T15:15:51.833Z,2.73
2018-08-13T15:18:20.377Z,2.97
2018-08-13T15:20:48.967Z,2.90
2018-08-13T15:23:17.424Z,2.77
2018-08-13T15:25:46.037Z,6.23
2018-08-13T15:28:14.816Z,4.10
2018-08-13T15:30:43.267Z,3.67
2018-08-13T15:33:11.792Z,3.27
2018-08-13T15:35:40.436Z,3.60
2018-08-13T15:38:09.003Z,3.30
2018-08-13T15:40:37.551Z,3.70
2018-08-13T15:43:06.005Z,3.30
2018-08-13T15:45:34.571Z,3.40
2018-08-13T15:48:03.302Z,3.50
2018-08-13T15:50:31.949Z,3.07
2018-08-13T15:53:00.593Z,3.17
2018-08-13T15:55:29.147Z,2.90
2018-08-13T15:57:57.693Z,2.33
2018-08-13T16:00:27.413Z,1.73
2018-08-13T16:02:56.160Z,2.00
2018-08-13T16:05:24.890Z,4.53
2018-08-13T16:07:53.825Z,4.00
2018-08-13T16:10:22.303Z,2.20
2018-08-13T16:12:50.837Z,2.80
2018-08-13T16:15:19.357Z,2.17
2018-08-13T16:17:47.854Z,4.80
2018-08-13T16:20:18.503Z,2.17
2018-08-13T16:22:47.744Z,2.47
2018-08-13T16:25:16.931Z,2.50
2018-08-13T16:27:47.014Z,1.93
2018-08-13T16:30:20.467Z,1.90
2018-08-13T16:32:49.550Z,1.90
2018-08-13T16:35:19.112Z,2.13
2018-08-13T16:37:48.308Z,2.00
2018-08-13T16:40:17.808Z,1.53
2018-08-13T16:42:47.068Z,2.33
2018-08-13T16:45:16.852Z,2.50
2018-08-13T16:47:45.400Z,2.23
2018-08-13T16:50:23.105Z,1.87
2018-08-13T16:52:53.035Z,1.90
2018-08-13T16:55:21.605Z,1.70
2018-08-13T16:57:50.090Z,1.50
2018-08-13T17:00:23.596Z,1.70
2018-08-13T17:02:52.582Z,1.40
2018-08-13T17:05:21.331Z,1.50
2018-08-13T17:07:49.933Z,1.47
2018-08-13T17:10:21.155Z,1.57
2018-08-13T17:12:51.082Z,1.80
2018-08-13T17:15:19.946Z,1.60
2018-08-13T17:17:51.091Z,1.63
2018-08-13T17:20:37.307Z,1.30
2018-08-13T17:23:05.913Z,1.40
2018-08-13T17:25:34.410Z,1.47
2018-08-13T17:28:03.458Z,1.37
2018-08-13T17:30:32.683Z,1.33
2018-08-13T17:33:02.006Z,1.43
2018-08-13T17:35:32.685Z,1.60
2018-08-13T17:38:02.744Z,1.73
2018-08-13T17:40:31.779Z,2.00
2018-08-13T17:43:00.855Z,1.77
2018-08-13T17:45:29.401Z,1.70
2018-08-13T17:47:57.928Z,1.70
2018-08-13T17:50:26.537Z,1.70
2018-08-13T17:52:55.007Z,1.60
2018-08-13T17:55:23.664Z,1.67
2018-08-13T17:57:52.293Z,4.00
2018-08-13T18:00:22.504Z,1.83
2018-08-13T18:02:51.022Z,1.83
2018-08-13T18:05:21.761Z,1.77
2018-08-13T18:07:50.904Z,1.60
2018-08-13T18:10:25.910Z,1.90
2018-08-13T18:12:55.215Z,1.60
2018-08-13T18:15:23.789Z,1.27
2018-08-13T18:17:52.361Z,2.10
2018-08-13T18:20:21.061Z,3.10
2018-08-13T18:22:49.621Z,2.17
2018-08-13T18:25:18.294Z,1.77
2018-08-13T18:27:48.068Z,1.57
2018-08-13T18:30:18.725Z,2.10
2018-08-13T18:32:47.343Z,1.80
2018-08-13T18:35:16.307Z,2.00
2018-08-13T18:37:44.850Z,1.80
2018-08-13T18:40:17.406Z,1.60
2018-08-13T18:42:46.057Z,1.80
2018-08-13T18:45:14.671Z,1.60
2018-08-13T18:47:43.208Z,1.70
2018-08-13T18:50:13.921Z,2.47
2018-08-13T18:52:42.815Z,1.57
2018-08-13T18:55:13.174Z,1.37
2018-08-13T18:57:41.793Z,3.53
2018-08-13T19:00:14.660Z,2.17
2018-08-13T19:02:43.553Z,3.17
2018-08-13T19:05:13.526Z,3.53
2018-08-13T19:07:43.281Z,3.10
2018-08-13T19:10:13.414Z,2.50
2018-08-13T19:12:41.968Z,2.87
2018-08-13T19:15:14.199Z,2.13
2018-08-13T19:17:42.733Z,2.97
2018-08-13T19:20:12.667Z,1.90
2018-08-13T19:22:41.638Z,1.87
2018-08-13T19:25:18.668Z,1.60
2018-08-13T19:27:47.262Z,1.90
2018-08-13T19:30:17.144Z,1.90
2018-08-13T19:32:46.829Z,1.53
2018-08-13T19:35:15.352Z,1.57
2018-08-13T19:37:44.321Z,1.47
2018-08-13T19:40:19.506Z,1.70
2018-08-13T19:42:48.934Z,1.40
2018-08-13T19:45:18.147Z,1.30
2018-08-13T19:47:47.053Z,1.50
2018-08-13T19:50:15.922Z,1.40
2018-08-13T19:52:45.709Z,1.57
2018-08-13T19:55:14.538Z,1.50
2018-08-13T19:57:43.064Z,1.10
2018-08-13T20:00:17.600Z,1.60
2018-08-13T20:02:46.850Z,1.17
2018-08-13T20:05:15.422Z,1.50
2018-08-13T20:07:43.997Z,1.50
2018-08-13T20:10:13.702Z,1.60
2018-08-13T20:12:43.025Z,1.77
2018-08-13T20:15:11.770Z,1.60
2018-08-13T20:17:40.858Z,1.77
2018-08-13T20:20:12.357Z,1.60
2018-08-13T20:22:41.228Z,1.60
2018-08-13T20:25:11.322Z,1.80
2018-08-13T20:27:40.153Z,1.60
2018-08-13T20:30:11.046Z,1.60
2018-08-13T20:32:39.600Z,1.97
2018-08-13T20:35:08.151Z,1.60
2018-08-13T20:37:36.716Z,1.70
2018-08-13T20:40:07.242Z,1.90
2018-08-13T20:42:36.249Z,2.07
2018-08-13T20:45:07.396Z,1.80
2018-08-13T20:47:36.101Z,2.00
2018-08-13T20:50:07.213Z,1.80
2018-08-13T20:52:35.846Z,1.80
2018-08-13T20:55:05.718Z,2.27
2018-08-13T20:57:34.266Z,1.97
2018-08-13T21:00:03.122Z,2.00
2018-08-13T21:02:32.079Z,2.40
2018-08-13T21:05:00.548Z,1.70
2018-08-13T21:07:29.466Z,2.10
2018-08-13T21:09:58.152Z,1.90
2018-08-13T21:12:26.680Z,1.90
2018-08-13T21:14:55.589Z,2.50
2018-08-13T21:17:24.208Z,2.37
2018-08-13T21:19:52.683Z,2.23
2018-08-13T21:22:21.782Z,2.00
2018-08-13T21:24:50.331Z,2.03
2018-08-13T21:27:20.094Z,2.10
2018-08-13T21:29:48.693Z,2.60
2018-08-13T21:32:17.245Z,2.40
2018-08-13T21:34:45.793Z,2.33
2018-08-13T21:37:14.867Z,4.27
2018-08-13T21:39:43.437Z,6.77
2018-08-13T21:42:12.024Z,3.27
2018-08-13T21:44:40.701Z,2.70
2018-08-13T21:47:09.479Z,2.40
2018-08-13T21:49:38.105Z,2.40
2018-08-13T21:52:06.525Z,2.37
2018-08-13T21:54:35.170Z,2.33
2018-08-13T21:57:03.655Z,2.63
2018-08-13T21:59:32.833Z,2.03
2018-08-13T22:02:01.396Z,2.57
2018-08-13T22:04:29.870Z,1.90
2018-08-13T22:06:58.391Z,2.70
2018-08-13T22:09:28.023Z,2.27
2018-08-13T22:11:56.534Z,2.60
2018-08-13T22:14:25.341Z,2.57
2018-08-13T22:16:53.933Z,2.63
2018-08-13T22:19:22.569Z,2.40
2018-08-13T22:21:51.173Z,1.93
2018-08-13T22:25:31.383Z,2.53
2018-08-13T22:28:00.391Z,2.20
2018-08-13T22:30:29.816Z,2.30
2018-08-13T22:32:58.287Z,1.77
2018-08-13T22:35:27.222Z,2.33
2018-08-13T22:37:55.795Z,1.90
2018-08-13T22:40:24.312Z,2.17
2018-08-13T22:42:53.103Z,2.37
2018-08-13T22:45:22.683Z,2.23
2018-08-13T22:47:51.148Z,2.17
2018-08-13T22:50:20.055Z,2.37
2018-08-13T22:52:48.681Z,2.70
2018-08-13T22:55:18.612Z,2.63
2018-08-13T22:57:47.302Z,2.60
2018-08-13T23:00:19.052Z,3.10
2018-08-13T23:02:48.658Z,3.40
2018-08-13T23:05:21.970Z,3.13
2018-08-13T23:07:50.572Z,2.80
2018-08-13T23:10:20.474Z,2.93
2018-08-13T23:12:50.459Z,3.60
2018-08-13T23:15:19.564Z,3.23
2018-08-13T23:30:52.530Z,4.37
2018-08-13T23:33:20.998Z,3.47
2018-08-13T23:35:49.518Z,3.90
2018-08-13T23:38:18.085Z,4.20
2018-08-13T23:40:46.545Z,4.37
2018-08-13T23:43:15.341Z,4.37
2018-08-13T23:45:43.805Z,5.23
2018-08-13T23:48:12.299Z,4.87
2018-08-13T23:50:40.855Z,4.77
2018-08-13T23:53:09.520Z,5.10
2018-08-13T23:55:39.412Z,4.60
2018-08-13T23:58:11.311Z,5.30
