createdAt,value
2022-11-04T00:00:33.699Z,1.77
2022-11-04T00:03:02.539Z,1.90
2022-11-04T00:05:46.236Z,1.60
2022-11-04T00:08:50.236Z,1.27
2022-11-04T00:11:46.571Z,1.23
2022-11-04T00:14:20.521Z,1.67
2022-11-04T00:17:07.814Z,1.30
2022-11-04T00:19:56.112Z,2.50
2022-11-04T00:22:46.471Z,1.58
2022-11-04T00:25:56.516Z,1.48
2022-11-04T00:28:40.713Z,1.50
2022-11-04T00:31:27.925Z,1.88
2022-11-04T00:33:57.676Z,1.90
2022-11-04T00:36:25.890Z,1.85
2022-11-04T00:41:31.076Z,1.37
2022-11-04T00:44:07.497Z,1.10
2022-11-04T00:46:34.936Z,1.50
2022-11-04T00:49:01.876Z,1.58
2022-11-04T00:51:29.420Z,1.20
2022-11-04T00:53:58.359Z,1.50
2022-11-04T00:56:25.407Z,1.40
2022-11-04T00:58:59.854Z,1.30
2022-11-04T01:01:27.008Z,2.35
2022-11-04T01:03:54.553Z,2.70
2022-11-04T01:06:48.935Z,2.25
2022-11-04T01:12:28.347Z,2.40
2022-11-04T01:17:47.809Z,1.90
2022-11-04T01:20:16.484Z,1.98
2022-11-04T01:22:46.087Z,1.80
2022-11-04T01:25:26.872Z,1.95
2022-11-04T01:28:07.620Z,1.88
2022-11-04T01:30:40.767Z,1.88
2022-11-04T01:33:30.279Z,1.45
2022-11-04T01:36:12.675Z,1.58
2022-11-04T01:38:39.978Z,1.30
2022-11-04T01:41:08.419Z,0.90
2022-11-04T01:43:59.598Z,0.98
2022-11-04T01:46:34.678Z,1.05
2022-11-04T01:49:22.685Z,1.05
2022-11-04T01:51:52.545Z,1.08
2022-11-04T01:54:20.313Z,1.00
2022-11-04T01:56:49.550Z,0.90
2022-11-04T01:59:26.420Z,0.90
2022-11-04T02:01:54.415Z,0.60
2022-11-04T02:04:36.323Z,1.00
2022-11-04T02:07:11.191Z,1.15
2022-11-04T02:09:40.846Z,0.80
2022-11-04T02:12:26.382Z,0.90
2022-11-04T02:14:54.683Z,1.08
2022-11-04T02:17:39.717Z,1.15
2022-11-04T02:20:17.953Z,0.65
2022-11-04T02:23:06.552Z,0.90
2022-11-04T02:25:43.781Z,1.13
2022-11-04T02:28:21.270Z,1.48
2022-11-04T02:31:15.676Z,0.95
2022-11-04T02:33:54.175Z,1.30
2022-11-04T02:36:40.084Z,1.50
2022-11-04T02:39:25.992Z,1.40
2022-11-04T02:42:04.753Z,1.73
2022-11-04T02:44:50.425Z,1.52
2022-11-04T02:47:22.417Z,1.60
2022-11-04T02:49:58.845Z,1.60
2022-11-04T02:52:54.265Z,1.67
2022-11-04T02:55:29.923Z,1.67
2022-11-04T02:58:00.714Z,1.52
2022-11-04T03:00:29.625Z,1.40
2022-11-04T03:03:10.397Z,1.55
2022-11-04T03:05:42.206Z,1.45
2022-11-04T03:08:18.351Z,1.50
2022-11-04T03:10:59.236Z,1.65
2022-11-04T03:13:56.527Z,1.63
2022-11-04T03:17:11.317Z,1.73
2022-11-04T03:20:17.767Z,1.48
2022-11-04T03:22:53.690Z,1.40
2022-11-04T03:25:38.985Z,1.40
2022-11-04T03:28:30.834Z,1.35
2022-11-04T03:35:07.821Z,1.60
2022-11-04T04:02:52.251Z,1.40
2022-11-04T04:05:38.093Z,1.98
2022-11-04T04:08:27.341Z,2.10
2022-11-04T04:11:12.466Z,2.60
2022-11-04T04:14:39.467Z,2.55
2022-11-04T04:17:38.815Z,2.85
2022-11-04T04:20:15.980Z,2.92
2022-11-04T04:22:59.497Z,3.50
2022-11-04T04:25:47.172Z,3.70
2022-11-04T04:28:21.063Z,4.25
2022-11-04T04:30:50.738Z,5.40
2022-11-04T04:33:19.566Z,6.43
2022-11-04T04:35:57.599Z,6.25
2022-11-04T04:38:48.588Z,6.20
2022-11-04T04:41:43.529Z,7.10
2022-11-04T04:44:37.029Z,6.53
2022-11-04T04:47:07.158Z,6.97
2022-11-04T04:49:57.128Z,7.57
2022-11-04T04:52:27.028Z,7.28
2022-11-04T04:54:54.066Z,8.05
2022-11-04T04:57:22.901Z,8.55
2022-11-04T04:59:50.297Z,8.93
2022-11-04T05:02:19.247Z,8.47
2022-11-04T05:04:56.825Z,9.02
2022-11-04T05:07:40.211Z,8.95
2022-11-04T05:10:21.197Z,8.43
2022-11-04T05:13:09.121Z,8.88
2022-11-04T05:15:36.113Z,9.27
2022-11-04T05:18:07.651Z,8.30
2022-11-04T05:20:38.271Z,9.85
2022-11-04T05:23:07.996Z,9.25
2022-11-04T05:25:36.922Z,9.23
2022-11-04T05:28:06.150Z,8.23
2022-11-04T05:30:33.684Z,8.93
2022-11-04T05:33:04.625Z,9.02
2022-11-04T05:35:39.956Z,8.50
2022-11-04T05:38:08.292Z,8.18
2022-11-04T05:40:35.706Z,8.18
2022-11-04T05:43:03.440Z,8.18
2022-11-04T05:45:30.738Z,8.17
2022-11-04T05:50:50.033Z,8.23
