createdAt,value
2022-11-02T00:03:00.835Z,98384.22
2022-11-02T00:07:02.933Z,98382.59
2022-11-02T00:11:05.108Z,98373.09
2022-11-02T00:15:07.903Z,98370.53
2022-11-02T00:19:10.295Z,98374.97
2022-11-02T00:23:13.927Z,98380.34
2022-11-02T00:27:15.980Z,98372.47
2022-11-02T00:31:18.026Z,98355.00
2022-11-02T00:35:20.078Z,98360.09
2022-11-02T00:39:22.199Z,98356.63
2022-11-02T00:43:24.277Z,98361.94
2022-11-02T00:47:26.299Z,98361.00
2022-11-02T00:51:29.705Z,98352.31
2022-11-02T00:55:31.776Z,98344.53
2022-11-02T00:59:37.897Z,98334.91
2022-11-02T01:03:41.089Z,98346.13
2022-11-02T01:07:43.088Z,98347.88
2022-11-02T01:11:45.226Z,98346.22
2022-11-02T01:15:49.735Z,98339.41
2022-11-02T01:19:51.765Z,98349.09
2022-11-02T01:23:55.470Z,98337.91
2022-11-02T01:27:57.450Z,98342.34
2022-11-02T01:31:59.444Z,98343.31
2022-11-02T01:36:06.230Z,98347.75
2022-11-02T01:40:08.825Z,98335.59
2022-11-02T01:44:33.906Z,98339.19
2022-11-02T01:48:43.372Z,98333.09
2022-11-02T01:52:45.420Z,98329.72
2022-11-02T01:56:52.381Z,98331.47
2022-11-02T02:00:55.038Z,98327.75
2022-11-02T02:05:06.073Z,98320.72
2022-11-02T02:09:10.195Z,98327.44
2022-11-02T02:13:13.751Z,98313.09
2022-11-02T02:17:33.267Z,98299.72
2022-11-02T02:21:54.429Z,98295.22
2022-11-02T02:26:41.159Z,98305.94
2022-11-02T02:30:58.811Z,98295.56
2022-11-02T02:35:13.048Z,98296.75
2022-11-02T02:39:43.134Z,98306.53
2022-11-02T02:43:57.569Z,98302.03
2022-11-02T02:48:20.959Z,98291.22
2022-11-02T02:52:26.919Z,98285.69
2022-11-02T02:56:36.284Z,98278.59
2022-11-02T03:00:39.512Z,98288.06
2022-11-02T03:04:41.712Z,98293.97
2022-11-02T03:08:52.918Z,98297.16
2022-11-02T03:13:05.835Z,98291.84
2022-11-02T03:17:15.552Z,98282.28
2022-11-02T03:21:38.184Z,98280.53
2022-11-02T03:26:04.832Z,98290.03
2022-11-02T03:30:19.441Z,98281.44
2022-11-02T03:34:52.387Z,98278.81
2022-11-02T03:39:01.971Z,98298.88
2022-11-02T03:43:05.628Z,98303.94
2022-11-02T03:47:12.532Z,98312.47
2022-11-02T03:51:17.923Z,98317.47
2022-11-02T03:55:26.049Z,98303.47
2022-11-02T03:59:32.611Z,98308.72
2022-11-02T04:03:41.097Z,98320.91
2022-11-02T04:08:07.516Z,98326.94
2022-11-02T04:12:28.421Z,98332.13
2022-11-02T04:16:30.856Z,98328.47
2022-11-02T04:20:35.337Z,98342.44
2022-11-02T04:24:56.081Z,98345.94
2022-11-02T04:28:59.322Z,98346.78
2022-11-02T04:33:20.168Z,98344.03
2022-11-02T04:37:47.383Z,98345.03
2022-11-02T04:41:49.558Z,98335.53
2022-11-02T04:46:05.494Z,98349.63
2022-11-02T04:50:09.692Z,98342.84
2022-11-02T04:54:11.819Z,98362.63
2022-11-02T04:58:15.473Z,98360.97
2022-11-02T05:02:18.141Z,98365.38
2022-11-02T05:06:22.349Z,98368.97
2022-11-02T05:10:25.339Z,98378.50
2022-11-02T05:14:28.298Z,98375.81
2022-11-02T05:18:31.563Z,98379.38
2022-11-02T05:22:33.770Z,98380.34
2022-11-02T05:26:35.931Z,98374.91
2022-11-02T05:30:38.516Z,98373.28
2022-11-02T05:34:41.575Z,98372.88
2022-11-02T05:38:44.657Z,98381.38
2022-11-02T05:42:47.655Z,98383.69
2022-11-02T05:46:49.695Z,98387.63
2022-11-02T05:50:59.179Z,98392.41
2022-11-02T05:55:01.270Z,98400.66
2022-11-02T05:59:03.386Z,98402.69
2022-11-02T06:03:05.787Z,98396.00
2022-11-02T06:07:08.069Z,98404.84
2022-11-02T06:11:12.428Z,98408.34
2022-11-02T06:15:14.493Z,98415.34
2022-11-02T06:19:16.640Z,98416.22
2022-11-02T06:23:18.749Z,98427.66
2022-11-02T06:27:20.801Z,98429.44
2022-11-02T06:31:23.664Z,98431.34
2022-11-02T06:35:25.733Z,98447.03
2022-11-02T06:39:27.802Z,98456.50
2022-11-02T06:43:30.300Z,98467.66
2022-11-02T06:47:33.882Z,98473.78
2022-11-02T06:51:35.900Z,98480.75
2022-11-02T06:55:38.135Z,98479.63
2022-11-02T06:59:40.152Z,98480.22
2022-11-02T07:03:42.243Z,98478.56
2022-11-02T07:07:44.268Z,98491.53
2022-11-02T07:11:46.410Z,98499.03
2022-11-02T07:15:52.104Z,98504.84
2022-11-02T07:19:54.130Z,98512.38
2022-11-02T07:23:56.259Z,98519.78
2022-11-02T07:28:02.226Z,98521.28
2022-11-02T07:32:04.565Z,98521.09
2022-11-02T07:36:06.873Z,98529.66
2022-11-02T07:40:10.849Z,98531.25
2022-11-02T07:44:12.871Z,98533.44
2022-11-02T07:48:28.416Z,98537.44
2022-11-02T07:52:30.398Z,98532.94
2022-11-02T07:56:32.370Z,98541.50
2022-11-02T08:00:39.313Z,98548.31
2022-11-02T08:04:44.788Z,98556.88
2022-11-02T08:08:47.279Z,98560.22
2022-11-02T08:12:49.474Z,98566.84
2022-11-02T08:16:52.392Z,98571.25
2022-11-02T08:20:59.123Z,98572.59
2022-11-02T08:25:01.199Z,98575.00
2022-11-02T08:29:03.314Z,98573.09
2022-11-02T08:33:07.879Z,98572.00
2022-11-02T08:37:09.951Z,98571.94
2022-11-02T08:41:11.959Z,98569.19
2022-11-02T08:45:14.163Z,98580.69
2022-11-02T08:49:18.668Z,98580.97
2022-11-02T08:53:20.795Z,98570.53
2022-11-02T08:57:22.808Z,98579.94
2022-11-02T09:01:24.885Z,98582.25
2022-11-02T09:05:29.086Z,98576.91
2022-11-02T09:09:31.168Z,98585.09
2022-11-02T09:13:33.217Z,98573.63
2022-11-02T09:17:35.256Z,98583.09
2022-11-02T09:21:37.647Z,98582.66
2022-11-02T09:25:39.694Z,98592.34
2022-11-02T09:29:41.689Z,98593.63
2022-11-02T09:33:43.695Z,98593.41
2022-11-02T09:37:49.982Z,98598.69
2022-11-02T09:42:07.356Z,98608.34
2022-11-02T09:46:16.682Z,98615.78
2022-11-02T09:50:42.126Z,98611.28
2022-11-02T09:54:49.370Z,98624.44
2022-11-02T09:59:02.049Z,98615.34
2022-11-02T10:03:16.361Z,98619.53
2022-11-02T10:07:22.725Z,98633.22
2022-11-02T10:11:40.962Z,98642.16
2022-11-02T10:15:54.463Z,98636.31
2022-11-02T10:19:59.913Z,98640.75
2022-11-02T10:24:22.367Z,98632.13
2022-11-02T10:28:29.182Z,98632.06
2022-11-02T10:32:35.203Z,98646.38
2022-11-02T10:36:37.220Z,98646.38
2022-11-02T10:40:53.786Z,98634.28
2022-11-02T10:45:17.754Z,98650.09
2022-11-02T10:49:19.723Z,98637.75
2022-11-02T10:57:43.959Z,98636.94
2022-11-02T11:02:04.271Z,98640.41
2022-11-02T11:06:06.443Z,98639.50
2022-11-02T11:10:15.305Z,98635.41
2022-11-02T11:23:25.135Z,98643.00
2022-11-02T11:27:27.177Z,98638.38
2022-11-02T11:31:30.840Z,98632.03
2022-11-02T11:35:39.281Z,98631.16
2022-11-02T11:39:45.287Z,98639.34
2022-11-02T11:43:48.503Z,98635.78
2022-11-02T11:47:54.212Z,98630.25
2022-11-02T11:51:58.179Z,98621.13
2022-11-02T11:56:00.830Z,98620.97
2022-11-02T12:00:27.493Z,98617.75
2022-11-02T12:04:37.379Z,98619.97
2022-11-02T12:09:03.052Z,98618.06
2022-11-02T12:13:15.525Z,98605.72
2022-11-02T12:17:36.367Z,98600.34
2022-11-02T12:21:48.815Z,98591.31
2022-11-02T12:26:05.899Z,98598.78
2022-11-02T12:30:20.140Z,98602.59
2022-11-02T12:35:23.169Z,98599.84
2022-11-02T12:39:41.813Z,98599.66
2022-11-02T12:43:49.448Z,98605.22
2022-11-02T12:47:59.014Z,98620.63
2022-11-02T12:52:19.875Z,98616.94
2022-11-02T12:56:39.279Z,98605.19
2022-11-02T13:00:45.312Z,98603.28
2022-11-02T13:05:08.047Z,98602.97
2022-11-02T13:09:12.887Z,98602.38
2022-11-02T13:13:19.554Z,98599.88
2022-11-02T13:17:37.100Z,98592.91
2022-11-02T13:21:46.521Z,98595.69
2022-11-02T13:25:54.077Z,98589.47
2022-11-02T13:30:01.630Z,98588.72
2022-11-02T13:34:10.418Z,98580.84
2022-11-02T13:38:12.354Z,98574.72
2022-11-02T13:42:41.683Z,98580.31
2022-11-02T13:46:57.753Z,98570.69
2022-11-02T13:51:07.038Z,98572.41
2022-11-02T13:55:15.949Z,98564.63
2022-11-02T13:59:26.049Z,98570.81
2022-11-02T14:03:46.800Z,98569.28
2022-11-02T14:07:50.209Z,98579.06
2022-11-02T14:12:22.186Z,98580.13
2022-11-02T14:16:46.590Z,98579.34
2022-11-02T14:20:48.639Z,98588.97
2022-11-02T14:24:53.835Z,98579.34
2022-11-02T14:28:56.284Z,98584.00
2022-11-02T14:33:14.948Z,98581.50
2022-11-02T14:37:35.851Z,98593.38
2022-11-02T14:42:04.279Z,98575.44
2022-11-02T14:46:41.829Z,98579.16
2022-11-02T14:51:00.692Z,98578.69
2022-11-02T14:55:17.980Z,98575.63
2022-11-02T14:59:22.344Z,98575.22
2022-11-02T15:03:24.315Z,98575.50
2022-11-02T15:07:36.676Z,98587.44
2022-11-02T15:11:56.973Z,98571.19
2022-11-02T15:15:58.924Z,98570.59
2022-11-02T15:20:09.921Z,98575.59
2022-11-02T15:24:17.512Z,98574.41
2022-11-02T15:28:24.046Z,98565.34
2022-11-02T15:32:29.923Z,98565.06
2022-11-02T15:36:43.461Z,98573.47
2022-11-02T15:41:02.900Z,98567.97
2022-11-02T15:50:08.226Z,98571.56
2022-11-02T15:54:23.423Z,98562.38
2022-11-02T15:58:33.360Z,98557.72
2022-11-02T16:02:53.952Z,98552.06
2022-11-02T16:06:56.046Z,98555.19
2022-11-02T16:11:09.990Z,98553.25
2022-11-02T16:15:14.980Z,98545.00
2022-11-02T16:19:21.568Z,98553.31
2022-11-02T16:23:26.780Z,98542.34
2022-11-02T16:27:28.842Z,98536.41
2022-11-02T16:31:31.444Z,98554.88
2022-11-02T16:35:34.067Z,98552.66
2022-11-02T16:39:39.537Z,98548.59
2022-11-02T16:43:45.743Z,98555.28
2022-11-02T16:47:48.119Z,98551.41
2022-11-02T16:51:58.367Z,98550.81
2022-11-02T16:56:30.663Z,98555.50
2022-11-02T17:00:33.101Z,98550.41
2022-11-02T17:04:40.729Z,98549.84
2022-11-02T17:08:45.456Z,98553.59
2022-11-02T17:12:48.628Z,98536.56
2022-11-02T17:17:06.670Z,98541.94
2022-11-02T17:21:30.223Z,98535.94
2022-11-02T17:25:37.571Z,98542.25
2022-11-02T17:29:39.662Z,98558.25
2022-11-02T17:33:43.633Z,98547.97
2022-11-02T17:37:45.761Z,98555.38
2022-11-02T17:42:15.118Z,98553.97
2022-11-02T17:46:17.221Z,98549.03
2022-11-02T17:50:19.560Z,98547.41
2022-11-02T17:54:21.720Z,98544.13
2022-11-02T17:58:23.783Z,98543.97
2022-11-02T18:02:25.948Z,98543.22
2022-11-02T18:06:29.694Z,98544.53
2022-11-02T18:10:34.482Z,98543.41
2022-11-02T18:14:36.700Z,98542.78
2022-11-02T18:18:38.740Z,98537.81
2022-11-02T18:22:41.228Z,98537.38
2022-11-02T18:26:46.793Z,98550.91
2022-11-02T18:30:49.169Z,98550.56
2022-11-02T18:34:51.155Z,98544.84
2022-11-02T18:38:53.230Z,98545.88
2022-11-02T18:42:55.236Z,98546.69
2022-11-02T18:46:59.210Z,98533.91
2022-11-02T18:51:04.518Z,98541.22
2022-11-02T18:55:07.050Z,98539.44
2022-11-02T18:59:09.209Z,98525.41
2022-11-02T19:03:11.499Z,98532.34
2022-11-02T19:07:32.326Z,98531.63
2022-11-02T19:11:35.580Z,98532.50
2022-11-02T19:15:42.505Z,98528.13
2022-11-02T19:19:46.528Z,98519.78
2022-11-02T19:23:48.567Z,98518.69
2022-11-02T19:27:50.575Z,98507.97
2022-11-02T19:31:52.613Z,98502.03
2022-11-02T19:35:56.050Z,98487.19
2022-11-02T19:39:58.146Z,98483.81
2022-11-02T19:44:00.331Z,98487.47
2022-11-02T19:48:02.593Z,98475.28
2022-11-02T19:52:04.761Z,98485.75
2022-11-02T19:56:11.278Z,98473.63
2022-11-02T20:00:13.863Z,98475.69
2022-11-02T20:04:15.904Z,98483.44
2022-11-02T20:08:17.896Z,98480.84
2022-11-02T20:12:19.898Z,98478.22
2022-11-02T20:16:22.130Z,98477.47
2022-11-02T20:20:24.374Z,98483.66
2022-11-02T20:24:26.373Z,98473.38
2022-11-02T20:28:28.673Z,98474.38
2022-11-02T20:32:30.754Z,98484.13
2022-11-02T20:36:32.870Z,98475.41
2022-11-02T20:40:40.167Z,98480.44
2022-11-02T20:44:49.020Z,98469.72
2022-11-02T20:48:51.307Z,98469.59
2022-11-02T20:52:55.275Z,98456.38
2022-11-02T20:56:57.699Z,98449.91
2022-11-02T21:00:59.797Z,98447.81
2022-11-02T21:05:01.906Z,98445.72
2022-11-02T21:09:09.068Z,98446.34
2022-11-02T21:13:32.661Z,98442.78
2022-11-02T21:17:35.023Z,98440.13
2022-11-02T21:21:37.067Z,98441.59
2022-11-02T21:25:39.173Z,98435.09
2022-11-02T21:29:41.182Z,98442.50
2022-11-02T21:33:44.656Z,98432.63
2022-11-02T21:37:46.874Z,98433.50
2022-11-02T21:41:48.920Z,98434.06
2022-11-02T21:45:58.906Z,98435.53
2022-11-02T21:50:02.253Z,98424.25
2022-11-02T21:54:04.308Z,98425.06
2022-11-02T21:58:06.623Z,98428.56
2022-11-02T22:02:09.334Z,98419.09
2022-11-02T22:06:11.771Z,98410.38
2022-11-02T22:10:14.208Z,98409.53
2022-11-02T22:14:16.245Z,98410.50
2022-11-02T22:18:18.272Z,98408.81
2022-11-02T22:22:20.322Z,98404.56
2022-11-02T22:26:24.872Z,98398.53
2022-11-02T22:30:29.336Z,98400.34
2022-11-02T22:34:31.531Z,98388.44
2022-11-02T22:38:48.804Z,98386.97
2022-11-02T22:42:53.939Z,98379.19
2022-11-02T22:46:55.982Z,98374.09
2022-11-02T22:50:58.371Z,98359.09
2022-11-02T22:55:00.406Z,98352.75
2022-11-02T22:59:03.730Z,98352.44
2022-11-02T23:03:06.011Z,98348.59
2022-11-02T23:07:08.299Z,98355.28
2022-11-02T23:11:22.577Z,98353.25
2022-11-02T23:15:24.631Z,98348.59
2022-11-02T23:19:29.467Z,98342.53
2022-11-02T23:23:50.695Z,98352.09
2022-11-02T23:28:16.799Z,98349.34
2022-11-02T23:32:28.626Z,98341.47
2022-11-02T23:36:30.654Z,98346.69
2022-11-02T23:40:33.075Z,98347.31
2022-11-02T23:44:35.125Z,98339.63
2022-11-02T23:48:37.196Z,98335.41
2022-11-02T23:52:57.934Z,98341.56
2022-11-02T23:56:59.990Z,98332.78
