createdAt,value
2022-12-29T00:02:05.106Z,26.53
2022-12-29T00:04:33.442Z,26.43
2022-12-29T00:07:01.577Z,26.73
2022-12-29T00:09:29.828Z,26.03
2022-12-29T00:11:58.196Z,27.17
2022-12-29T00:14:46.877Z,26.10
2022-12-29T00:17:15.210Z,25.17
2022-12-29T00:20:00.786Z,26.00
2022-12-29T00:22:46.472Z,26.37
2022-12-29T00:25:32.561Z,26.40
2022-12-29T00:28:18.412Z,25.90
2022-12-29T00:31:04.646Z,25.27
2022-12-29T00:33:52.111Z,25.10
2022-12-29T00:36:23.882Z,25.03
2022-12-29T00:39:12.435Z,24.67
2022-12-29T00:41:57.908Z,23.77
2022-12-29T00:44:26.013Z,23.40
2022-12-29T00:46:55.413Z,24.47
2022-12-29T00:49:31.596Z,24.97
2022-12-29T00:52:02.560Z,24.20
2022-12-29T00:54:32.209Z,24.50
2022-12-29T00:57:00.275Z,23.97
2022-12-29T00:59:28.432Z,23.40
2022-12-29T01:01:58.520Z,23.80
2022-12-29T01:04:27.972Z,24.43
2022-12-29T01:06:56.345Z,24.90
2022-12-29T01:09:47.589Z,25.97
2022-12-29T01:12:15.840Z,27.60
2022-12-29T01:14:43.942Z,28.27
2022-12-29T01:17:13.372Z,28.70
2022-12-29T01:19:42.030Z,30.43
2022-12-29T01:22:10.054Z,32.30
2022-12-29T01:24:37.963Z,34.23
2022-12-29T01:27:06.007Z,34.90
2022-12-29T01:29:34.055Z,32.63
2022-12-29T01:32:02.261Z,33.73
2022-12-29T01:34:31.615Z,32.63
2022-12-29T01:36:59.668Z,33.10
2022-12-29T01:39:27.811Z,35.73
2022-12-29T01:41:55.842Z,32.80
2022-12-29T01:44:57.505Z,34.53
2022-12-29T01:47:32.419Z,35.70
2022-12-29T01:50:06.773Z,35.33
2022-12-29T01:52:37.989Z,34.97
2022-12-29T01:55:08.144Z,38.13
2022-12-29T01:57:39.520Z,40.67
2022-12-29T02:00:10.156Z,41.10
2022-12-29T02:02:38.938Z,41.67
2022-12-29T02:05:16.136Z,38.47
2022-12-29T02:07:46.859Z,39.33
2022-12-29T02:10:15.488Z,39.13
2022-12-29T02:12:43.723Z,39.97
2022-12-29T02:15:11.947Z,37.63
2022-12-29T02:18:00.181Z,37.70
2022-12-29T02:21:12.550Z,36.20
2022-12-29T02:24:07.848Z,35.83
2022-12-29T02:26:55.634Z,33.10
2022-12-29T02:29:56.815Z,30.30
2022-12-29T02:32:33.113Z,30.77
2022-12-29T02:35:09.449Z,29.57
2022-12-29T02:37:44.161Z,29.60
2022-12-29T02:40:22.926Z,29.07
2022-12-29T02:42:53.971Z,29.73
2022-12-29T02:45:27.288Z,30.40
2022-12-29T02:48:06.092Z,30.43
2022-12-29T02:50:39.420Z,32.67
2022-12-29T02:53:10.702Z,33.47
2022-12-29T02:55:37.805Z,36.03
2022-12-29T02:58:20.301Z,35.73
2022-12-29T03:01:05.318Z,37.37
2022-12-29T03:03:50.631Z,37.67
2022-12-29T03:06:32.666Z,36.40
2022-12-29T03:09:18.866Z,33.47
2022-12-29T03:12:11.190Z,31.47
2022-12-29T03:15:17.406Z,31.83
2022-12-29T03:17:53.594Z,30.53
2022-12-29T03:20:27.629Z,30.23
2022-12-29T03:23:02.483Z,31.40
2022-12-29T03:25:34.030Z,29.97
2022-12-29T03:28:05.976Z,30.17
2022-12-29T03:30:36.325Z,30.13
2022-12-29T03:33:08.411Z,31.23
2022-12-29T03:35:40.682Z,30.43
2022-12-29T03:38:13.447Z,30.17
2022-12-29T03:40:44.822Z,31.10
2022-12-29T03:43:14.506Z,31.90
2022-12-29T03:45:42.634Z,33.27
2022-12-29T03:48:10.773Z,34.87
2022-12-29T03:50:40.203Z,34.57
2022-12-29T03:53:08.331Z,35.90
2022-12-29T03:55:36.517Z,36.27
2022-12-29T03:58:04.879Z,37.67
2022-12-29T04:00:33.036Z,39.67
2022-12-29T04:03:01.289Z,38.53
2022-12-29T04:05:29.437Z,39.07
2022-12-29T04:07:58.859Z,38.43
2022-12-29T04:10:26.907Z,36.83
2022-12-29T04:12:54.946Z,34.40
2022-12-29T04:15:24.456Z,32.63
2022-12-29T04:17:52.531Z,31.63
2022-12-29T04:20:34.607Z,30.20
2022-12-29T04:23:04.478Z,28.33
2022-12-29T04:25:33.362Z,28.63
2022-12-29T04:28:02.867Z,26.97
2022-12-29T04:30:30.940Z,26.17
2022-12-29T04:32:59.020Z,25.30
2022-12-29T04:35:27.101Z,24.93
2022-12-29T04:37:55.294Z,23.30
2022-12-29T04:40:25.241Z,23.60
2022-12-29T04:42:53.365Z,23.63
2022-12-29T04:45:21.527Z,24.40
2022-12-29T04:47:49.581Z,24.10
2022-12-29T04:50:18.117Z,24.97
2022-12-29T04:52:46.113Z,24.57
2022-12-29T04:55:14.269Z,24.60
2022-12-29T04:57:44.034Z,24.63
2022-12-29T05:00:13.496Z,23.30
2022-12-29T05:02:43.395Z,23.63
2022-12-29T05:05:11.817Z,23.20
2022-12-29T05:07:40.143Z,23.00
2022-12-29T05:10:09.335Z,23.90
2022-12-29T05:12:39.211Z,23.70
2022-12-29T05:15:10.789Z,23.80
2022-12-29T05:17:39.060Z,23.40
2022-12-29T05:20:08.617Z,23.90
2022-12-29T05:22:36.900Z,22.97
2022-12-29T05:25:05.228Z,23.07
2022-12-29T05:27:33.289Z,23.27
2022-12-29T05:30:01.632Z,23.30
2022-12-29T05:32:31.055Z,22.70
2022-12-29T05:34:59.202Z,22.43
2022-12-29T05:37:27.265Z,22.93
2022-12-29T05:39:55.275Z,21.60
2022-12-29T05:42:23.397Z,21.70
2022-12-29T05:44:54.712Z,19.67
2022-12-29T05:47:22.921Z,20.00
2022-12-29T05:49:53.023Z,19.97
2022-12-29T05:52:21.069Z,19.50
2022-12-29T05:54:49.139Z,19.67
2022-12-29T05:57:17.345Z,18.20
2022-12-29T05:59:45.405Z,18.90
2022-12-29T06:02:13.818Z,19.40
2022-12-29T06:04:42.269Z,18.00
2022-12-29T06:07:11.707Z,18.20
2022-12-29T06:09:40.013Z,18.77
2022-12-29T06:12:08.509Z,17.93
2022-12-29T06:14:36.620Z,18.53
2022-12-29T06:17:04.771Z,17.90
2022-12-29T06:19:32.828Z,18.30
2022-12-29T06:22:01.312Z,17.90
2022-12-29T06:24:30.831Z,17.80
2022-12-29T06:26:58.865Z,18.10
2022-12-29T06:29:26.943Z,18.73
2022-12-29T06:31:57.269Z,17.93
2022-12-29T06:34:25.726Z,18.67
2022-12-29T06:36:53.911Z,19.23
2022-12-29T06:39:22.019Z,19.53
2022-12-29T06:41:54.133Z,19.93
2022-12-29T06:44:22.307Z,19.63
2022-12-29T06:46:50.400Z,17.13
2022-12-29T06:49:18.659Z,18.10
2022-12-29T06:51:46.745Z,18.80
2022-12-29T06:54:14.812Z,18.93
2022-12-29T06:56:42.916Z,19.90
2022-12-29T06:59:12.744Z,20.43
2022-12-29T07:01:40.909Z,21.97
2022-12-29T07:04:08.934Z,23.90
2022-12-29T07:06:37.040Z,26.23
2022-12-29T07:09:05.334Z,27.67
2022-12-29T07:11:33.358Z,29.07
2022-12-29T07:14:04.944Z,32.27
2022-12-29T07:16:35.407Z,33.70
2022-12-29T07:19:03.537Z,35.00
2022-12-29T07:21:31.963Z,35.27
2022-12-29T07:24:00.001Z,35.70
2022-12-29T07:26:32.917Z,37.50
2022-12-29T07:29:04.351Z,37.17
2022-12-29T07:31:34.202Z,35.90
2022-12-29T07:34:02.300Z,35.03
2022-12-29T07:36:34.425Z,35.57
2022-12-29T07:39:03.602Z,35.30
2022-12-29T07:41:31.979Z,32.20
2022-12-29T07:44:00.051Z,32.80
2022-12-29T07:46:55.193Z,34.13
2022-12-29T07:49:18.346Z,43.03
2022-12-29T07:51:46.389Z,36.80
2022-12-29T07:54:14.573Z,50.83
2022-12-29T07:56:42.705Z,34.03
2022-12-29T07:59:10.786Z,41.08
2022-12-29T08:01:38.904Z,32.65
2022-12-29T08:04:07.361Z,30.17
2022-12-29T08:06:38.719Z,29.20
2022-12-29T08:09:16.506Z,28.27
2022-12-29T08:11:47.754Z,27.30
2022-12-29T08:14:15.889Z,24.60
2022-12-29T08:16:43.997Z,26.03
2022-12-29T08:19:12.602Z,22.87
2022-12-29T08:21:42.351Z,21.63
2022-12-29T08:24:11.064Z,22.20
2022-12-29T08:26:39.184Z,22.13
2022-12-29T08:29:07.220Z,21.23
2022-12-29T08:31:36.462Z,20.57
2022-12-29T08:34:05.201Z,20.30
2022-12-29T08:36:33.388Z,19.83
2022-12-29T08:39:03.022Z,19.60
2022-12-29T08:41:32.301Z,18.93
2022-12-29T08:44:00.357Z,19.70
2022-12-29T08:46:28.563Z,19.60
2022-12-29T08:48:57.121Z,19.30
2022-12-29T08:51:25.492Z,20.57
2022-12-29T08:53:54.136Z,20.90
2022-12-29T08:56:24.669Z,21.90
2022-12-29T08:58:52.863Z,22.40
2022-12-29T09:01:21.172Z,21.80
2022-12-29T09:06:40.408Z,22.20
2022-12-29T09:09:09.193Z,23.33
2022-12-29T09:11:38.960Z,22.53
2022-12-29T09:14:07.042Z,22.70
2022-12-29T09:16:36.272Z,23.37
2022-12-29T09:19:04.824Z,24.33
2022-12-29T09:21:33.513Z,24.10
2022-12-29T09:24:01.656Z,24.17
2022-12-29T09:26:29.971Z,23.83
2022-12-29T09:29:00.382Z,25.20
2022-12-29T09:31:28.496Z,27.70
2022-12-29T09:33:56.657Z,28.80
2022-12-29T09:36:24.664Z,27.07
2022-12-29T09:38:54.752Z,29.37
2022-12-29T09:41:28.545Z,32.57
2022-12-29T09:44:13.801Z,31.73
2022-12-29T09:46:45.574Z,32.43
2022-12-29T09:49:25.632Z,34.30
2022-12-29T09:51:56.508Z,34.90
2022-12-29T09:54:38.963Z,36.13
2022-12-29T09:57:12.408Z,35.17
2022-12-29T09:59:44.487Z,35.83
2022-12-29T10:02:25.841Z,38.07
2022-12-29T10:04:54.092Z,40.80
2022-12-29T10:07:31.063Z,39.90
2022-12-29T10:10:12.922Z,39.77
2022-12-29T10:12:55.224Z,40.40
2022-12-29T10:15:40.155Z,39.27
2022-12-29T10:18:20.376Z,41.57
2022-12-29T10:20:54.664Z,39.60
2022-12-29T10:23:30.273Z,39.77
2022-12-29T10:26:02.023Z,41.40
2022-12-29T10:28:38.268Z,42.20
2022-12-29T10:31:15.953Z,41.63
2022-12-29T10:33:44.987Z,41.83
2022-12-29T10:36:18.610Z,41.37
2022-12-29T10:38:54.109Z,42.03
2022-12-29T10:41:27.713Z,40.97
2022-12-29T10:43:58.975Z,42.17
2022-12-29T10:46:31.450Z,43.07
2022-12-29T10:48:59.463Z,41.90
2022-12-29T10:51:29.846Z,43.40
2022-12-29T10:54:05.874Z,40.53
2022-12-29T10:56:37.011Z,41.80
2022-12-29T10:59:14.224Z,43.97
2022-12-29T11:01:58.757Z,42.93
2022-12-29T11:04:44.559Z,41.17
2022-12-29T11:07:16.310Z,39.17
2022-12-29T11:09:46.714Z,38.50
2022-12-29T11:12:24.333Z,38.20
2022-12-29T11:15:04.956Z,41.17
2022-12-29T11:17:45.696Z,38.07
2022-12-29T11:20:35.937Z,38.90
2022-12-29T11:23:05.855Z,37.43
2022-12-29T11:25:34.492Z,36.27
2022-12-29T11:28:05.222Z,35.87
2022-12-29T11:30:34.223Z,36.47
2022-12-29T11:33:06.344Z,38.90
2022-12-29T11:35:38.103Z,41.47
2022-12-29T11:38:06.648Z,42.97
2022-12-29T11:40:41.284Z,37.03
2022-12-29T11:43:21.779Z,37.07
2022-12-29T11:45:50.145Z,36.70
2022-12-29T11:48:22.024Z,38.30
2022-12-29T11:50:54.024Z,38.43
2022-12-29T11:53:25.621Z,49.33
2022-12-29T11:55:57.494Z,46.07
2022-12-29T11:58:33.411Z,45.87
2022-12-29T12:01:06.277Z,49.17
2022-12-29T12:03:40.159Z,45.80
2022-12-29T12:06:13.814Z,44.57
2022-12-29T12:08:46.239Z,45.10
2022-12-29T12:11:16.858Z,43.00
2022-12-29T12:13:54.090Z,44.87
2022-12-29T12:16:26.813Z,44.73
2022-12-29T12:19:03.920Z,46.60
2022-12-29T12:21:41.898Z,44.90
2022-12-29T12:24:33.258Z,40.17
2022-12-29T12:27:04.550Z,40.10
2022-12-29T12:29:40.133Z,40.27
2022-12-29T12:32:17.097Z,37.27
2022-12-29T12:34:48.463Z,39.37
2022-12-29T12:37:37.321Z,42.03
2022-12-29T12:40:29.798Z,39.20
2022-12-29T12:43:18.497Z,39.77
2022-12-29T12:45:57.705Z,36.80
2022-12-29T12:48:46.783Z,35.17
2022-12-29T12:51:23.136Z,34.43
2022-12-29T12:54:02.603Z,33.70
2022-12-29T12:57:01.613Z,30.33
2022-12-29T12:59:40.831Z,31.40
2022-12-29T13:02:21.010Z,34.93
2022-12-29T13:05:26.641Z,31.03
2022-12-29T13:08:14.445Z,31.10
2022-12-29T13:10:49.872Z,31.93
2022-12-29T13:13:47.472Z,30.43
2022-12-29T13:16:25.097Z,30.37
2022-12-29T13:19:01.873Z,30.00
2022-12-29T13:21:40.171Z,28.53
2022-12-29T13:24:17.949Z,30.50
2022-12-29T13:26:50.147Z,26.23
2022-12-29T13:29:25.402Z,26.30
2022-12-29T13:32:02.550Z,25.10
2022-12-29T13:34:38.584Z,24.87
2022-12-29T13:37:12.210Z,25.33
2022-12-29T13:39:47.794Z,26.53
2022-12-29T13:42:18.874Z,24.37
2022-12-29T13:44:51.552Z,24.13
2022-12-29T13:47:33.195Z,25.83
2022-12-29T13:50:06.000Z,28.40
2022-12-29T13:52:39.816Z,28.10
2022-12-29T13:55:28.100Z,28.30
2022-12-29T13:58:02.982Z,26.80
2022-12-29T14:00:39.876Z,24.70
2022-12-29T14:03:31.528Z,23.03
2022-12-29T14:06:16.192Z,24.10
2022-12-29T14:08:46.069Z,23.60
2022-12-29T14:11:18.599Z,21.60
2022-12-29T14:13:49.363Z,22.27
2022-12-29T14:16:36.902Z,23.63
2022-12-29T14:19:15.557Z,26.23
2022-12-29T14:21:52.495Z,26.13
2022-12-29T14:24:43.982Z,28.97
2022-12-29T14:28:01.288Z,30.30
2022-12-29T14:30:53.277Z,32.67
2022-12-29T14:33:23.173Z,32.60
2022-12-29T14:35:53.646Z,32.83
2022-12-29T14:38:28.478Z,43.60
2022-12-29T14:41:20.980Z,41.83
2022-12-29T14:44:17.860Z,40.57
2022-12-29T14:46:58.380Z,39.80
2022-12-29T14:49:29.599Z,40.63
2022-12-29T14:52:08.645Z,38.83
2022-12-29T14:54:46.343Z,36.73
2022-12-29T14:57:26.914Z,38.00
2022-12-29T14:59:59.620Z,36.30
2022-12-29T15:02:35.512Z,36.60
2022-12-29T15:05:05.630Z,34.90
2022-12-29T15:07:35.684Z,33.63
2022-12-29T15:10:09.940Z,33.47
2022-12-29T15:12:41.744Z,33.10
2022-12-29T15:15:21.735Z,33.37
2022-12-29T15:17:51.508Z,34.83
2022-12-29T15:20:26.103Z,32.87
2022-12-29T15:22:58.326Z,33.93
2022-12-29T15:25:27.723Z,32.87
2022-12-29T15:28:02.131Z,33.57
2022-12-29T15:30:30.534Z,34.40
2022-12-29T15:33:00.352Z,34.17
2022-12-29T15:35:35.477Z,31.77
2022-12-29T15:38:16.960Z,32.67
2022-12-29T15:40:47.128Z,32.60
2022-12-29T15:43:35.290Z,33.87
2022-12-29T15:46:04.486Z,32.47
2022-12-29T15:48:35.138Z,33.23
2022-12-29T15:51:03.749Z,30.63
2022-12-29T15:53:34.615Z,31.23
2022-12-29T15:56:09.640Z,32.67
2022-12-29T15:58:45.496Z,31.30
2022-12-29T16:01:21.138Z,30.30
2022-12-29T16:03:52.577Z,30.00
2022-12-29T16:06:33.271Z,28.93
2022-12-29T16:09:04.069Z,27.53
2022-12-29T16:11:36.850Z,28.20
2022-12-29T16:14:10.073Z,27.47
2022-12-29T16:16:40.584Z,29.47
2022-12-29T16:19:16.002Z,27.27
2022-12-29T16:21:44.868Z,25.83
2022-12-29T16:24:17.733Z,24.80
2022-12-29T16:26:51.007Z,25.07
2022-12-29T16:29:21.434Z,24.70
2022-12-29T16:32:01.105Z,25.10
2022-12-29T16:34:33.658Z,25.47
2022-12-29T16:37:03.657Z,25.50
2022-12-29T16:39:37.657Z,25.30
2022-12-29T16:42:37.724Z,25.63
2022-12-29T16:45:44.991Z,25.40
2022-12-29T16:48:20.237Z,26.33
2022-12-29T16:50:51.538Z,26.40
2022-12-29T16:53:23.092Z,26.50
2022-12-29T16:55:52.584Z,26.27
2022-12-29T16:58:24.020Z,27.17
2022-12-29T17:00:56.094Z,27.00
2022-12-29T17:03:25.261Z,26.90
2022-12-29T17:05:57.641Z,27.30
2022-12-29T17:08:26.053Z,26.90
2022-12-29T17:11:13.928Z,27.47
2022-12-29T17:13:42.265Z,28.03
2022-12-29T17:16:12.624Z,27.07
2022-12-29T17:18:40.902Z,28.27
2022-12-29T17:21:10.355Z,29.43
2022-12-29T17:23:38.449Z,27.50
2022-12-29T17:26:08.761Z,28.17
2022-12-29T17:28:36.864Z,27.30
2022-12-29T17:31:07.819Z,27.90
2022-12-29T17:33:38.441Z,30.23
2022-12-29T17:36:06.856Z,27.60
2022-12-29T17:38:37.612Z,27.63
2022-12-29T17:41:06.092Z,27.33
2022-12-29T17:43:37.085Z,28.40
2022-12-29T17:46:08.072Z,28.37
2022-12-29T17:48:36.474Z,27.80
2022-12-29T17:51:04.496Z,27.57
2022-12-29T17:53:32.650Z,27.70
2022-12-29T17:56:02.053Z,27.47
2022-12-29T17:58:31.754Z,28.20
2022-12-29T18:01:01.871Z,27.43
2022-12-29T18:03:32.858Z,28.40
2022-12-29T18:06:01.665Z,27.43
2022-12-29T18:08:30.479Z,27.30
2022-12-29T18:10:58.836Z,27.70
2022-12-29T18:13:40.447Z,27.63
2022-12-29T18:16:14.292Z,27.60
2022-12-29T18:18:42.349Z,27.20
2022-12-29T18:21:16.995Z,27.50
2022-12-29T18:23:45.553Z,27.20
2022-12-29T18:26:22.263Z,28.03
2022-12-29T18:28:57.086Z,27.00
2022-12-29T18:31:27.472Z,28.10
2022-12-29T18:33:58.845Z,27.70
2022-12-29T18:36:27.768Z,28.33
2022-12-29T18:38:56.069Z,28.63
2022-12-29T18:41:26.602Z,28.50
2022-12-29T18:43:57.310Z,29.43
2022-12-29T18:46:25.726Z,31.47
2022-12-29T18:48:54.152Z,30.27
2022-12-29T18:51:24.444Z,31.63
2022-12-29T18:53:54.086Z,30.13
2022-12-29T18:56:23.154Z,31.33
2022-12-29T18:58:51.551Z,31.40
2022-12-29T19:01:23.813Z,33.10
2022-12-29T19:03:52.752Z,32.53
2022-12-29T19:06:21.718Z,31.63
2022-12-29T19:08:49.882Z,32.03
2022-12-29T19:11:18.005Z,31.80
2022-12-29T19:13:46.329Z,34.10
2022-12-29T19:16:20.120Z,32.53
2022-12-29T19:19:07.960Z,30.90
2022-12-29T19:21:37.485Z,32.27
2022-12-29T19:24:05.686Z,32.40
2022-12-29T19:26:36.535Z,32.27
2022-12-29T19:29:05.530Z,32.27
2022-12-29T19:31:33.811Z,31.73
2022-12-29T19:34:03.892Z,31.60
2022-12-29T19:36:32.236Z,33.77
2022-12-29T19:39:00.697Z,33.70
2022-12-29T19:41:28.745Z,34.67
2022-12-29T19:43:57.046Z,35.50
2022-12-29T19:46:25.747Z,32.43
2022-12-29T19:48:54.887Z,33.22
2022-12-29T19:51:24.645Z,31.57
2022-12-29T19:53:54.288Z,28.90
2022-12-29T19:56:22.420Z,29.27
2022-12-29T19:58:50.564Z,28.50
2022-12-29T20:01:20.281Z,29.50
2022-12-29T20:03:48.470Z,28.87
2022-12-29T20:06:17.653Z,29.10
2022-12-29T20:08:47.044Z,29.43
2022-12-29T20:11:16.944Z,28.43
2022-12-29T20:13:45.873Z,28.93
2022-12-29T20:16:15.534Z,29.90
2022-12-29T20:18:43.849Z,30.47
2022-12-29T20:21:14.750Z,31.17
2022-12-29T20:23:44.821Z,29.70
2022-12-29T20:26:16.929Z,29.90
2022-12-29T20:28:46.189Z,30.50
2022-12-29T20:31:19.036Z,33.00
2022-12-29T20:33:47.748Z,31.57
2022-12-29T20:36:18.932Z,32.83
2022-12-29T20:38:48.144Z,30.70
2022-12-29T20:41:18.775Z,30.63
2022-12-29T20:43:46.871Z,31.30
2022-12-29T20:46:20.482Z,33.00
2022-12-29T20:48:49.291Z,32.87
2022-12-29T20:51:17.460Z,31.57
2022-12-29T20:53:45.550Z,33.27
2022-12-29T20:56:17.287Z,32.33
2022-12-29T20:59:25.356Z,31.50
2022-12-29T21:01:35.214Z,30.60
2022-12-29T21:04:03.414Z,32.00
2022-12-29T21:06:31.433Z,32.87
2022-12-29T21:09:00.288Z,32.37
2022-12-29T21:11:28.843Z,32.17
2022-12-29T21:14:01.051Z,32.87
2022-12-29T21:16:29.858Z,32.80
2022-12-29T21:18:58.236Z,33.50
2022-12-29T21:21:26.800Z,33.00
2022-12-29T21:23:55.031Z,34.90
2022-12-29T21:26:24.586Z,32.00
2022-12-29T21:28:53.034Z,33.50
2022-12-29T21:31:27.269Z,35.10
2022-12-29T21:33:56.361Z,34.63
2022-12-29T21:36:24.988Z,36.33
2022-12-29T21:38:53.335Z,35.87
2022-12-29T21:41:21.784Z,36.00
2022-12-29T21:44:04.101Z,36.80
2022-12-29T21:46:34.090Z,37.60
2022-12-29T21:49:02.745Z,36.30
2022-12-29T21:51:48.601Z,36.23
2022-12-29T21:54:33.927Z,37.37
2022-12-29T21:57:01.992Z,36.87
2022-12-29T21:59:47.514Z,37.93
2022-12-29T22:02:40.251Z,38.50
2022-12-29T22:05:28.373Z,38.03
2022-12-29T22:08:14.419Z,38.37
2022-12-29T22:11:01.622Z,38.97
2022-12-29T22:13:32.297Z,38.80
2022-12-29T22:16:00.427Z,37.87
2022-12-29T22:18:29.820Z,37.63
2022-12-29T22:20:57.903Z,37.77
2022-12-29T22:23:27.283Z,40.00
2022-12-29T22:25:55.366Z,39.47
2022-12-29T22:28:23.824Z,41.20
2022-12-29T22:30:52.158Z,41.77
2022-12-29T22:33:20.198Z,41.67
2022-12-29T22:35:49.622Z,41.00
2022-12-29T22:38:17.609Z,42.57
2022-12-29T22:40:45.613Z,41.27
2022-12-29T22:43:13.638Z,41.80
2022-12-29T22:45:42.096Z,40.50
2022-12-29T22:48:10.167Z,39.50
2022-12-29T22:50:40.230Z,39.63
2022-12-29T22:53:09.544Z,39.33
2022-12-29T22:55:37.569Z,37.70
2022-12-29T22:58:05.624Z,39.60
2022-12-29T23:00:34.134Z,38.27
2022-12-29T23:03:02.303Z,39.23
2022-12-29T23:05:30.499Z,38.23
2022-12-29T23:07:58.540Z,40.00
2022-12-29T23:10:28.108Z,39.30
2022-12-29T23:12:56.335Z,39.23
2022-12-29T23:15:24.534Z,43.63
2022-12-29T23:17:52.660Z,42.93
2022-12-29T23:20:20.873Z,44.43
2022-12-29T23:22:48.995Z,47.47
2022-12-29T23:25:17.015Z,43.53
2022-12-29T23:27:46.385Z,44.30
2022-12-29T23:30:14.466Z,44.60
2022-12-29T23:32:42.520Z,45.60
2022-12-29T23:35:11.666Z,45.67
2022-12-29T23:37:39.713Z,46.90
2022-12-29T23:40:08.923Z,48.53
2022-12-29T23:42:36.965Z,49.00
2022-12-29T23:45:07.657Z,48.60
2022-12-29T23:47:35.671Z,47.57
2022-12-29T23:50:03.814Z,48.37
2022-12-29T23:52:31.911Z,48.80
2022-12-29T23:54:59.957Z,50.00
2022-12-29T23:57:27.956Z,50.90
2022-12-29T23:59:57.947Z,50.37
