createdAt,value
2023-02-18T00:00:17.472Z,81.57
2023-02-18T00:02:46.116Z,81.76
2023-02-18T00:05:15.282Z,81.60
2023-02-18T00:07:45.207Z,81.70
2023-02-18T00:10:15.825Z,81.74
2023-02-18T00:12:44.414Z,81.86
2023-02-18T00:15:13.210Z,81.98
2023-02-18T00:17:41.898Z,82.08
2023-02-18T00:20:10.874Z,81.75
2023-02-18T00:22:39.376Z,81.74
2023-02-18T00:25:07.858Z,81.78
2023-02-18T00:27:36.241Z,81.94
2023-02-18T00:30:06.257Z,81.64
2023-02-18T00:32:38.149Z,81.31
2023-02-18T00:35:07.335Z,81.46
2023-02-18T00:37:37.141Z,81.38
2023-02-18T00:40:06.572Z,81.49
2023-02-18T00:42:39.293Z,81.63
2023-02-18T00:45:08.560Z,81.43
2023-02-18T00:47:36.913Z,81.61
2023-02-18T00:50:06.246Z,81.83
2023-02-18T00:52:34.700Z,81.95
2023-02-18T00:55:03.084Z,81.95
2023-02-18T00:57:31.669Z,81.94
2023-02-18T01:00:00.167Z,81.88
2023-02-18T01:02:28.841Z,81.96
2023-02-18T01:04:58.372Z,82.21
2023-02-18T01:07:26.837Z,82.35
2023-02-18T01:09:55.227Z,82.59
2023-02-18T01:12:23.603Z,82.76
2023-02-18T01:14:51.983Z,83.07
2023-02-18T01:17:20.367Z,83.39
2023-02-18T01:19:48.950Z,83.49
2023-02-18T01:22:17.438Z,83.35
2023-02-18T01:24:46.570Z,83.52
2023-02-18T01:27:15.223Z,83.97
2023-02-18T01:29:44.015Z,84.15
2023-02-18T01:32:12.483Z,84.20
2023-02-18T01:34:43.646Z,84.46
2023-02-18T01:37:12.673Z,84.77
2023-02-18T01:39:41.023Z,85.07
2023-02-18T01:42:20.565Z,85.08
2023-02-18T01:44:50.685Z,84.88
2023-02-18T01:47:19.478Z,85.13
2023-02-18T01:49:50.732Z,85.31
2023-02-18T01:52:21.361Z,85.26
2023-02-18T01:54:51.040Z,85.14
2023-02-18T01:57:22.324Z,85.24
2023-02-18T01:59:53.980Z,85.45
2023-02-18T02:02:24.413Z,85.42
2023-02-18T02:04:52.892Z,85.48
2023-02-18T02:07:22.842Z,85.26
2023-02-18T02:09:51.607Z,85.48
2023-02-18T02:12:47.427Z,85.63
2023-02-18T02:15:38.646Z,85.64
2023-02-18T02:18:09.074Z,85.49
2023-02-18T02:21:02.955Z,85.77
2023-02-18T02:23:54.683Z,85.79
2023-02-18T02:27:12.935Z,85.74
2023-02-18T02:29:52.889Z,85.96
2023-02-18T02:32:46.164Z,86.17
2023-02-18T02:35:57.350Z,86.15
2023-02-18T02:38:35.650Z,86.16
2023-02-18T02:41:16.422Z,86.38
2023-02-18T02:44:08.253Z,86.70
2023-02-18T02:46:41.657Z,86.77
2023-02-18T02:49:25.498Z,86.59
2023-02-18T02:52:04.218Z,86.79
2023-02-18T02:54:32.944Z,87.02
2023-02-18T02:57:13.894Z,87.15
2023-02-18T03:00:05.006Z,87.03
2023-02-18T03:02:59.415Z,87.57
2023-02-18T03:05:50.412Z,87.83
2023-02-18T03:08:39.178Z,87.87
2023-02-18T03:11:12.125Z,87.81
2023-02-18T03:13:55.089Z,88.01
2023-02-18T03:16:33.047Z,88.17
2023-02-18T03:19:23.600Z,88.16
2023-02-18T03:22:14.402Z,88.15
2023-02-18T03:24:44.228Z,88.38
2023-02-18T03:27:23.857Z,88.28
2023-02-18T03:30:18.683Z,88.33
2023-02-18T03:32:48.694Z,88.13
2023-02-18T03:35:18.025Z,88.46
2023-02-18T03:38:01.206Z,88.50
2023-02-18T03:40:31.330Z,88.56
2023-02-18T03:43:00.738Z,88.57
2023-02-18T03:45:29.734Z,88.59
2023-02-18T03:48:03.743Z,88.94
2023-02-18T03:50:32.636Z,89.01
2023-02-18T03:53:06.960Z,89.02
2023-02-18T03:55:35.548Z,89.16
2023-02-18T03:58:03.924Z,89.30
2023-02-18T04:00:32.406Z,89.35
2023-02-18T04:03:00.786Z,89.13
2023-02-18T04:05:29.269Z,89.04
2023-02-18T04:07:57.953Z,89.30
2023-02-18T04:10:30.841Z,89.35
2023-02-18T04:13:00.093Z,89.24
2023-02-18T04:15:28.417Z,89.23
2023-02-18T04:17:56.901Z,89.40
2023-02-18T04:20:25.490Z,89.42
2023-02-18T04:22:53.969Z,89.23
2023-02-18T04:25:22.348Z,89.29
2023-02-18T04:27:51.349Z,89.38
2023-02-18T04:30:20.176Z,89.24
2023-02-18T04:32:48.618Z,89.41
2023-02-18T04:35:17.208Z,89.31
2023-02-18T04:37:46.919Z,89.46
2023-02-18T04:40:15.298Z,89.78
2023-02-18T04:42:43.677Z,89.68
2023-02-18T04:45:12.773Z,89.62
2023-02-18T04:47:41.257Z,89.62
2023-02-18T04:50:10.893Z,89.93
2023-02-18T04:52:39.350Z,89.95
2023-02-18T04:55:08.192Z,90.24
2023-02-18T04:57:36.933Z,90.16
2023-02-18T05:00:07.296Z,90.30
2023-02-18T05:02:36.869Z,90.58
2023-02-18T05:05:08.377Z,90.46
2023-02-18T05:07:36.905Z,90.57
2023-02-18T05:10:06.651Z,90.87
2023-02-18T05:12:36.332Z,91.08
2023-02-18T05:15:05.224Z,91.10
2023-02-18T05:17:34.013Z,91.13
2023-02-18T05:20:02.807Z,91.04
2023-02-18T05:22:31.596Z,91.02
2023-02-18T05:24:59.976Z,91.17
2023-02-18T05:27:28.354Z,91.32
2023-02-18T05:29:56.971Z,91.54
2023-02-18T05:32:25.525Z,91.59
2023-02-18T05:34:54.110Z,91.39
2023-02-18T05:37:22.906Z,91.46
2023-02-18T05:39:52.099Z,91.49
2023-02-18T05:42:21.502Z,91.68
2023-02-18T05:44:49.886Z,91.69
2023-02-18T05:47:18.677Z,91.80
2023-02-18T05:49:51.057Z,91.50
2023-02-18T05:52:19.743Z,91.49
2023-02-18T05:54:48.120Z,91.43
2023-02-18T05:57:16.701Z,91.38
2023-02-18T05:59:45.393Z,91.62
2023-02-18T06:02:14.688Z,91.72
2023-02-18T06:04:43.071Z,91.57
2023-02-18T06:07:11.550Z,91.80
2023-02-18T06:09:40.042Z,91.99
2023-02-18T06:12:11.689Z,92.02
2023-02-18T06:14:42.421Z,92.11
2023-02-18T06:17:15.317Z,92.34
2023-02-18T06:19:45.690Z,92.69
2023-02-18T06:22:14.118Z,92.78
2023-02-18T06:24:42.498Z,92.29
2023-02-18T06:27:11.700Z,91.86
2023-02-18T06:29:40.078Z,91.77
2023-02-18T06:32:08.585Z,91.86
2023-02-18T06:34:37.553Z,91.69
2023-02-18T06:37:06.250Z,91.09
2023-02-18T06:39:39.438Z,90.87
2023-02-18T06:42:08.018Z,90.93
2023-02-18T06:44:38.122Z,90.96
2023-02-18T06:47:07.539Z,91.01
2023-02-18T06:49:36.839Z,91.21
2023-02-18T06:52:05.636Z,91.54
2023-02-18T06:54:34.553Z,91.72
2023-02-18T06:57:03.010Z,91.68
2023-02-18T06:59:31.691Z,91.43
2023-02-18T07:02:00.093Z,90.81
2023-02-18T07:05:38.083Z,90.28
2023-02-18T07:08:06.667Z,90.17
2023-02-18T07:10:35.101Z,84.56
2023-02-18T07:13:08.448Z,80.73
2023-02-18T07:15:37.051Z,80.15
2023-02-18T07:18:05.510Z,80.64
2023-02-18T07:20:39.535Z,81.73
2023-02-18T07:23:08.516Z,82.62
2023-02-18T07:25:37.815Z,83.70
2023-02-18T07:28:06.405Z,84.34
2023-02-18T07:30:35.460Z,84.50
2023-02-18T07:33:04.491Z,84.00
2023-02-18T07:35:33.176Z,83.16
2023-02-18T07:38:03.504Z,82.07
2023-02-18T07:40:32.495Z,81.89
2023-02-18T07:43:01.009Z,81.73
2023-02-18T07:45:29.707Z,81.94
2023-02-18T07:47:58.256Z,81.71
2023-02-18T07:50:26.971Z,81.52
2023-02-18T07:52:55.424Z,80.90
2023-02-18T07:55:24.517Z,80.94
2023-02-18T07:58:01.131Z,81.21
2023-02-18T08:00:30.387Z,81.49
2023-02-18T08:02:58.785Z,81.79
2023-02-18T08:05:27.661Z,81.96
2023-02-18T08:07:56.041Z,82.07
2023-02-18T08:10:24.529Z,82.40
2023-02-18T08:12:53.007Z,82.59
2023-02-18T08:15:21.393Z,82.40
2023-02-18T08:17:49.872Z,82.37
2023-02-18T08:20:18.255Z,82.29
2023-02-18T08:22:46.940Z,81.93
2023-02-18T08:25:28.951Z,81.13
2023-02-18T08:27:58.657Z,80.18
2023-02-18T08:30:27.475Z,79.86
2023-02-18T08:32:56.336Z,78.91
2023-02-18T08:35:24.820Z,78.02
2023-02-18T08:37:54.078Z,77.25
2023-02-18T08:40:23.109Z,76.67
2023-02-18T08:42:51.506Z,75.59
2023-02-18T08:45:19.875Z,75.43
2023-02-18T08:48:16.151Z,75.10
2023-02-18T08:50:37.728Z,74.47
2023-02-18T08:53:07.143Z,74.27
2023-02-18T08:55:40.343Z,73.25
2023-02-18T08:58:09.151Z,72.89
2023-02-18T09:00:37.907Z,72.83
2023-02-18T09:03:06.489Z,72.99
2023-02-18T09:05:35.992Z,72.93
2023-02-18T09:08:05.095Z,72.44
2023-02-18T09:10:33.469Z,71.51
2023-02-18T09:13:01.855Z,70.47
2023-02-18T09:15:32.524Z,70.70
2023-02-18T09:18:03.523Z,70.26
2023-02-18T09:20:32.112Z,69.84
2023-02-18T09:23:02.021Z,70.16
2023-02-18T09:25:30.503Z,69.47
2023-02-18T09:27:58.884Z,69.00
2023-02-18T09:30:27.440Z,68.75
2023-02-18T09:32:55.949Z,68.52
2023-02-18T09:35:24.429Z,68.65
2023-02-18T09:37:52.808Z,68.18
2023-02-18T09:40:26.428Z,67.69
2023-02-18T09:42:55.712Z,67.18
2023-02-18T09:45:26.549Z,66.47
2023-02-18T09:47:55.035Z,66.58
2023-02-18T09:50:31.526Z,66.26
2023-02-18T09:53:01.006Z,66.04
2023-02-18T09:55:36.493Z,65.42
2023-02-18T09:58:07.699Z,65.02
2023-02-18T10:00:43.981Z,64.17
2023-02-18T10:03:23.834Z,63.81
2023-02-18T10:06:25.589Z,63.72
2023-02-18T10:08:54.736Z,63.48
2023-02-18T10:11:29.304Z,62.95
2023-02-18T10:13:58.735Z,62.20
2023-02-18T10:16:27.242Z,61.90
2023-02-18T10:18:58.273Z,61.81
2023-02-18T10:21:28.344Z,61.20
2023-02-18T10:23:59.489Z,60.28
2023-02-18T10:26:31.951Z,60.33
2023-02-18T10:29:00.960Z,60.46
2023-02-18T10:31:36.295Z,60.48
2023-02-18T10:34:17.175Z,60.47
2023-02-18T10:36:52.210Z,59.60
2023-02-18T10:39:38.924Z,58.97
2023-02-18T10:42:25.628Z,59.31
2023-02-18T10:45:04.454Z,59.29
2023-02-18T10:47:40.515Z,58.63
2023-02-18T10:50:14.123Z,58.75
2023-02-18T10:52:44.754Z,58.15
2023-02-18T10:55:16.176Z,57.66
2023-02-18T10:57:47.331Z,58.18
2023-02-18T11:00:24.589Z,58.05
2023-02-18T11:03:11.389Z,57.78
2023-02-18T11:05:39.931Z,57.80
2023-02-18T11:08:27.862Z,57.25
2023-02-18T11:10:56.237Z,58.68
2023-02-18T11:13:28.834Z,59.34
2023-02-18T11:15:58.430Z,59.83
2023-02-18T11:18:41.201Z,59.45
2023-02-18T11:21:27.030Z,59.84
2023-02-18T11:23:56.842Z,59.59
2023-02-18T11:26:32.322Z,60.27
2023-02-18T11:29:04.475Z,60.62
2023-02-18T11:31:59.883Z,60.42
2023-02-18T11:34:30.417Z,60.55
2023-02-18T11:37:08.503Z,60.21
2023-02-18T11:39:37.601Z,59.90
2023-02-18T11:42:07.619Z,59.61
2023-02-18T11:44:38.402Z,59.07
2023-02-18T11:47:28.440Z,59.12
2023-02-18T11:50:09.125Z,58.19
2023-02-18T11:52:39.647Z,58.49
2023-02-18T11:55:12.669Z,59.09
2023-02-18T11:57:45.514Z,59.26
2023-02-18T12:00:37.043Z,59.11
2023-02-18T12:03:32.937Z,58.94
2023-02-18T12:06:06.356Z,58.36
2023-02-18T12:08:45.392Z,58.20
2023-02-18T12:11:17.469Z,57.01
2023-02-18T12:13:52.693Z,56.45
2023-02-18T12:16:33.595Z,56.17
2023-02-18T12:19:14.133Z,56.07
2023-02-18T12:22:17.634Z,56.31
2023-02-18T12:25:15.306Z,56.47
2023-02-18T12:27:50.680Z,56.58
2023-02-18T12:30:25.106Z,56.90
2023-02-18T12:33:54.375Z,56.53
2023-02-18T12:36:52.458Z,56.16
2023-02-18T12:39:36.191Z,55.35
2023-02-18T12:42:39.183Z,55.11
2023-02-18T12:45:13.604Z,55.32
2023-02-18T12:47:51.201Z,55.61
2023-02-18T12:50:29.816Z,55.67
2023-02-18T12:53:36.402Z,55.89
2023-02-18T12:56:11.210Z,56.21
2023-02-18T12:58:49.737Z,56.51
2023-02-18T13:02:02.681Z,56.71
2023-02-18T13:04:43.024Z,56.71
2023-02-18T13:07:11.707Z,56.65
2023-02-18T13:09:44.897Z,56.76
2023-02-18T13:12:44.508Z,57.23
2023-02-18T13:15:20.216Z,57.46
2023-02-18T13:17:49.298Z,57.67
2023-02-18T13:20:21.549Z,57.53
2023-02-18T13:22:50.621Z,57.87
2023-02-18T13:25:19.529Z,58.25
2023-02-18T13:27:51.068Z,57.85
2023-02-18T13:30:26.855Z,57.80
2023-02-18T13:32:58.166Z,57.64
2023-02-18T13:35:40.778Z,57.73
2023-02-18T13:38:34.536Z,57.81
2023-02-18T13:41:03.443Z,57.97
2023-02-18T13:43:35.508Z,58.11
2023-02-18T13:46:08.196Z,57.44
2023-02-18T13:48:47.206Z,57.23
2023-02-18T13:51:18.565Z,57.54
2023-02-18T13:53:51.160Z,58.14
2023-02-18T13:56:21.810Z,58.15
2023-02-18T13:59:19.235Z,57.54
2023-02-18T14:01:48.884Z,57.04
2023-02-18T14:04:37.603Z,56.70
2023-02-18T14:07:25.184Z,56.33
2023-02-18T14:10:01.034Z,56.57
2023-02-18T14:12:42.880Z,56.40
2023-02-18T14:15:20.177Z,56.07
2023-02-18T14:17:48.547Z,56.53
2023-02-18T14:20:20.508Z,56.05
2023-02-18T14:22:49.705Z,56.30
2023-02-18T14:25:41.752Z,56.93
2023-02-18T14:28:34.595Z,56.66
2023-02-18T14:31:03.998Z,56.70
2023-02-18T14:33:33.316Z,57.03
2023-02-18T14:36:25.227Z,57.66
2023-02-18T14:39:04.050Z,58.77
2023-02-18T14:42:02.246Z,59.67
2023-02-18T14:44:55.695Z,59.86
2023-02-18T14:47:27.148Z,59.96
2023-02-18T14:50:00.130Z,60.28
2023-02-18T14:52:35.171Z,60.35
2023-02-18T14:55:05.121Z,60.34
2023-02-18T14:57:40.533Z,60.36
2023-02-18T15:00:16.063Z,60.42
2023-02-18T15:02:44.766Z,60.60
2023-02-18T15:05:18.579Z,60.52
2023-02-18T15:07:59.970Z,60.67
2023-02-18T15:11:01.369Z,60.82
2023-02-18T15:13:32.267Z,60.76
2023-02-18T15:16:03.343Z,61.12
2023-02-18T15:18:46.141Z,61.02
2023-02-18T15:21:28.525Z,61.23
2023-02-18T15:24:05.086Z,61.55
2023-02-18T15:26:33.671Z,61.59
2023-02-18T15:29:06.042Z,61.67
2023-02-18T15:31:39.057Z,61.66
2023-02-18T15:34:25.019Z,61.67
2023-02-18T15:36:54.011Z,61.65
2023-02-18T15:39:23.212Z,61.80
2023-02-18T15:42:24.363Z,61.75
2023-02-18T15:45:08.301Z,62.02
2023-02-18T15:47:41.493Z,62.10
2023-02-18T15:50:27.284Z,62.20
2023-02-18T15:52:57.197Z,62.05
2023-02-18T15:55:39.832Z,61.92
2023-02-18T15:58:12.595Z,62.01
2023-02-18T16:00:49.866Z,62.08
2023-02-18T16:03:24.349Z,61.91
2023-02-18T16:06:20.024Z,61.83
2023-02-18T16:09:02.230Z,61.88
2023-02-18T16:11:35.443Z,62.00
2023-02-18T16:14:06.357Z,62.18
2023-02-18T16:16:36.662Z,62.24
2023-02-18T16:19:05.180Z,62.36
2023-02-18T16:21:39.905Z,62.40
2023-02-18T16:24:26.731Z,62.46
2023-02-18T16:26:57.572Z,62.60
2023-02-18T16:29:27.763Z,62.78
2023-02-18T16:31:56.282Z,63.17
2023-02-18T16:34:24.830Z,63.16
2023-02-18T16:37:11.849Z,63.10
2023-02-18T16:39:40.325Z,62.81
2023-02-18T16:42:11.481Z,62.89
2023-02-18T16:44:40.262Z,62.90
2023-02-18T16:47:11.940Z,63.00
2023-02-18T16:49:40.312Z,63.07
2023-02-18T16:52:08.788Z,63.12
2023-02-18T16:54:37.674Z,63.31
2023-02-18T16:57:07.785Z,63.19
2023-02-18T16:59:37.319Z,63.06
2023-02-18T17:02:13.555Z,62.96
2023-02-18T17:04:42.651Z,62.90
2023-02-18T17:07:11.247Z,62.87
2023-02-18T17:09:39.717Z,62.94
2023-02-18T17:12:09.356Z,63.04
2023-02-18T17:14:37.703Z,63.00
2023-02-18T17:17:11.718Z,62.97
2023-02-18T17:19:40.095Z,62.77
2023-02-18T17:22:10.263Z,62.67
2023-02-18T17:24:38.491Z,62.64
2023-02-18T17:27:08.714Z,62.84
2023-02-18T17:29:37.195Z,62.90
2023-02-18T17:32:06.650Z,63.07
2023-02-18T17:34:37.949Z,63.35
2023-02-18T17:37:10.219Z,63.52
2023-02-18T17:39:38.805Z,63.25
2023-02-18T17:42:10.884Z,63.26
2023-02-18T17:44:39.266Z,63.19
2023-02-18T17:47:08.036Z,63.12
2023-02-18T17:49:36.734Z,63.11
2023-02-18T17:52:06.238Z,62.91
2023-02-18T17:54:34.710Z,62.91
2023-02-18T17:57:03.088Z,62.66
2023-02-18T17:59:31.772Z,62.49
2023-02-18T18:02:00.253Z,62.34
2023-02-18T18:04:28.853Z,62.27
2023-02-18T18:06:57.217Z,62.29
2023-02-18T18:09:25.902Z,62.21
2023-02-18T18:11:54.488Z,62.17
2023-02-18T18:14:28.500Z,62.19
2023-02-18T18:16:56.962Z,62.43
2023-02-18T18:19:25.359Z,62.42
2023-02-18T18:21:54.250Z,62.47
2023-02-18T18:24:22.938Z,62.37
2023-02-18T18:26:51.927Z,62.47
2023-02-18T18:29:20.411Z,62.41
2023-02-18T18:31:53.680Z,62.59
2023-02-18T18:34:22.727Z,62.25
2023-02-18T18:36:51.301Z,62.23
2023-02-18T18:39:20.176Z,62.20
2023-02-18T18:41:49.001Z,61.72
2023-02-18T18:44:17.857Z,61.65
2023-02-18T18:46:46.236Z,61.55
2023-02-18T18:49:14.614Z,61.27
2023-02-18T18:51:43.097Z,60.96
2023-02-18T18:54:14.044Z,60.96
2023-02-18T18:56:42.415Z,60.71
2023-02-18T18:59:11.102Z,60.59
2023-02-18T19:01:40.562Z,60.59
2023-02-18T19:04:09.115Z,60.18
2023-02-18T19:06:38.386Z,60.21
2023-02-18T19:09:07.071Z,59.87
2023-02-18T19:11:36.072Z,59.86
2023-02-18T19:14:04.353Z,59.54
2023-02-18T19:16:35.485Z,59.44
2023-02-18T19:19:04.279Z,59.44
2023-02-18T19:23:42.292Z,59.45
2023-02-18T19:26:09.450Z,59.23
2023-02-18T19:28:36.401Z,59.08
2023-02-18T19:31:07.887Z,59.25
2023-02-18T19:33:35.194Z,59.30
2023-02-18T19:36:07.164Z,59.31
2023-02-18T19:38:39.122Z,59.40
2023-02-18T19:41:11.862Z,59.68
2023-02-18T19:43:40.213Z,59.71
2023-02-18T19:46:09.120Z,60.04
2023-02-18T19:48:36.126Z,60.36
2023-02-18T19:51:04.011Z,60.39
2023-02-18T19:53:31.861Z,60.63
2023-02-18T19:56:02.267Z,60.76
2023-02-18T19:58:29.650Z,60.80
2023-02-18T20:00:57.306Z,60.98
2023-02-18T20:03:24.558Z,61.12
2023-02-18T20:05:52.832Z,61.22
2023-02-18T20:08:19.784Z,61.55
2023-02-18T20:10:46.730Z,61.63
2023-02-18T20:13:14.284Z,61.66
2023-02-18T20:15:43.704Z,61.91
2023-02-18T20:18:13.807Z,62.06
2023-02-18T20:20:40.750Z,62.03
2023-02-18T20:23:07.796Z,61.94
2023-02-18T20:25:35.267Z,61.84
2023-02-18T20:28:02.205Z,62.01
2023-02-18T20:30:30.755Z,62.05
2023-02-18T20:32:58.006Z,62.01
2023-02-18T20:35:25.597Z,61.94
2023-02-18T20:37:52.747Z,61.82
2023-02-18T20:40:19.819Z,61.90
2023-02-18T20:42:47.661Z,61.90
2023-02-18T20:45:14.816Z,62.03
2023-02-18T20:47:42.270Z,61.87
2023-02-18T20:50:10.342Z,61.85
2023-02-18T20:52:39.336Z,61.71
2023-02-18T20:55:06.421Z,61.60
2023-02-18T20:57:34.052Z,61.64
2023-02-18T21:00:00.989Z,61.57
2023-02-18T21:02:28.460Z,61.37
2023-02-18T21:04:56.110Z,61.48
2023-02-18T21:07:23.163Z,61.41
2023-02-18T21:09:52.469Z,61.41
2023-02-18T21:12:20.428Z,61.50
2023-02-18T21:14:47.476Z,61.64
2023-02-18T21:17:14.938Z,61.60
2023-02-18T21:19:41.982Z,61.47
2023-02-18T21:22:09.234Z,61.25
2023-02-18T21:24:36.588Z,61.29
2023-02-18T21:27:03.739Z,61.25
2023-02-18T21:29:30.781Z,61.30
2023-02-18T21:31:57.820Z,61.29
2023-02-18T21:34:26.009Z,61.22
2023-02-18T21:36:53.357Z,61.39
2023-02-18T21:39:20.306Z,61.42
2023-02-18T21:41:47.666Z,61.51
2023-02-18T21:44:14.605Z,61.47
2023-02-18T21:46:42.004Z,61.59
2023-02-18T21:49:10.131Z,61.50
2023-02-18T21:51:56.697Z,61.42
2023-02-18T21:54:28.844Z,61.14
2023-02-18T21:56:56.819Z,61.09
2023-02-18T21:59:26.206Z,60.96
2023-02-18T22:01:54.697Z,61.20
2023-02-18T22:04:21.711Z,61.31
2023-02-18T22:06:52.245Z,61.42
2023-02-18T22:09:19.495Z,61.52
2023-02-18T22:11:46.542Z,61.73
2023-02-18T22:14:14.622Z,61.80
2023-02-18T22:16:42.133Z,61.63
2023-02-18T22:19:15.509Z,61.96
2023-02-18T22:21:42.838Z,61.87
2023-02-18T22:24:11.874Z,61.65
2023-02-18T22:26:39.793Z,61.70
2023-02-18T22:29:06.846Z,61.87
2023-02-18T22:31:35.607Z,61.63
2023-02-18T22:34:02.774Z,61.48
2023-02-18T22:36:30.432Z,61.64
2023-02-18T22:38:59.842Z,61.60
2023-02-18T22:41:28.623Z,61.44
2023-02-18T22:44:03.455Z,61.45
2023-02-18T22:46:35.007Z,61.35
2023-02-18T22:49:03.800Z,61.57
2023-02-18T22:51:37.301Z,61.43
2023-02-18T22:54:09.734Z,61.38
2023-02-18T22:56:36.614Z,61.32
2023-02-18T22:59:03.560Z,61.25
2023-02-18T23:01:39.501Z,61.49
2023-02-18T23:04:16.219Z,61.54
2023-02-18T23:06:44.313Z,61.88
2023-02-18T23:09:22.269Z,62.01
2023-02-18T23:11:53.306Z,62.13
2023-02-18T23:14:22.610Z,62.42
2023-02-18T23:17:12.287Z,62.48
2023-02-18T23:19:59.518Z,62.97
2023-02-18T23:22:32.802Z,63.04
2023-02-18T23:25:00.636Z,63.23
2023-02-18T23:27:28.744Z,63.30
2023-02-18T23:29:56.037Z,63.40
2023-02-18T23:32:23.270Z,62.97
2023-02-18T23:34:51.139Z,63.02
2023-02-18T23:37:38.953Z,63.01
2023-02-18T23:40:06.744Z,63.06
2023-02-18T23:42:34.280Z,63.12
2023-02-18T23:45:01.244Z,62.87
2023-02-18T23:47:28.684Z,62.82
2023-02-18T23:49:55.630Z,62.66
2023-02-18T23:52:22.682Z,62.68
2023-02-18T23:54:49.828Z,62.56
2023-02-18T23:57:16.771Z,62.51
2023-02-18T23:59:43.717Z,62.56
