createdAt,value
2023-03-06T00:00:45.361Z,1.73
2023-03-06T00:03:12.393Z,2.73
2023-03-06T00:05:40.233Z,2.10
2023-03-06T00:08:07.369Z,5.10
2023-03-06T00:10:34.782Z,3.83
2023-03-06T00:13:06.027Z,5.23
2023-03-06T00:15:33.698Z,3.20
2023-03-06T00:18:04.264Z,4.70
2023-03-06T00:20:32.292Z,4.30
2023-03-06T00:22:59.588Z,1.30
2023-03-06T00:25:27.268Z,2.80
2023-03-06T00:27:54.340Z,4.63
2023-03-06T00:30:23.881Z,5.97
2023-03-06T00:32:52.680Z,2.30
2023-03-06T00:35:20.301Z,2.17
2023-03-06T00:37:47.408Z,1.90
2023-03-06T00:40:19.130Z,1.30
2023-03-06T00:42:46.878Z,1.97
2023-03-06T00:45:14.598Z,1.10
2023-03-06T00:47:41.991Z,2.30
2023-03-06T00:50:10.488Z,2.30
2023-03-06T00:52:37.651Z,1.23
2023-03-06T00:55:05.887Z,1.33
2023-03-06T00:57:32.864Z,4.10
2023-03-06T00:59:59.950Z,24.57
2023-03-06T01:02:27.139Z,3.17
2023-03-06T01:04:54.386Z,1.80
2023-03-06T01:07:21.546Z,4.83
2023-03-06T01:09:48.929Z,3.37
2023-03-06T01:12:16.338Z,2.70
2023-03-06T01:14:43.405Z,1.00
2023-03-06T01:17:10.674Z,4.50
2023-03-06T01:19:37.772Z,4.60
2023-03-06T01:22:04.860Z,1.27
2023-03-06T01:24:32.126Z,1.50
2023-03-06T01:26:59.263Z,9.80
2023-03-06T01:29:26.585Z,3.17
2023-03-06T01:31:53.741Z,3.00
2023-03-06T01:34:21.166Z,1.27
2023-03-06T01:36:48.268Z,3.67
2023-03-06T01:39:15.257Z,6.10
2023-03-06T01:41:42.418Z,1.73
2023-03-06T01:44:13.776Z,4.67
2023-03-06T01:46:42.670Z,2.70
2023-03-06T01:49:09.710Z,8.87
2023-03-06T01:51:44.003Z,4.93
2023-03-06T01:54:17.477Z,3.37
2023-03-06T01:56:47.585Z,1.10
2023-03-06T01:59:15.151Z,1.60
2023-03-06T02:01:43.267Z,1.83
2023-03-06T02:04:11.344Z,2.07
2023-03-06T02:06:40.843Z,1.30
2023-03-06T02:09:08.023Z,4.67
2023-03-06T02:11:35.133Z,5.43
2023-03-06T02:14:02.862Z,2.10
2023-03-06T02:16:32.682Z,2.57
2023-03-06T02:19:01.799Z,5.30
2023-03-06T02:21:37.650Z,2.13
2023-03-06T02:24:29.580Z,1.40
2023-03-06T02:26:58.129Z,1.27
2023-03-06T02:29:28.680Z,2.37
2023-03-06T02:31:55.942Z,2.67
2023-03-06T02:34:22.947Z,1.20
2023-03-06T02:37:02.320Z,1.97
2023-03-06T02:39:33.486Z,5.27
2023-03-06T02:42:00.696Z,12.20
2023-03-06T02:44:28.949Z,1.23
2023-03-06T02:46:56.083Z,2.80
2023-03-06T02:49:25.385Z,3.73
2023-03-06T02:51:53.417Z,2.13
2023-03-06T02:54:20.496Z,3.37
2023-03-06T02:56:47.571Z,1.50
2023-03-06T02:59:14.615Z,5.63
2023-03-06T03:01:41.765Z,1.20
2023-03-06T03:04:09.244Z,3.43
2023-03-06T03:06:36.261Z,3.67
2023-03-06T03:09:03.453Z,1.30
2023-03-06T03:11:30.519Z,1.70
2023-03-06T03:13:57.625Z,2.53
2023-03-06T03:16:24.707Z,4.80
2023-03-06T03:18:52.089Z,1.67
2023-03-06T03:21:19.293Z,5.40
2023-03-06T03:23:46.412Z,5.50
2023-03-06T03:26:19.515Z,1.80
2023-03-06T03:28:46.772Z,1.70
2023-03-06T03:31:14.263Z,3.40
2023-03-06T03:33:42.621Z,5.60
2023-03-06T03:36:09.963Z,2.53
2023-03-06T03:38:36.991Z,1.70
2023-03-06T03:41:04.762Z,2.47
2023-03-06T03:43:32.350Z,2.47
2023-03-06T03:45:59.438Z,2.27
2023-03-06T03:48:26.576Z,2.37
2023-03-06T03:50:53.612Z,3.60
2023-03-06T03:53:20.677Z,2.60
2023-03-06T03:55:48.771Z,2.67
2023-03-06T03:58:15.810Z,1.33
2023-03-06T04:00:42.951Z,4.27
2023-03-06T04:03:10.000Z,2.63
2023-03-06T04:05:37.036Z,5.00
2023-03-06T04:08:04.473Z,2.93
2023-03-06T04:10:31.794Z,3.70
2023-03-06T04:12:58.938Z,1.53
2023-03-06T04:15:26.674Z,5.37
2023-03-06T04:17:53.857Z,2.17
2023-03-06T04:20:21.017Z,1.30
2023-03-06T04:22:48.100Z,2.10
2023-03-06T04:25:15.307Z,2.57
2023-03-06T04:27:42.419Z,1.10
2023-03-06T04:30:10.117Z,1.30
2023-03-06T04:32:37.538Z,1.87
2023-03-06T04:35:04.915Z,2.10
2023-03-06T04:37:31.976Z,1.70
2023-03-06T04:39:59.069Z,0.97
2023-03-06T04:42:26.165Z,1.30
2023-03-06T04:44:53.781Z,1.10
2023-03-06T04:47:20.877Z,2.30
2023-03-06T04:49:47.940Z,2.30
2023-03-06T04:52:14.985Z,1.23
2023-03-06T04:54:42.962Z,1.20
2023-03-06T04:57:10.731Z,1.30
2023-03-06T04:59:39.232Z,1.10
2023-03-06T05:02:06.458Z,1.53
2023-03-06T05:04:33.511Z,1.00
2023-03-06T05:07:00.535Z,1.07
2023-03-06T05:09:27.739Z,2.67
2023-03-06T05:11:54.909Z,1.87
2023-03-06T05:14:21.948Z,1.93
2023-03-06T05:16:49.170Z,2.30
2023-03-06T05:19:16.314Z,1.43
2023-03-06T05:21:43.354Z,1.67
2023-03-06T05:24:10.719Z,3.83
2023-03-06T05:26:37.781Z,2.67
2023-03-06T05:29:04.886Z,1.00
2023-03-06T05:31:32.090Z,2.73
2023-03-06T05:34:00.746Z,4.13
2023-03-06T05:36:27.886Z,3.03
2023-03-06T05:38:54.946Z,1.73
2023-03-06T05:41:22.256Z,1.30
2023-03-06T05:43:49.433Z,4.50
2023-03-06T05:46:16.466Z,1.93
2023-03-06T05:48:45.313Z,2.10
2023-03-06T05:51:13.612Z,1.17
2023-03-06T05:53:40.682Z,1.93
2023-03-06T05:56:11.223Z,1.50
2023-03-06T05:58:38.643Z,1.30
2023-03-06T06:01:14.124Z,2.37
2023-03-06T06:03:41.560Z,3.63
2023-03-06T06:06:11.302Z,1.70
2023-03-06T06:08:39.307Z,2.40
2023-03-06T06:11:10.641Z,3.30
2023-03-06T06:13:38.591Z,1.40
2023-03-06T06:16:19.594Z,1.73
2023-03-06T06:18:46.945Z,1.17
2023-03-06T06:21:14.846Z,1.70
2023-03-06T06:23:42.166Z,1.43
2023-03-06T06:26:10.062Z,5.17
2023-03-06T06:28:37.224Z,1.70
2023-03-06T06:31:12.518Z,1.10
2023-03-06T06:33:40.661Z,2.13
2023-03-06T06:36:19.645Z,1.80
2023-03-06T06:38:46.906Z,1.10
2023-03-06T06:44:05.878Z,1.30
2023-03-06T06:47:21.337Z,1.07
2023-03-06T06:49:24.498Z,3.60
2023-03-06T06:51:54.798Z,37.43
2023-03-06T06:54:22.478Z,30.90
2023-03-06T06:56:49.577Z,30.60
2023-03-06T06:59:17.655Z,23.67
2023-03-06T07:01:45.008Z,21.87
2023-03-06T07:04:13.645Z,19.87
2023-03-06T07:06:41.447Z,18.30
2023-03-06T07:09:08.850Z,19.40
2023-03-06T07:11:38.288Z,17.20
2023-03-06T07:14:05.624Z,14.10
2023-03-06T07:16:32.724Z,13.97
2023-03-06T07:18:59.853Z,15.53
2023-03-06T07:21:27.031Z,12.30
2023-03-06T07:23:55.337Z,11.40
2023-03-06T07:26:23.378Z,10.73
2023-03-06T07:28:53.225Z,10.23
2023-03-06T07:31:22.539Z,10.00
2023-03-06T07:33:51.690Z,7.70
2023-03-06T07:36:19.096Z,8.37
2023-03-06T07:38:46.243Z,8.97
2023-03-06T07:41:15.377Z,6.57
2023-03-06T07:43:44.397Z,6.93
2023-03-06T07:46:12.916Z,10.40
2023-03-06T07:48:40.600Z,5.27
2023-03-06T07:51:13.370Z,5.80
2023-03-06T07:53:40.621Z,9.77
2023-03-06T07:56:09.302Z,3.73
2023-03-06T07:58:38.268Z,5.17
2023-03-06T08:01:06.993Z,3.37
2023-03-06T08:03:34.387Z,6.03
2023-03-06T08:06:10.601Z,2.80
2023-03-06T08:08:41.833Z,3.60
2023-03-06T08:11:10.450Z,3.00
2023-03-06T08:13:38.302Z,3.90
2023-03-06T08:16:06.569Z,6.07
2023-03-06T08:18:34.484Z,3.20
2023-03-06T08:21:11.042Z,3.63
2023-03-06T08:23:38.837Z,2.03
2023-03-06T08:26:12.392Z,1.73
2023-03-06T08:28:40.168Z,2.77
2023-03-06T08:31:11.635Z,1.90
2023-03-06T08:33:39.748Z,2.97
2023-03-06T08:36:07.230Z,1.83
2023-03-06T08:38:34.326Z,3.73
2023-03-06T08:41:01.800Z,1.53
2023-03-06T08:43:28.958Z,2.63
2023-03-06T08:45:57.491Z,4.50
2023-03-06T08:48:25.264Z,1.60
2023-03-06T08:50:52.834Z,1.37
2023-03-06T08:53:21.594Z,3.30
2023-03-06T08:55:49.789Z,3.17
2023-03-06T08:58:16.845Z,1.83
2023-03-06T09:00:44.001Z,2.50
2023-03-06T09:03:11.220Z,3.00
2023-03-06T09:05:40.704Z,1.50
2023-03-06T09:08:10.867Z,9.27
2023-03-06T09:10:37.977Z,4.53
2023-03-06T09:13:05.089Z,3.50
2023-03-06T09:15:32.274Z,2.90
2023-03-06T09:18:02.546Z,2.70
2023-03-06T09:20:29.904Z,3.83
2023-03-06T09:22:56.965Z,1.50
2023-03-06T09:25:24.834Z,1.50
2023-03-06T09:28:10.191Z,2.23
2023-03-06T09:30:40.695Z,2.60
2023-03-06T09:33:08.288Z,1.20
2023-03-06T09:35:35.860Z,4.10
2023-03-06T09:38:02.963Z,1.30
2023-03-06T09:40:56.533Z,1.30
2023-03-06T09:43:35.870Z,1.20
2023-03-06T09:46:27.874Z,1.97
2023-03-06T09:49:19.442Z,5.23
2023-03-06T09:52:02.006Z,1.40
2023-03-06T09:54:44.176Z,1.33
2023-03-06T09:57:35.271Z,3.03
2023-03-06T10:00:12.356Z,2.50
2023-03-06T10:02:57.030Z,3.17
2023-03-06T10:05:28.928Z,3.10
2023-03-06T10:08:16.908Z,3.87
2023-03-06T10:11:05.662Z,1.53
2023-03-06T10:13:41.520Z,2.27
2023-03-06T10:16:28.290Z,1.50
2023-03-06T10:19:12.283Z,4.03
2023-03-06T10:22:03.441Z,1.90
2023-03-06T10:24:51.812Z,2.70
2023-03-06T10:27:40.633Z,2.50
2023-03-06T10:30:26.467Z,3.60
2023-03-06T10:33:09.088Z,1.40
2023-03-06T10:35:48.379Z,1.60
2023-03-06T10:38:30.760Z,1.10
2023-03-06T10:41:08.704Z,7.70
2023-03-06T10:43:37.912Z,1.20
2023-03-06T10:46:07.078Z,1.03
2023-03-06T10:48:40.053Z,1.20
2023-03-06T10:51:25.229Z,2.50
2023-03-06T10:53:52.310Z,2.30
2023-03-06T10:56:40.585Z,1.30
2023-03-06T10:59:21.568Z,1.20
2023-03-06T11:01:54.605Z,1.83
2023-03-06T11:04:29.322Z,1.40
2023-03-06T11:07:20.390Z,2.40
2023-03-06T11:10:19.334Z,1.50
2023-03-06T11:13:00.559Z,4.40
2023-03-06T11:15:28.977Z,1.40
2023-03-06T11:18:21.913Z,2.03
2023-03-06T11:20:54.522Z,3.13
2023-03-06T11:23:36.462Z,2.40
2023-03-06T11:26:37.151Z,2.90
2023-03-06T11:29:13.272Z,3.00
2023-03-06T11:31:58.570Z,4.87
2023-03-06T11:34:31.449Z,1.20
2023-03-06T11:37:08.849Z,4.73
2023-03-06T11:39:38.970Z,1.30
2023-03-06T11:42:12.281Z,1.60
2023-03-06T11:44:46.684Z,4.23
2023-03-06T11:47:25.996Z,2.83
2023-03-06T11:50:04.851Z,1.30
2023-03-06T11:53:01.605Z,1.63
2023-03-06T11:55:34.475Z,2.70
2023-03-06T11:58:43.608Z,1.50
2023-03-06T12:01:32.676Z,6.33
2023-03-06T12:04:11.833Z,2.70
2023-03-06T12:07:02.101Z,1.47
2023-03-06T12:09:53.163Z,1.20
2023-03-06T12:12:49.676Z,2.60
2023-03-06T12:15:55.642Z,2.27
2023-03-06T12:18:52.112Z,3.43
2023-03-06T12:21:57.267Z,2.80
2023-03-06T12:24:45.847Z,4.57
2023-03-06T12:27:34.256Z,2.50
2023-03-06T12:30:31.254Z,4.97
2023-03-06T12:33:13.109Z,5.00
2023-03-06T12:36:04.231Z,2.13
2023-03-06T12:38:46.369Z,1.67
2023-03-06T12:41:35.212Z,1.10
2023-03-06T12:44:42.237Z,3.17
2023-03-06T12:47:12.927Z,3.30
2023-03-06T12:49:44.826Z,2.70
2023-03-06T12:52:30.309Z,1.90
2023-03-06T12:54:59.864Z,2.60
2023-03-06T12:57:27.912Z,1.20
2023-03-06T12:59:55.193Z,2.40
2023-03-06T13:03:12.429Z,1.70
2023-03-06T13:06:03.975Z,1.10
2023-03-06T13:09:08.893Z,1.40
2023-03-06T13:11:38.694Z,5.57
2023-03-06T13:14:26.566Z,1.40
2023-03-06T13:16:54.412Z,2.30
2023-03-06T13:19:25.220Z,4.83
2023-03-06T13:21:55.377Z,4.23
2023-03-06T13:24:26.941Z,1.87
2023-03-06T13:27:43.349Z,1.93
2023-03-06T13:30:45.496Z,3.00
2023-03-06T13:33:33.211Z,3.90
2023-03-06T13:36:20.164Z,1.30
2023-03-06T13:38:58.015Z,3.03
2023-03-06T13:41:25.060Z,2.63
2023-03-06T13:48:24.904Z,1.77
2023-03-06T13:50:46.693Z,1.07
2023-03-06T13:53:38.674Z,1.47
2023-03-06T13:56:27.330Z,4.20
2023-03-06T13:59:03.770Z,1.00
2023-03-06T14:01:46.040Z,11.07
2023-03-06T14:04:38.361Z,1.20
2023-03-06T14:07:25.659Z,2.17
2023-03-06T14:10:24.510Z,2.10
2023-03-06T14:12:52.192Z,3.70
2023-03-06T14:15:35.226Z,1.67
2023-03-06T14:18:05.504Z,2.40
2023-03-06T14:20:39.161Z,1.80
2023-03-06T14:23:21.877Z,3.47
2023-03-06T14:26:15.999Z,2.10
2023-03-06T14:28:46.138Z,2.07
2023-03-06T14:31:20.123Z,2.27
2023-03-06T14:33:56.806Z,1.57
2023-03-06T14:36:47.269Z,2.20
2023-03-06T14:39:23.472Z,2.00
2023-03-06T14:41:51.122Z,1.83
2023-03-06T14:44:22.004Z,3.30
2023-03-06T14:46:58.089Z,1.50
2023-03-06T14:49:27.341Z,2.57
2023-03-06T14:51:57.802Z,4.83
2023-03-06T14:54:28.949Z,9.80
2023-03-06T14:57:02.632Z,3.03
2023-03-06T14:59:34.240Z,1.80
2023-03-06T15:02:05.499Z,2.70
2023-03-06T15:04:45.393Z,6.00
2023-03-06T15:07:17.519Z,4.03
2023-03-06T15:09:49.249Z,2.93
2023-03-06T15:12:22.950Z,2.03
2023-03-06T15:14:56.689Z,1.70
2023-03-06T15:17:29.754Z,2.40
2023-03-06T15:20:00.034Z,3.60
2023-03-06T15:22:39.479Z,3.80
2023-03-06T15:25:28.006Z,3.93
2023-03-06T15:28:38.980Z,2.50
2023-03-06T15:31:34.070Z,1.30
2023-03-06T15:34:18.884Z,4.60
2023-03-06T15:36:55.205Z,4.07
2023-03-06T15:39:36.327Z,2.43
2023-03-06T15:42:34.402Z,2.33
2023-03-06T15:45:16.087Z,2.07
2023-03-06T15:47:45.113Z,1.40
2023-03-06T15:50:27.540Z,3.40
2023-03-06T15:52:55.526Z,2.33
2023-03-06T15:55:26.359Z,1.40
2023-03-06T15:58:02.466Z,2.70
2023-03-06T16:00:35.683Z,6.60
2023-03-06T16:03:03.900Z,4.57
2023-03-06T16:05:34.289Z,1.30
2023-03-06T16:08:01.865Z,4.07
2023-03-06T16:10:32.259Z,1.70
2023-03-06T16:13:14.256Z,2.17
2023-03-06T16:15:46.806Z,2.20
2023-03-06T16:18:14.549Z,2.80
2023-03-06T16:20:42.240Z,1.80
2023-03-06T16:23:10.902Z,3.33
2023-03-06T16:25:46.373Z,1.30
2023-03-06T16:28:16.736Z,1.50
2023-03-06T16:30:45.139Z,2.27
2023-03-06T16:33:13.767Z,2.27
2023-03-06T16:35:41.560Z,1.87
2023-03-06T16:38:10.853Z,5.57
2023-03-06T16:40:41.593Z,4.83
2023-03-06T16:43:10.841Z,4.03
2023-03-06T16:45:40.665Z,3.67
2023-03-06T16:48:13.752Z,2.40
2023-03-06T16:50:41.403Z,8.13
2023-03-06T16:53:09.504Z,1.27
2023-03-06T16:55:37.144Z,7.63
2023-03-06T16:58:05.381Z,7.97
2023-03-06T17:00:33.661Z,2.47
2023-03-06T17:03:02.925Z,3.00
2023-03-06T17:05:33.930Z,3.47
2023-03-06T17:08:01.683Z,1.30
2023-03-06T17:10:29.545Z,2.50
2023-03-06T17:12:58.314Z,4.80
2023-03-06T17:15:26.553Z,1.10
2023-03-06T17:17:55.467Z,4.90
2023-03-06T17:20:24.055Z,2.93
2023-03-06T17:22:51.755Z,2.80
2023-03-06T17:25:19.501Z,1.47
2023-03-06T17:27:49.406Z,2.33
2023-03-06T17:30:17.776Z,4.60
2023-03-06T17:32:45.285Z,3.93
2023-03-06T17:35:12.932Z,5.80
2023-03-06T17:37:40.625Z,3.30
2023-03-06T17:40:10.195Z,3.37
2023-03-06T17:42:37.816Z,2.67
2023-03-06T17:45:06.055Z,2.93
2023-03-06T17:47:33.648Z,4.23
2023-03-06T17:50:01.189Z,1.00
2023-03-06T17:52:28.751Z,1.33
2023-03-06T17:54:56.322Z,4.10
2023-03-06T17:57:23.853Z,3.53
2023-03-06T17:59:53.308Z,1.53
2023-03-06T18:02:21.021Z,2.80
2023-03-06T18:04:48.724Z,1.70
2023-03-06T18:07:16.438Z,5.57
2023-03-06T18:09:44.176Z,2.90
2023-03-06T18:12:12.002Z,1.30
2023-03-06T18:14:39.591Z,2.07
2023-03-06T18:17:07.232Z,1.93
2023-03-06T18:19:34.963Z,1.57
2023-03-06T18:22:05.198Z,3.00
2023-03-06T18:24:36.665Z,1.20
2023-03-06T18:27:04.406Z,2.63
2023-03-06T18:29:32.050Z,5.40
2023-03-06T18:31:59.850Z,3.73
2023-03-06T18:34:30.725Z,3.87
2023-03-06T18:37:04.737Z,2.07
2023-03-06T18:39:32.652Z,6.20
2023-03-06T18:42:00.256Z,3.83
2023-03-06T18:44:27.976Z,2.00
2023-03-06T18:46:55.546Z,1.50
2023-03-06T18:49:24.169Z,5.23
2023-03-06T18:51:51.792Z,1.77
2023-03-06T18:54:19.565Z,4.50
2023-03-06T18:56:47.294Z,2.87
2023-03-06T18:59:18.640Z,2.70
2023-03-06T19:01:47.529Z,2.33
2023-03-06T19:04:18.161Z,5.67
2023-03-06T19:06:45.816Z,4.50
2023-03-06T19:09:13.571Z,2.07
2023-03-06T19:11:42.954Z,3.00
2023-03-06T19:14:10.589Z,2.20
2023-03-06T19:16:38.374Z,1.70
2023-03-06T19:19:06.520Z,2.40
2023-03-06T19:21:34.128Z,1.53
2023-03-06T19:24:04.939Z,4.97
2023-03-06T19:26:32.850Z,6.60
2023-03-06T19:29:00.505Z,3.60
2023-03-06T19:31:28.693Z,6.00
2023-03-06T19:33:57.084Z,2.23
2023-03-06T19:36:28.930Z,1.73
2023-03-06T19:38:58.361Z,2.97
2023-03-06T19:41:27.531Z,6.60
2023-03-06T19:44:00.273Z,4.83
2023-03-06T19:46:28.351Z,1.90
2023-03-06T19:49:00.335Z,3.20
2023-03-06T19:51:28.633Z,3.37
2023-03-06T19:53:59.145Z,2.83
2023-03-06T19:56:29.386Z,2.80
2023-03-06T19:58:57.126Z,1.47
2023-03-06T20:01:26.813Z,4.00
2023-03-06T20:03:59.190Z,3.20
2023-03-06T20:06:37.974Z,16.80
2023-03-06T20:09:09.549Z,3.20
2023-03-06T20:11:37.919Z,2.80
2023-03-06T20:14:07.672Z,2.47
2023-03-06T20:16:35.925Z,4.83
2023-03-06T20:19:03.958Z,1.30
2023-03-06T20:21:37.941Z,2.30
2023-03-06T20:24:07.887Z,3.83
2023-03-06T20:26:37.278Z,5.10
2023-03-06T20:29:07.662Z,2.20
2023-03-06T20:31:35.425Z,2.57
2023-03-06T20:34:04.266Z,1.60
2023-03-06T20:36:36.363Z,2.80
2023-03-06T20:39:06.597Z,3.10
2023-03-06T20:41:34.240Z,2.57
2023-03-06T20:44:04.475Z,3.33
2023-03-06T20:46:32.655Z,4.53
2023-03-06T20:49:00.662Z,4.80
2023-03-06T20:51:32.003Z,3.07
2023-03-06T20:54:01.225Z,3.30
2023-03-06T20:56:31.603Z,5.63
2023-03-06T20:58:59.677Z,3.40
2023-03-06T21:01:28.548Z,2.23
2023-03-06T21:03:59.971Z,3.00
2023-03-06T21:06:29.433Z,2.80
2023-03-06T21:08:58.251Z,1.83
2023-03-06T21:11:25.974Z,3.10
2023-03-06T21:13:54.371Z,1.60
2023-03-06T21:16:24.505Z,1.70
2023-03-06T21:18:54.298Z,7.13
2023-03-06T21:21:24.785Z,2.53
2023-03-06T21:23:52.594Z,2.30
2023-03-06T21:26:22.590Z,2.00
2023-03-06T21:28:50.942Z,1.90
2023-03-06T21:31:21.078Z,2.60
2023-03-06T21:33:50.130Z,3.60
2023-03-06T21:36:20.709Z,3.10
2023-03-06T21:38:50.598Z,1.87
2023-03-06T21:41:21.250Z,3.90
2023-03-06T21:43:48.932Z,1.83
2023-03-06T21:46:16.513Z,2.10
2023-03-06T21:48:44.075Z,1.90
2023-03-06T21:51:16.040Z,1.67
2023-03-06T21:53:44.606Z,2.27
2023-03-06T21:56:13.857Z,3.63
2023-03-06T21:58:41.967Z,1.60
2023-03-06T22:01:17.692Z,2.10
2023-03-06T22:03:45.761Z,4.30
2023-03-06T22:06:16.613Z,2.30
2023-03-06T22:08:44.612Z,3.33
2023-03-06T22:11:21.252Z,2.80
2023-03-06T22:13:49.621Z,2.40
2023-03-06T22:16:17.779Z,2.63
2023-03-06T22:18:46.743Z,2.03
2023-03-06T22:21:16.334Z,3.93
2023-03-06T22:23:44.608Z,2.63
2023-03-06T22:26:14.586Z,6.63
2023-03-06T22:28:42.372Z,4.33
2023-03-06T22:31:16.106Z,4.90
2023-03-06T22:33:43.846Z,1.77
2023-03-06T22:36:14.320Z,3.90
2023-03-06T22:38:44.288Z,2.60
2023-03-06T22:41:13.060Z,2.47
2023-03-06T22:43:42.265Z,4.00
2023-03-06T22:46:12.755Z,2.37
2023-03-06T22:48:40.765Z,3.53
2023-03-06T22:51:19.724Z,2.47
2023-03-06T22:53:50.962Z,2.20
2023-03-06T22:56:20.834Z,2.77
2023-03-06T22:58:48.678Z,3.70
2023-03-06T23:01:21.715Z,2.97
2023-03-06T23:04:11.499Z,5.13
2023-03-06T23:06:42.000Z,3.00
2023-03-06T23:09:21.685Z,4.30
2023-03-06T23:11:50.569Z,3.40
2023-03-06T23:14:19.661Z,3.43
2023-03-06T23:16:47.438Z,3.13
2023-03-06T23:19:15.209Z,2.87
2023-03-06T23:21:43.133Z,3.57
2023-03-06T23:24:10.911Z,3.67
2023-03-06T23:26:40.081Z,5.83
2023-03-06T23:29:07.656Z,3.57
2023-03-06T23:31:35.184Z,5.63
2023-03-06T23:34:04.157Z,4.50
2023-03-06T23:36:31.959Z,4.17
2023-03-06T23:38:59.743Z,4.83
2023-03-06T23:41:27.372Z,3.87
2023-03-06T23:43:55.445Z,5.20
2023-03-06T23:46:23.460Z,6.50
2023-03-06T23:48:51.160Z,5.27
2023-03-06T23:51:21.119Z,5.73
2023-03-06T23:53:54.865Z,4.73
2023-03-06T23:56:23.370Z,6.20
2023-03-06T23:58:51.016Z,5.87
