createdAt,value
2022-09-04T00:01:00.097Z,16.45
2022-09-04T00:15:23.758Z,16.63
2022-09-04T00:30:23.784Z,16.55
2022-09-04T00:45:23.668Z,16.40
2022-09-04T01:00:25.590Z,16.20
2022-09-04T01:15:23.824Z,16.17
2022-09-04T01:30:24.242Z,16.10
2022-09-04T01:45:24.230Z,15.85
2022-09-04T02:00:25.060Z,15.82
2022-09-04T02:15:23.617Z,15.42
2022-09-04T02:30:23.431Z,15.25
2022-09-04T02:45:24.014Z,15.40
2022-09-04T03:00:26.385Z,14.98
2022-09-04T03:15:24.093Z,14.93
2022-09-04T03:30:24.116Z,14.70
2022-09-04T03:45:24.133Z,14.77
2022-09-04T04:00:27.229Z,14.30
2022-09-04T04:15:24.339Z,13.90
2022-09-04T04:30:24.523Z,14.25
2022-09-04T04:45:24.177Z,14.20
2022-09-04T05:00:27.634Z,14.27
2022-09-04T05:15:24.132Z,14.17
2022-09-04T05:30:24.280Z,14.07
2022-09-04T05:45:24.486Z,14.05
2022-09-04T06:00:25.149Z,14.05
2022-09-04T06:15:24.758Z,14.27
2022-09-04T06:30:24.351Z,14.38
2022-09-04T06:45:24.328Z,16.03
2022-09-04T07:00:41.836Z,17.58
2022-09-04T07:15:23.588Z,18.60
2022-09-04T07:30:23.212Z,20.20
2022-09-04T07:45:23.537Z,22.70
2022-09-04T08:00:28.669Z,20.73
2022-09-04T08:15:23.714Z,20.40
2022-09-04T08:30:23.572Z,19.77
2022-09-04T08:45:23.431Z,19.67
2022-09-04T09:00:29.845Z,20.25
2022-09-04T09:15:23.658Z,20.45
2022-09-04T09:30:23.621Z,20.70
2022-09-04T09:45:23.600Z,20.98
2022-09-04T10:00:30.754Z,21.60
2022-09-04T10:15:23.630Z,21.55
2022-09-04T10:30:23.925Z,21.90
2022-09-04T10:45:23.773Z,22.17
2022-09-04T11:00:30.036Z,22.58
2022-09-04T11:15:24.120Z,23.02
2022-09-04T11:30:23.866Z,23.20
2022-09-04T11:45:23.930Z,23.40
2022-09-04T12:00:36.629Z,23.80
2022-09-04T12:15:24.083Z,23.70
2022-09-04T12:30:24.028Z,24.03
2022-09-04T12:45:24.034Z,24.40
2022-09-04T13:00:27.617Z,24.65
2022-09-04T13:15:24.079Z,24.92
2022-09-04T13:30:24.379Z,26.00
2022-09-04T13:45:24.119Z,25.67
2022-09-04T14:00:32.762Z,25.55
2022-09-04T14:15:24.172Z,25.75
2022-09-04T14:30:24.228Z,25.85
2022-09-04T14:45:24.127Z,26.27
2022-09-04T15:00:27.789Z,26.38
2022-09-04T15:15:24.744Z,26.78
2022-09-04T15:30:23.790Z,27.08
2022-09-04T15:45:24.035Z,27.40
2022-09-04T16:00:50.404Z,27.42
2022-09-04T16:15:24.060Z,27.52
2022-09-04T16:30:34.008Z,26.98
2022-09-04T16:45:33.211Z,26.50
2022-09-04T17:00:37.974Z,25.80
2022-09-04T17:15:23.236Z,24.20
2022-09-04T17:30:25.625Z,24.62
2022-09-04T17:45:23.326Z,24.00
2022-09-04T18:00:23.403Z,23.50
2022-09-04T18:15:33.262Z,22.98
2022-09-04T18:36:17.352Z,22.30
2022-09-04T18:50:30.861Z,21.98
2022-09-04T19:00:23.485Z,21.60
2022-09-04T19:15:23.530Z,21.28
2022-09-04T19:30:25.380Z,21.17
2022-09-04T19:46:13.995Z,20.72
2022-09-04T20:00:43.671Z,20.35
2022-09-04T20:15:30.091Z,20.00
2022-09-04T20:30:24.567Z,19.85
2022-09-04T20:50:00.599Z,20.00
2022-09-04T21:03:18.901Z,19.52
2022-09-04T21:15:23.638Z,19.38
2022-09-04T21:30:24.140Z,19.15
2022-09-04T21:45:23.811Z,18.92
2022-09-04T22:02:35.108Z,20.00
2022-09-04T22:15:26.706Z,18.33
2022-09-04T22:30:23.761Z,18.30
2022-09-04T22:45:23.884Z,17.98
2022-09-04T23:00:23.844Z,17.95
2022-09-04T23:15:24.096Z,17.40
2022-09-04T23:30:25.709Z,17.00
2022-09-04T23:45:23.968Z,17.40
