createdAt,value
2022-10-02T00:01:05.898Z,10.10
2022-10-02T00:03:32.388Z,10.10
2022-10-02T00:05:58.893Z,10.10
2022-10-02T00:08:25.382Z,10.20
2022-10-02T00:10:51.849Z,10.20
2022-10-02T00:13:18.364Z,10.20
2022-10-02T00:15:44.883Z,10.20
2022-10-02T00:18:11.344Z,10.20
2022-10-02T00:20:37.882Z,10.20
2022-10-02T00:23:04.406Z,10.30
2022-10-02T00:25:30.880Z,10.20
2022-10-02T00:27:57.463Z,10.20
2022-10-02T00:30:23.975Z,10.20
2022-10-02T00:32:50.475Z,10.10
2022-10-02T00:35:16.965Z,10.10
2022-10-02T00:37:43.466Z,10.10
2022-10-02T00:40:09.937Z,10.10
2022-10-02T00:42:36.517Z,10.10
2022-10-02T00:45:03.037Z,10.00
2022-10-02T00:47:29.509Z,10.00
2022-10-02T00:49:55.977Z,10.00
2022-10-02T00:52:22.541Z,10.00
2022-10-02T00:54:49.016Z,10.00
2022-10-02T00:57:15.510Z,9.90
2022-10-02T00:59:42.006Z,9.90
2022-10-02T01:02:08.657Z,9.90
2022-10-02T01:04:35.175Z,9.90
2022-10-02T01:07:01.697Z,9.90
2022-10-02T01:09:28.201Z,9.90
2022-10-02T01:11:54.729Z,9.90
2022-10-02T01:14:21.278Z,9.90
2022-10-02T01:16:47.793Z,9.80
2022-10-02T01:19:14.374Z,9.80
2022-10-02T01:21:40.951Z,9.80
2022-10-02T01:24:07.473Z,9.80
2022-10-02T01:26:34.308Z,9.80
2022-10-02T01:29:00.997Z,9.80
2022-10-02T01:31:30.414Z,9.80
2022-10-02T01:33:56.967Z,9.80
2022-10-02T01:36:23.537Z,9.80
2022-10-02T01:38:50.002Z,9.80
2022-10-02T01:41:16.532Z,9.80
2022-10-02T01:43:43.034Z,9.70
2022-10-02T01:46:09.603Z,9.70
2022-10-02T01:48:36.131Z,9.80
2022-10-02T01:51:02.613Z,9.70
2022-10-02T01:53:29.092Z,9.70
2022-10-02T01:55:55.576Z,9.70
2022-10-02T01:58:22.084Z,9.70
2022-10-02T02:00:48.643Z,9.70
2022-10-02T02:03:15.192Z,9.80
2022-10-02T02:05:41.713Z,9.70
2022-10-02T02:08:08.225Z,9.60
2022-10-02T02:10:34.790Z,9.60
2022-10-02T02:13:01.343Z,9.60
2022-10-02T02:15:27.853Z,9.60
2022-10-02T02:17:54.437Z,9.60
2022-10-02T02:20:20.958Z,9.70
2022-10-02T02:22:47.443Z,9.70
2022-10-02T02:25:13.990Z,9.70
2022-10-02T02:27:42.382Z,9.80
2022-10-02T02:30:08.879Z,9.80
2022-10-02T02:32:35.426Z,9.80
2022-10-02T02:35:01.910Z,9.80
2022-10-02T02:37:28.377Z,9.80
2022-10-02T02:39:54.869Z,9.80
2022-10-02T02:42:25.729Z,9.80
2022-10-02T02:44:52.645Z,9.90
2022-10-02T02:47:19.123Z,9.90
2022-10-02T02:49:45.607Z,9.90
2022-10-02T02:52:12.146Z,9.90
2022-10-02T02:54:38.633Z,9.90
2022-10-02T02:57:05.177Z,9.90
2022-10-02T02:59:31.690Z,9.90
2022-10-02T03:01:58.235Z,9.90
2022-10-02T03:04:24.769Z,9.90
2022-10-02T03:06:51.313Z,9.90
2022-10-02T03:09:17.787Z,10.00
2022-10-02T03:11:44.260Z,10.00
2022-10-02T03:14:10.752Z,10.00
2022-10-02T03:16:37.618Z,10.00
2022-10-02T03:19:04.330Z,10.00
2022-10-02T03:21:30.886Z,10.10
2022-10-02T03:23:57.367Z,10.10
2022-10-02T03:26:23.862Z,10.10
2022-10-02T03:28:56.064Z,10.20
2022-10-02T03:31:23.489Z,10.20
2022-10-02T03:33:50.076Z,10.20
2022-10-02T03:36:16.651Z,10.20
2022-10-02T03:38:43.128Z,10.20
2022-10-02T03:41:09.605Z,10.20
2022-10-02T03:43:36.113Z,10.30
2022-10-02T03:46:02.630Z,10.30
2022-10-02T03:48:29.156Z,10.30
2022-10-02T03:50:55.661Z,10.30
2022-10-02T03:53:22.168Z,10.30
2022-10-02T03:55:48.771Z,10.30
2022-10-02T03:58:15.296Z,10.30
2022-10-02T04:00:41.859Z,10.30
2022-10-02T04:03:08.414Z,10.40
2022-10-02T04:05:34.944Z,10.40
2022-10-02T04:08:01.437Z,10.40
2022-10-02T04:10:27.924Z,10.40
2022-10-02T04:12:54.464Z,10.40
2022-10-02T04:15:20.952Z,10.40
2022-10-02T04:17:47.625Z,10.50
2022-10-02T04:20:14.124Z,10.50
2022-10-02T04:22:40.622Z,10.40
2022-10-02T04:25:07.188Z,10.40
2022-10-02T04:27:33.649Z,10.50
2022-10-02T04:30:00.187Z,10.50
2022-10-02T04:32:26.681Z,10.50
2022-10-02T04:34:53.194Z,10.50
2022-10-02T04:37:19.686Z,10.50
2022-10-02T04:39:46.861Z,10.50
2022-10-02T04:42:13.524Z,10.50
2022-10-02T04:44:40.009Z,10.60
2022-10-02T04:47:06.527Z,10.60
2022-10-02T04:49:33.033Z,10.60
2022-10-02T04:51:59.557Z,10.70
2022-10-02T04:54:26.051Z,10.70
2022-10-02T04:56:52.545Z,10.70
2022-10-02T04:59:19.123Z,10.70
2022-10-02T05:01:45.652Z,10.70
2022-10-02T05:04:12.182Z,10.70
2022-10-02T05:06:38.885Z,10.80
2022-10-02T05:09:05.587Z,10.80
2022-10-02T05:11:32.123Z,10.80
2022-10-02T05:13:58.627Z,10.80
2022-10-02T05:16:25.209Z,10.80
2022-10-02T05:18:51.709Z,10.80
2022-10-02T05:21:18.285Z,10.80
2022-10-02T05:23:44.833Z,10.80
2022-10-02T05:26:14.401Z,10.80
2022-10-02T05:28:41.161Z,10.80
2022-10-02T05:31:07.755Z,10.80
2022-10-02T05:33:34.356Z,10.90
2022-10-02T05:36:00.834Z,10.90
2022-10-02T05:38:27.346Z,10.90
2022-10-02T05:40:53.845Z,10.90
2022-10-02T05:43:20.337Z,10.90
2022-10-02T05:45:46.840Z,10.90
2022-10-02T05:48:13.360Z,11.00
2022-10-02T05:50:39.843Z,11.00
2022-10-02T05:53:06.313Z,11.00
2022-10-02T05:55:32.854Z,11.00
2022-10-02T05:57:59.349Z,11.00
2022-10-02T06:00:25.820Z,11.00
2022-10-02T06:02:52.297Z,11.00
2022-10-02T06:05:18.847Z,11.00
2022-10-02T06:07:45.360Z,11.00
2022-10-02T06:10:11.892Z,11.00
2022-10-02T06:12:38.419Z,11.00
2022-10-02T06:15:04.965Z,11.00
2022-10-02T06:17:31.490Z,11.10
2022-10-02T06:20:03.040Z,11.10
2022-10-02T06:22:30.229Z,11.00
2022-10-02T06:24:56.744Z,11.00
2022-10-02T06:27:23.321Z,11.00
2022-10-02T06:29:49.892Z,11.10
2022-10-02T06:32:16.419Z,11.00
2022-10-02T06:34:47.676Z,11.10
2022-10-02T06:37:14.600Z,11.10
2022-10-02T06:39:41.082Z,11.00
2022-10-02T06:42:07.591Z,11.00
2022-10-02T06:44:34.115Z,11.00
2022-10-02T06:47:00.597Z,11.00
2022-10-02T06:49:27.220Z,11.00
2022-10-02T06:51:53.744Z,11.00
2022-10-02T06:54:20.299Z,11.10
2022-10-02T06:56:46.770Z,11.10
2022-10-02T06:59:13.342Z,11.10
2022-10-02T07:01:40.097Z,11.10
2022-10-02T07:04:06.654Z,11.10
2022-10-02T07:06:38.902Z,11.10
2022-10-02T07:09:05.773Z,11.10
2022-10-02T07:11:33.290Z,11.10
2022-10-02T07:13:59.854Z,11.10
2022-10-02T07:16:26.377Z,11.20
2022-10-02T07:18:52.928Z,11.20
2022-10-02T07:21:19.608Z,11.20
2022-10-02T07:23:46.187Z,11.20
2022-10-02T07:26:12.706Z,11.20
2022-10-02T07:28:39.228Z,11.30
2022-10-02T07:31:05.811Z,11.30
2022-10-02T07:33:32.346Z,11.30
2022-10-02T07:35:58.891Z,11.30
2022-10-02T07:38:25.426Z,11.40
2022-10-02T07:40:51.982Z,11.30
2022-10-02T07:43:18.586Z,11.30
2022-10-02T07:45:45.114Z,11.30
2022-10-02T07:48:11.705Z,11.30
2022-10-02T07:50:38.177Z,11.40
2022-10-02T07:53:04.722Z,11.30
2022-10-02T07:55:31.277Z,11.40
2022-10-02T07:57:57.744Z,11.30
2022-10-02T08:00:24.281Z,11.40
2022-10-02T08:02:50.848Z,11.30
2022-10-02T08:05:17.389Z,11.40
2022-10-02T08:07:43.886Z,11.40
2022-10-02T08:10:10.435Z,11.40
2022-10-02T08:12:36.960Z,11.40
2022-10-02T08:15:03.445Z,11.40
2022-10-02T08:17:29.943Z,11.40
2022-10-02T08:19:56.476Z,11.40
2022-10-02T08:22:22.970Z,11.40
2022-10-02T08:24:49.457Z,11.40
2022-10-02T08:27:16.024Z,11.40
2022-10-02T08:29:42.553Z,11.40
2022-10-02T08:32:09.052Z,11.40
2022-10-02T08:34:35.560Z,11.50
2022-10-02T08:37:02.060Z,11.50
2022-10-02T08:39:28.537Z,11.50
2022-10-02T08:41:55.064Z,11.50
2022-10-02T08:44:21.626Z,11.50
2022-10-02T08:46:48.178Z,11.50
2022-10-02T08:49:14.654Z,11.50
2022-10-02T08:51:41.138Z,11.50
2022-10-02T08:54:07.687Z,11.60
2022-10-02T08:56:34.434Z,11.60
2022-10-02T08:59:01.228Z,11.60
2022-10-02T09:01:27.786Z,11.70
2022-10-02T09:03:54.280Z,11.70
2022-10-02T09:06:20.761Z,11.70
2022-10-02T09:08:47.377Z,11.70
2022-10-02T09:11:13.853Z,11.70
2022-10-02T09:13:40.365Z,11.70
2022-10-02T09:16:06.887Z,11.70
2022-10-02T09:18:33.406Z,11.80
2022-10-02T09:21:00.015Z,11.80
2022-10-02T09:23:26.539Z,11.80
2022-10-02T09:25:53.144Z,11.90
2022-10-02T09:28:19.714Z,11.90
2022-10-02T09:30:46.282Z,11.90
2022-10-02T09:33:15.955Z,11.90
2022-10-02T09:35:42.601Z,11.90
2022-10-02T09:38:09.080Z,12.00
2022-10-02T09:40:35.573Z,12.00
2022-10-02T09:43:02.161Z,12.00
2022-10-02T09:45:28.724Z,12.00
2022-10-02T09:47:55.286Z,12.00
2022-10-02T09:50:21.796Z,12.00
2022-10-02T09:52:48.262Z,12.00
2022-10-02T09:55:14.789Z,12.00
2022-10-02T09:57:41.298Z,12.00
2022-10-02T10:00:07.866Z,12.00
2022-10-02T10:02:34.478Z,12.00
2022-10-02T10:05:05.996Z,12.00
2022-10-02T10:07:33.257Z,12.00
2022-10-02T10:09:59.742Z,12.00
2022-10-02T10:12:26.234Z,12.00
2022-10-02T10:14:52.748Z,11.90
2022-10-02T10:17:21.823Z,11.90
2022-10-02T10:19:48.369Z,11.80
2022-10-02T10:22:14.850Z,11.90
2022-10-02T10:24:41.344Z,11.80
2022-10-02T10:27:08.325Z,11.80
2022-10-02T10:29:34.888Z,11.80
2022-10-02T10:32:01.378Z,11.80
2022-10-02T10:34:27.931Z,11.80
2022-10-02T10:36:54.451Z,11.80
2022-10-02T10:39:20.938Z,11.90
2022-10-02T10:41:47.409Z,11.90
2022-10-02T10:44:13.982Z,11.90
2022-10-02T10:46:40.588Z,11.90
2022-10-02T10:49:07.115Z,11.90
2022-10-02T10:51:34.023Z,12.00
2022-10-02T10:54:02.120Z,12.10
2022-10-02T10:56:28.774Z,12.10
2022-10-02T10:58:55.254Z,12.10
2022-10-02T11:01:21.819Z,12.20
2022-10-02T11:03:48.365Z,12.20
2022-10-02T11:06:14.884Z,12.30
2022-10-02T11:08:41.526Z,12.20
2022-10-02T11:11:08.009Z,12.30
2022-10-02T11:13:34.541Z,12.30
2022-10-02T11:16:01.211Z,12.40
2022-10-02T11:18:27.750Z,12.30
2022-10-02T11:20:54.247Z,12.30
2022-10-02T11:23:20.770Z,12.40
2022-10-02T11:25:47.280Z,12.40
2022-10-02T11:28:13.882Z,12.40
2022-10-02T11:30:41.873Z,12.40
2022-10-02T11:33:08.675Z,12.40
2022-10-02T11:35:35.198Z,12.30
2022-10-02T11:38:04.000Z,12.30
2022-10-02T11:40:30.870Z,12.30
2022-10-02T11:42:57.401Z,12.20
2022-10-02T11:45:24.005Z,12.20
2022-10-02T11:47:50.645Z,12.20
2022-10-02T11:50:17.122Z,12.20
2022-10-02T11:52:48.166Z,12.20
2022-10-02T11:55:15.043Z,12.20
2022-10-02T11:57:41.669Z,12.20
2022-10-02T12:00:08.194Z,12.20
2022-10-02T12:02:34.776Z,12.20
2022-10-02T12:05:01.378Z,12.10
2022-10-02T12:07:27.935Z,12.10
2022-10-02T12:09:54.466Z,12.10
2022-10-02T12:12:23.466Z,12.10
2022-10-02T12:14:53.508Z,12.10
2022-10-02T12:17:19.986Z,12.10
2022-10-02T12:19:46.471Z,12.10
2022-10-02T12:22:13.045Z,12.10
2022-10-02T12:24:39.568Z,12.10
2022-10-02T12:27:06.046Z,12.10
2022-10-02T12:29:32.518Z,12.10
2022-10-02T12:31:59.091Z,12.10
2022-10-02T12:34:25.640Z,12.10
2022-10-02T12:36:52.122Z,12.10
2022-10-02T12:39:21.862Z,12.20
2022-10-02T12:41:48.670Z,12.20
2022-10-02T12:44:15.155Z,12.20
2022-10-02T12:46:41.705Z,12.20
2022-10-02T12:49:08.188Z,12.20
2022-10-02T12:51:34.996Z,12.20
2022-10-02T12:54:06.822Z,12.20
2022-10-02T12:56:33.307Z,12.20
2022-10-02T12:59:00.007Z,12.30
2022-10-02T13:01:26.599Z,12.30
2022-10-02T13:03:53.166Z,12.30
2022-10-02T13:06:19.659Z,12.30
2022-10-02T13:08:46.145Z,12.40
2022-10-02T13:11:12.686Z,12.40
2022-10-02T13:13:39.170Z,12.40
2022-10-02T13:16:05.794Z,12.40
2022-10-02T13:18:32.352Z,12.40
2022-10-02T13:20:58.866Z,12.40
2022-10-02T13:23:25.347Z,12.50
2022-10-02T13:25:51.870Z,12.40
2022-10-02T13:28:18.370Z,12.30
2022-10-02T13:30:44.913Z,12.30
2022-10-02T13:33:30.162Z,12.30
2022-10-02T13:36:16.986Z,12.30
2022-10-02T13:39:03.875Z,12.30
2022-10-02T13:41:30.401Z,12.30
2022-10-02T13:43:58.597Z,12.30
2022-10-02T13:46:25.280Z,12.30
2022-10-02T13:48:51.870Z,12.30
2022-10-02T13:51:18.354Z,12.30
2022-10-02T13:53:44.881Z,12.20
2022-10-02T13:56:15.419Z,12.30
2022-10-02T13:58:42.274Z,12.20
2022-10-02T14:01:08.787Z,12.20
2022-10-02T14:03:35.438Z,12.10
2022-10-02T14:06:01.972Z,12.10
2022-10-02T14:08:28.499Z,12.10
2022-10-02T14:10:55.020Z,12.10
2022-10-02T14:13:21.733Z,12.00
2022-10-02T14:15:48.253Z,12.00
2022-10-02T14:18:15.070Z,12.00
2022-10-02T14:20:41.590Z,12.00
2022-10-02T14:23:08.082Z,12.00
2022-10-02T14:25:34.675Z,12.00
2022-10-02T14:28:01.379Z,12.00
2022-10-02T14:30:27.987Z,12.00
2022-10-02T14:32:54.536Z,12.00
2022-10-02T14:35:21.008Z,12.00
2022-10-02T14:37:53.862Z,12.10
2022-10-02T14:40:20.392Z,12.10
2022-10-02T14:42:47.775Z,12.10
2022-10-02T14:45:14.345Z,12.10
2022-10-02T14:47:40.854Z,12.10
2022-10-02T14:50:07.399Z,12.10
2022-10-02T14:52:33.880Z,12.00
2022-10-02T14:55:00.493Z,12.10
2022-10-02T14:57:27.100Z,12.00
2022-10-02T14:59:53.782Z,12.00
2022-10-02T15:02:20.281Z,12.00
2022-10-02T15:04:46.914Z,12.00
2022-10-02T15:07:13.485Z,12.00
2022-10-02T15:09:39.984Z,12.00
2022-10-02T15:12:06.564Z,12.00
2022-10-02T15:14:33.116Z,12.00
2022-10-02T15:16:59.667Z,12.00
2022-10-02T15:19:26.266Z,12.00
2022-10-02T15:21:52.808Z,12.00
2022-10-02T15:24:19.317Z,11.90
2022-10-02T15:26:45.829Z,11.90
2022-10-02T15:29:12.423Z,11.90
2022-10-02T15:31:39.402Z,11.90
2022-10-02T15:34:06.422Z,11.90
2022-10-02T15:36:32.977Z,11.90
2022-10-02T15:38:59.524Z,11.90
2022-10-02T15:41:25.984Z,11.90
2022-10-02T15:43:52.499Z,11.80
2022-10-02T15:46:19.030Z,11.80
2022-10-02T15:48:49.004Z,11.80
2022-10-02T15:51:18.307Z,11.80
2022-10-02T15:53:44.790Z,11.80
2022-10-02T15:56:11.325Z,11.80
2022-10-02T15:58:38.040Z,11.80
2022-10-02T16:01:04.775Z,11.70
2022-10-02T16:03:31.474Z,11.70
2022-10-02T16:05:58.269Z,11.70
2022-10-02T16:08:25.048Z,11.80
2022-10-02T16:10:51.835Z,11.70
2022-10-02T16:13:18.551Z,11.80
2022-10-02T16:15:45.185Z,11.80
2022-10-02T16:18:11.852Z,11.70
2022-10-02T16:20:38.345Z,11.70
2022-10-02T16:23:04.821Z,11.70
2022-10-02T16:25:31.361Z,11.60
2022-10-02T16:27:57.884Z,11.60
2022-10-02T16:30:24.382Z,11.60
2022-10-02T16:32:50.910Z,11.60
2022-10-02T16:35:17.443Z,11.60
2022-10-02T16:37:43.929Z,11.60
2022-10-02T16:40:10.462Z,11.60
2022-10-02T16:42:36.950Z,11.60
2022-10-02T16:45:03.440Z,11.60
2022-10-02T16:47:29.940Z,11.50
2022-10-02T16:49:56.422Z,11.50
2022-10-02T16:52:22.956Z,11.50
2022-10-02T16:54:49.460Z,11.50
2022-10-02T16:57:16.011Z,11.50
2022-10-02T16:59:42.498Z,11.50
2022-10-02T17:02:20.273Z,11.50
2022-10-02T17:04:46.828Z,11.50
2022-10-02T17:07:13.314Z,11.50
2022-10-02T17:09:39.847Z,11.50
2022-10-02T17:12:06.422Z,11.50
2022-10-02T17:14:32.949Z,11.50
2022-10-02T17:16:59.498Z,11.50
2022-10-02T17:19:25.974Z,11.50
2022-10-02T17:21:52.530Z,11.40
2022-10-02T17:24:19.004Z,11.40
2022-10-02T17:26:45.538Z,11.40
2022-10-02T17:29:12.127Z,11.40
2022-10-02T17:31:38.657Z,11.40
2022-10-02T17:34:05.243Z,11.30
2022-10-02T17:36:31.827Z,11.30
2022-10-02T17:38:58.324Z,11.30
2022-10-02T17:41:24.853Z,11.20
2022-10-02T17:43:51.333Z,11.20
2022-10-02T17:46:17.801Z,11.30
2022-10-02T17:48:44.445Z,11.30
2022-10-02T17:51:38.593Z,11.30
2022-10-02T17:53:57.524Z,11.30
2022-10-02T17:56:24.040Z,11.30
2022-10-02T17:58:52.110Z,11.30
2022-10-02T18:01:18.676Z,11.30
2022-10-02T18:03:45.215Z,11.30
2022-10-02T18:06:11.764Z,11.30
2022-10-02T18:08:38.233Z,11.30
2022-10-02T18:11:04.765Z,11.30
2022-10-02T18:13:31.397Z,11.30
2022-10-02T18:15:57.891Z,11.30
2022-10-02T18:18:24.435Z,11.30
2022-10-02T18:20:51.063Z,11.20
2022-10-02T18:23:17.547Z,11.20
2022-10-02T18:25:44.199Z,11.20
2022-10-02T18:28:10.745Z,11.20
2022-10-02T18:30:37.271Z,11.20
2022-10-02T18:33:03.799Z,11.20
2022-10-02T18:35:30.313Z,11.20
2022-10-02T18:37:56.782Z,11.20
2022-10-02T18:40:23.292Z,11.20
2022-10-02T18:42:49.833Z,11.20
2022-10-02T18:45:16.389Z,11.10
2022-10-02T18:47:42.877Z,11.10
2022-10-02T18:50:09.357Z,11.10
2022-10-02T18:52:40.886Z,11.00
2022-10-02T18:55:07.376Z,11.00
2022-10-02T18:57:33.891Z,11.00
2022-10-02T19:00:00.400Z,11.00
2022-10-02T19:02:27.003Z,11.00
2022-10-02T19:04:53.666Z,11.00
2022-10-02T19:07:20.156Z,11.00
2022-10-02T19:09:46.677Z,11.00
2022-10-02T19:12:13.210Z,11.00
2022-10-02T19:14:39.760Z,11.00
2022-10-02T19:17:06.342Z,11.00
2022-10-02T19:19:32.907Z,11.00
2022-10-02T19:21:59.521Z,11.10
2022-10-02T19:24:26.053Z,11.10
2022-10-02T19:26:55.612Z,11.10
2022-10-02T19:29:22.098Z,11.10
2022-10-02T19:31:48.620Z,11.10
2022-10-02T19:34:15.141Z,11.10
2022-10-02T19:36:41.685Z,11.10
2022-10-02T19:39:08.169Z,11.10
2022-10-02T19:41:34.983Z,11.10
2022-10-02T19:44:01.642Z,11.10
2022-10-02T19:46:28.162Z,11.10
2022-10-02T19:48:54.653Z,11.10
2022-10-02T19:51:21.230Z,11.10
2022-10-02T19:53:47.730Z,11.10
2022-10-02T19:56:14.277Z,11.10
2022-10-02T19:58:40.802Z,11.10
2022-10-02T20:01:07.369Z,11.10
2022-10-02T20:03:33.914Z,11.10
2022-10-02T20:06:00.416Z,11.10
2022-10-02T20:08:26.885Z,11.10
2022-10-02T20:10:53.411Z,11.10
2022-10-02T20:13:19.982Z,11.10
2022-10-02T20:15:46.530Z,11.10
2022-10-02T20:18:13.002Z,11.10
2022-10-02T20:20:39.517Z,11.10
2022-10-02T20:23:06.050Z,11.10
2022-10-02T20:25:32.579Z,11.10
2022-10-02T20:27:59.146Z,11.10
2022-10-02T20:30:26.866Z,11.10
2022-10-02T20:32:53.370Z,11.10
2022-10-02T20:35:19.977Z,11.10
2022-10-02T20:37:46.496Z,11.10
2022-10-02T20:40:13.004Z,11.10
2022-10-02T20:42:39.494Z,11.10
2022-10-02T20:45:06.003Z,11.10
2022-10-02T20:47:32.512Z,11.10
2022-10-02T20:49:58.994Z,11.10
2022-10-02T20:52:25.511Z,11.20
2022-10-02T20:54:52.020Z,11.20
2022-10-02T20:57:18.501Z,11.20
2022-10-02T20:59:45.033Z,11.20
2022-10-02T21:02:11.588Z,11.20
2022-10-02T21:04:38.107Z,11.20
2022-10-02T21:07:06.739Z,11.20
2022-10-02T21:09:33.685Z,11.20
2022-10-02T21:12:00.237Z,11.20
2022-10-02T21:14:26.716Z,11.20
2022-10-02T21:16:53.301Z,11.20
2022-10-02T21:19:19.889Z,11.20
2022-10-02T21:21:48.461Z,11.20
2022-10-02T21:24:18.075Z,11.20
2022-10-02T21:26:44.761Z,11.20
2022-10-02T21:29:11.283Z,11.20
2022-10-02T21:31:37.796Z,11.20
2022-10-02T21:34:04.277Z,11.20
2022-10-02T21:36:30.794Z,11.20
2022-10-02T21:38:57.261Z,11.20
2022-10-02T21:41:23.809Z,11.20
2022-10-02T21:43:50.285Z,11.20
2022-10-02T21:46:16.830Z,11.20
2022-10-02T21:48:43.404Z,11.20
2022-10-02T21:51:09.986Z,11.20
2022-10-02T21:53:36.490Z,11.20
2022-10-02T21:56:02.992Z,11.20
2022-10-02T21:58:29.591Z,11.20
2022-10-02T22:00:56.207Z,11.20
2022-10-02T22:03:22.799Z,11.20
2022-10-02T22:05:49.376Z,11.10
2022-10-02T22:08:15.934Z,11.10
2022-10-02T22:10:42.440Z,11.10
2022-10-02T22:13:08.930Z,11.10
2022-10-02T22:15:35.479Z,11.10
2022-10-02T22:18:02.023Z,11.10
2022-10-02T22:20:28.574Z,11.10
2022-10-02T22:22:55.085Z,11.10
2022-10-02T22:25:21.561Z,11.10
2022-10-02T22:27:48.185Z,11.10
2022-10-02T22:30:14.672Z,11.10
2022-10-02T22:32:41.159Z,11.10
2022-10-02T22:35:07.717Z,11.10
2022-10-02T22:37:34.229Z,11.10
2022-10-02T22:40:00.742Z,11.10
2022-10-02T22:42:27.235Z,11.10
2022-10-02T22:44:53.764Z,11.10
2022-10-02T22:47:20.255Z,11.10
2022-10-02T22:49:46.781Z,11.10
2022-10-02T22:52:13.363Z,11.10
2022-10-02T22:54:39.904Z,11.10
2022-10-02T22:57:06.383Z,11.10
2022-10-02T22:59:32.886Z,11.10
2022-10-02T23:01:59.476Z,11.10
2022-10-02T23:04:26.083Z,11.00
2022-10-02T23:06:52.565Z,11.10
2022-10-02T23:09:19.069Z,11.00
2022-10-02T23:11:45.585Z,11.10
2022-10-02T23:14:12.064Z,11.10
2022-10-02T23:16:38.606Z,11.10
2022-10-02T23:19:05.140Z,11.10
2022-10-02T23:21:31.638Z,11.10
2022-10-02T23:23:58.170Z,11.10
2022-10-02T23:26:24.677Z,11.00
2022-10-02T23:28:51.189Z,11.00
2022-10-02T23:31:17.746Z,11.00
2022-10-02T23:33:44.295Z,11.00
2022-10-02T23:36:10.814Z,11.00
2022-10-02T23:38:37.405Z,11.00
2022-10-02T23:41:03.931Z,11.00
2022-10-02T23:43:30.453Z,11.00
2022-10-02T23:45:57.017Z,11.00
2022-10-02T23:48:23.561Z,11.00
2022-10-02T23:50:50.051Z,11.00
2022-10-02T23:53:16.586Z,11.00
2022-10-02T23:55:43.105Z,11.00
2022-10-02T23:58:13.284Z,11.00
