createdAt,value
2017-05-18T00:00:49.801Z,1004.95
2017-05-18T00:01:51.221Z,1004.94
2017-05-18T00:02:52.639Z,1004.93
2017-05-18T00:03:54.060Z,1004.90
2017-05-18T00:04:55.479Z,1004.90
2017-05-18T00:05:56.896Z,1004.93
2017-05-18T00:06:58.313Z,1004.89
2017-05-18T00:07:59.748Z,1004.88
2017-05-18T00:09:01.151Z,1004.87
2017-05-18T00:10:02.570Z,1004.83
2017-05-18T00:11:04.013Z,1004.88
2017-05-18T00:12:05.430Z,1004.83
2017-05-18T00:13:06.848Z,1004.86
2017-05-18T00:14:08.264Z,1004.85
2017-05-18T00:15:09.682Z,1004.86
2017-05-18T00:16:11.103Z,1004.82
2017-05-18T00:17:12.520Z,1004.82
2017-05-18T00:18:13.939Z,1004.82
2017-05-18T00:19:15.362Z,1004.78
2017-05-18T00:20:16.776Z,1004.77
2017-05-18T00:21:18.190Z,1004.79
2017-05-18T00:22:19.607Z,1004.77
2017-05-18T00:23:21.023Z,1004.76
2017-05-18T00:24:22.443Z,1004.74
2017-05-18T00:25:23.864Z,1004.74
2017-05-18T00:26:25.283Z,1004.77
2017-05-18T00:27:26.700Z,1004.77
2017-05-18T00:28:28.113Z,1004.72
2017-05-18T00:29:29.537Z,1004.70
2017-05-18T00:30:30.949Z,1004.71
2017-05-18T00:31:32.376Z,1004.65
2017-05-18T00:32:33.795Z,1004.69
2017-05-18T00:33:35.216Z,1004.67
2017-05-18T00:34:36.633Z,1004.69
2017-05-18T00:35:38.052Z,1004.62
2017-05-18T00:36:39.469Z,1004.65
2017-05-18T00:37:40.891Z,1004.62
2017-05-18T00:38:42.309Z,1004.61
2017-05-18T00:39:43.727Z,1004.63
2017-05-18T00:40:45.147Z,1004.62
2017-05-18T00:41:46.564Z,1004.61
2017-05-18T00:42:47.978Z,1004.60
2017-05-18T00:43:49.403Z,1004.59
2017-05-18T00:44:50.819Z,1004.60
2017-05-18T00:45:52.238Z,1004.61
2017-05-18T00:46:53.657Z,1004.62
2017-05-18T00:47:55.078Z,1004.59
2017-05-18T00:48:56.496Z,1004.57
2017-05-18T00:49:57.910Z,1004.59
2017-05-18T00:50:59.329Z,1004.57
2017-05-18T00:52:00.749Z,1004.59
2017-05-18T00:53:02.169Z,1004.57
2017-05-18T00:54:03.587Z,1004.56
2017-05-18T00:55:05.004Z,1004.58
2017-05-18T00:56:06.423Z,1004.60
2017-05-18T00:57:07.839Z,1004.59
2017-05-18T00:58:09.256Z,1004.61
2017-05-18T00:59:10.674Z,1004.60
2017-05-18T01:00:12.091Z,1004.59
2017-05-18T01:01:13.510Z,1004.60
2017-05-18T01:02:14.932Z,1004.59
2017-05-18T01:03:16.350Z,1004.58
2017-05-18T01:04:17.769Z,1004.61
2017-05-18T01:05:19.186Z,1004.61
2017-05-18T01:06:20.605Z,1004.62
2017-05-18T01:07:22.025Z,1004.57
2017-05-18T01:08:23.446Z,1004.57
2017-05-18T01:09:24.864Z,1004.60
2017-05-18T01:10:26.281Z,1004.61
2017-05-18T01:11:27.699Z,1004.61
2017-05-18T01:12:29.121Z,1004.64
2017-05-18T01:13:30.536Z,1004.70
2017-05-18T01:14:31.954Z,1004.69
2017-05-18T01:15:33.374Z,1004.72
2017-05-18T01:16:34.794Z,1004.76
2017-05-18T01:17:36.211Z,1004.75
2017-05-18T01:18:37.630Z,1004.73
2017-05-18T01:19:39.048Z,1004.79
2017-05-18T01:20:40.465Z,1004.82
2017-05-18T01:21:41.882Z,1004.82
2017-05-18T01:22:43.349Z,1004.83
2017-05-18T01:23:44.723Z,1004.86
2017-05-18T01:24:46.141Z,1004.88
2017-05-18T01:25:47.557Z,1004.92
2017-05-18T01:26:48.982Z,1004.89
2017-05-18T01:27:50.398Z,1004.93
2017-05-18T01:28:51.817Z,1004.93
2017-05-18T01:29:53.238Z,1004.97
2017-05-18T01:30:54.655Z,1004.97
2017-05-18T01:31:56.072Z,1005.01
2017-05-18T01:32:57.488Z,1005.10
2017-05-18T01:33:58.907Z,1005.10
2017-05-18T01:35:00.325Z,1005.07
2017-05-18T01:36:01.743Z,1005.13
2017-05-18T01:37:03.163Z,1005.10
2017-05-18T01:38:04.581Z,1005.02
2017-05-18T01:39:05.998Z,1005.04
2017-05-18T01:40:07.415Z,1005.09
2017-05-18T01:41:08.831Z,1005.09
2017-05-18T01:42:10.248Z,1005.09
2017-05-18T01:43:11.665Z,1005.17
2017-05-18T01:44:13.085Z,1005.14
2017-05-18T01:45:14.505Z,1005.16
2017-05-18T01:46:15.920Z,1005.10
2017-05-18T01:47:17.338Z,1005.10
2017-05-18T01:48:18.755Z,1005.09
2017-05-18T01:49:20.171Z,1005.03
2017-05-18T01:50:21.589Z,1005.02
2017-05-18T01:51:23.010Z,1005.06
2017-05-18T01:52:24.430Z,1005.08
2017-05-18T01:53:25.848Z,1005.12
2017-05-18T01:54:27.264Z,1005.15
2017-05-18T01:55:28.683Z,1005.21
2017-05-18T01:56:30.097Z,1005.23
2017-05-18T01:57:31.516Z,1005.24
2017-05-18T01:58:32.937Z,1005.24
2017-05-18T01:59:34.359Z,1005.23
2017-05-18T02:00:35.769Z,1005.24
2017-05-18T02:01:37.187Z,1005.28
2017-05-18T02:02:38.606Z,1005.28
2017-05-18T02:03:40.020Z,1005.30
2017-05-18T02:04:41.438Z,1005.29
2017-05-18T02:05:42.857Z,1005.30
2017-05-18T02:06:44.277Z,1005.30
2017-05-18T02:07:45.695Z,1005.30
2017-05-18T02:08:47.111Z,1005.33
2017-05-18T02:09:48.528Z,1005.29
2017-05-18T02:10:49.951Z,1005.29
2017-05-18T02:11:51.369Z,1005.29
2017-05-18T02:12:52.791Z,1005.27
2017-05-18T02:13:54.211Z,1005.30
2017-05-18T02:14:55.630Z,1005.28
2017-05-18T02:15:57.052Z,1005.30
2017-05-18T02:16:58.472Z,1005.31
2017-05-18T02:17:59.888Z,1005.30
2017-05-18T02:19:01.308Z,1005.30
2017-05-18T02:20:02.725Z,1005.27
2017-05-18T02:21:04.146Z,1005.29
2017-05-18T02:22:05.561Z,1005.27
2017-05-18T02:23:06.980Z,1005.28
2017-05-18T02:24:08.396Z,1005.29
2017-05-18T02:25:09.814Z,1005.27
2017-05-18T02:26:11.231Z,1005.29
2017-05-18T02:27:12.650Z,1005.30
2017-05-18T02:28:14.072Z,1005.33
2017-05-18T02:29:15.490Z,1005.30
2017-05-18T02:30:16.906Z,1005.28
2017-05-18T02:31:18.321Z,1005.28
2017-05-18T02:32:19.740Z,1005.27
2017-05-18T02:33:21.156Z,1005.28
2017-05-18T02:34:22.577Z,1005.29
2017-05-18T02:35:23.999Z,1005.26
2017-05-18T02:36:25.418Z,1005.24
2017-05-18T02:37:26.834Z,1005.30
2017-05-18T02:38:28.251Z,1005.27
2017-05-18T02:39:29.673Z,1005.32
2017-05-18T02:40:31.088Z,1005.28
2017-05-18T02:41:32.508Z,1005.28
2017-05-18T02:42:33.928Z,1005.28
2017-05-18T02:43:35.347Z,1005.24
2017-05-18T02:44:36.761Z,1005.20
2017-05-18T02:45:38.182Z,1005.22
2017-05-18T02:46:39.601Z,1005.25
2017-05-18T02:47:41.020Z,1005.24
2017-05-18T02:48:42.443Z,1005.23
2017-05-18T02:49:43.860Z,1005.28
2017-05-18T02:50:45.276Z,1005.32
2017-05-18T02:51:46.690Z,1005.33
2017-05-18T02:52:48.107Z,1005.35
2017-05-18T02:53:49.525Z,1005.38
2017-05-18T02:54:50.943Z,1005.41
2017-05-18T02:55:52.363Z,1005.45
2017-05-18T02:56:53.784Z,1005.42
2017-05-18T02:57:55.200Z,1005.43
2017-05-18T02:58:56.614Z,1005.46
2017-05-18T02:59:58.031Z,1005.43
2017-05-18T03:00:59.449Z,1005.44
2017-05-18T03:02:00.868Z,1005.47
2017-05-18T03:03:02.287Z,1005.48
2017-05-18T03:04:03.709Z,1005.43
2017-05-18T03:05:05.127Z,1005.44
2017-05-18T03:06:06.541Z,1005.47
2017-05-18T03:07:07.966Z,1005.46
2017-05-18T03:08:09.375Z,1005.44
2017-05-18T03:09:10.792Z,1005.45
2017-05-18T03:10:12.211Z,1005.48
2017-05-18T03:11:13.630Z,1005.47
2017-05-18T03:12:15.045Z,1005.45
2017-05-18T03:13:16.464Z,1005.44
2017-05-18T03:14:17.881Z,1005.46
2017-05-18T03:15:19.297Z,1005.47
2017-05-18T03:16:20.716Z,1005.48
2017-05-18T03:17:22.135Z,1005.50
2017-05-18T03:18:23.556Z,1005.49
2017-05-18T03:19:24.971Z,1005.46
2017-05-18T03:20:26.435Z,1005.50
2017-05-18T03:21:27.803Z,1005.51
2017-05-18T03:22:29.222Z,1005.53
2017-05-18T03:23:30.641Z,1005.53
2017-05-18T03:24:32.061Z,1005.54
2017-05-18T03:25:33.479Z,1005.55
2017-05-18T03:26:34.895Z,1005.58
2017-05-18T03:27:36.312Z,1005.57
2017-05-18T03:28:37.727Z,1005.58
2017-05-18T03:29:39.143Z,1005.56
2017-05-18T03:30:40.615Z,1005.57
2017-05-18T03:31:41.982Z,1005.54
2017-05-18T03:32:43.399Z,1005.59
2017-05-18T03:33:44.815Z,1005.52
2017-05-18T03:34:46.231Z,1005.55
2017-05-18T03:35:47.648Z,1005.54
2017-05-18T03:36:49.064Z,1005.56
2017-05-18T03:37:50.484Z,1005.59
2017-05-18T03:38:51.921Z,1005.60
2017-05-18T03:39:53.341Z,1005.58
2017-05-18T03:40:54.760Z,1005.66
2017-05-18T03:41:56.179Z,1005.61
2017-05-18T03:42:57.597Z,1005.59
2017-05-18T03:43:59.015Z,1005.59
2017-05-18T03:45:00.433Z,1005.58
2017-05-18T03:46:01.854Z,1005.56
2017-05-18T03:47:03.275Z,1005.61
2017-05-18T03:48:04.694Z,1005.59
2017-05-18T03:49:06.110Z,1005.57
2017-05-18T03:50:07.531Z,1005.54
2017-05-18T03:51:08.950Z,1005.57
2017-05-18T03:52:10.369Z,1005.57
2017-05-18T03:53:11.789Z,1005.56
2017-05-18T03:54:13.209Z,1005.57
2017-05-18T03:55:14.627Z,1005.53
2017-05-18T03:56:16.045Z,1005.48
2017-05-18T03:57:17.463Z,1005.47
2017-05-18T03:58:18.887Z,1005.48
2017-05-18T03:59:20.319Z,1005.45
2017-05-18T04:00:21.731Z,1005.44
2017-05-18T04:01:23.190Z,1005.39
2017-05-18T04:02:24.610Z,1005.38
2017-05-18T04:03:26.030Z,1005.35
2017-05-18T04:04:27.447Z,1005.34
2017-05-18T04:05:28.867Z,1005.35
2017-05-18T04:06:30.283Z,1005.38
2017-05-18T04:07:31.751Z,1005.37
2017-05-18T04:08:33.150Z,1005.41
2017-05-18T04:09:34.572Z,1005.40
2017-05-18T04:10:36.004Z,1005.38
2017-05-18T04:11:37.424Z,1005.41
2017-05-18T04:12:38.846Z,1005.37
2017-05-18T04:13:40.815Z,1005.41
2017-05-18T04:14:42.240Z,1005.39
2017-05-18T04:15:43.660Z,1005.45
2017-05-18T04:16:45.089Z,1005.45
2017-05-18T04:17:46.520Z,1005.49
2017-05-18T04:18:47.942Z,1005.50
2017-05-18T04:19:49.363Z,1005.49
2017-05-18T04:20:50.789Z,1005.47
2017-05-18T04:21:52.209Z,1005.40
2017-05-18T04:22:53.662Z,1005.39
2017-05-18T04:23:55.088Z,1005.29
2017-05-18T04:24:56.504Z,1005.29
2017-05-18T04:25:57.924Z,1005.33
2017-05-18T04:26:59.348Z,1005.34
2017-05-18T04:28:00.767Z,1005.32
2017-05-18T04:29:02.194Z,1005.40
2017-05-18T04:30:03.616Z,1005.44
2017-05-18T04:31:05.037Z,1005.47
2017-05-18T04:32:06.454Z,1005.50
2017-05-18T04:33:07.881Z,1005.52
2017-05-18T04:34:09.360Z,1005.48
2017-05-18T04:35:10.783Z,1005.54
2017-05-18T04:36:12.206Z,1005.52
2017-05-18T04:37:13.650Z,1005.57
2017-05-18T04:38:15.067Z,1005.56
2017-05-18T04:39:16.488Z,1005.62
2017-05-18T04:40:17.912Z,1005.63
2017-05-18T04:41:19.334Z,1005.60
2017-05-18T04:42:20.773Z,1005.57
2017-05-18T04:43:22.308Z,1005.59
2017-05-18T04:44:23.732Z,1005.61
2017-05-18T04:45:25.151Z,1005.60
2017-05-18T04:46:26.571Z,1005.65
2017-05-18T04:47:27.994Z,1005.63
2017-05-18T04:48:29.408Z,1005.68
2017-05-18T04:49:30.829Z,1005.66
2017-05-18T04:50:32.252Z,1005.67
2017-05-18T04:51:33.677Z,1005.69
2017-05-18T04:52:35.093Z,1005.67
2017-05-18T04:53:36.512Z,1005.68
2017-05-18T04:54:37.929Z,1005.63
2017-05-18T04:55:39.346Z,1005.61
2017-05-18T04:56:40.774Z,1005.61
2017-05-18T04:57:42.249Z,1005.66
2017-05-18T04:58:43.675Z,1005.67
2017-05-18T04:59:45.095Z,1005.62
2017-05-18T05:00:46.519Z,1005.66
2017-05-18T05:01:47.939Z,1005.67
2017-05-18T05:02:49.359Z,1005.67
2017-05-18T05:03:50.781Z,1005.70
2017-05-18T05:04:52.206Z,1005.66
2017-05-18T05:05:53.627Z,1005.71
2017-05-18T05:06:55.047Z,1005.71
2017-05-18T05:07:56.468Z,1005.73
2017-05-18T05:08:57.889Z,1005.71
2017-05-18T05:09:59.311Z,1005.70
2017-05-18T05:11:00.782Z,1005.72
2017-05-18T05:12:02.206Z,1005.72
2017-05-18T05:13:03.629Z,1005.73
2017-05-18T05:14:05.053Z,1005.78
2017-05-18T05:15:06.471Z,1005.83
2017-05-18T05:16:07.891Z,1005.88
2017-05-18T05:17:09.310Z,1005.92
2017-05-18T05:18:10.731Z,1006.01
2017-05-18T05:19:12.154Z,1006.04
2017-05-18T05:20:13.577Z,1006.10
2017-05-18T05:21:14.996Z,1006.16
2017-05-18T05:22:16.415Z,1006.14
2017-05-18T05:23:17.836Z,1006.11
2017-05-18T05:24:19.258Z,1006.07
2017-05-18T05:25:20.678Z,1005.98
2017-05-18T05:26:22.103Z,1005.96
2017-05-18T05:27:23.526Z,1005.81
2017-05-18T05:28:24.945Z,1005.72
2017-05-18T05:29:26.371Z,1005.62
2017-05-18T05:30:27.790Z,1005.58
2017-05-18T05:31:29.210Z,1005.70
2017-05-18T05:32:30.632Z,1005.80
2017-05-18T05:33:32.055Z,1005.92
2017-05-18T05:34:33.480Z,1005.96
2017-05-18T05:35:34.895Z,1005.98
2017-05-18T05:36:36.316Z,1006.05
2017-05-18T05:37:37.734Z,1006.14
2017-05-18T05:38:39.158Z,1006.20
2017-05-18T05:39:40.574Z,1006.14
2017-05-18T05:40:41.998Z,1006.14
2017-05-18T05:41:43.421Z,1006.16
2017-05-18T05:42:44.853Z,1006.11
2017-05-18T05:43:46.273Z,1006.13
2017-05-18T05:44:47.695Z,1006.10
2017-05-18T05:45:49.116Z,1006.11
2017-05-18T05:46:50.543Z,1006.10
2017-05-18T05:47:51.967Z,1006.12
2017-05-18T05:48:53.391Z,1006.07
2017-05-18T05:49:54.810Z,1006.10
2017-05-18T05:50:56.229Z,1006.12
2017-05-18T05:51:57.647Z,1006.18
2017-05-18T05:52:59.071Z,1006.21
2017-05-18T05:54:00.549Z,1006.27
2017-05-18T05:55:01.917Z,1006.29
2017-05-18T05:56:03.340Z,1006.39
2017-05-18T05:57:04.758Z,1006.40
2017-05-18T05:58:06.195Z,1006.47
2017-05-18T05:59:07.618Z,1006.53
2017-05-18T06:00:09.039Z,1006.61
2017-05-18T06:01:10.462Z,1006.62
2017-05-18T06:02:11.885Z,1006.62
2017-05-18T06:03:13.306Z,1006.65
2017-05-18T06:04:14.725Z,1006.64
2017-05-18T06:05:16.145Z,1006.69
2017-05-18T06:06:17.567Z,1006.73
2017-05-18T06:07:18.990Z,1006.69
2017-05-18T06:08:20.412Z,1006.69
2017-05-18T06:09:21.837Z,1006.69
2017-05-18T06:10:23.258Z,1006.66
2017-05-18T06:11:24.679Z,1006.69
2017-05-18T06:12:26.099Z,1006.73
2017-05-18T06:13:27.533Z,1006.74
2017-05-18T06:14:28.954Z,1006.73
2017-05-18T06:15:30.375Z,1006.73
2017-05-18T06:16:31.797Z,1006.69
2017-05-18T06:17:33.220Z,1006.73
2017-05-18T06:18:34.641Z,1006.75
2017-05-18T06:19:36.061Z,1006.74
2017-05-18T06:20:37.483Z,1006.74
2017-05-18T06:21:38.905Z,1006.78
2017-05-18T06:22:40.326Z,1006.77
2017-05-18T06:23:41.747Z,1006.77
2017-05-18T06:24:43.171Z,1006.70
2017-05-18T06:25:44.593Z,1006.71
2017-05-18T06:26:46.014Z,1006.75
2017-05-18T06:27:47.433Z,1006.78
2017-05-18T06:28:48.856Z,1006.81
2017-05-18T06:29:50.276Z,1006.85
2017-05-18T06:30:51.702Z,1006.83
2017-05-18T06:31:53.126Z,1006.81
2017-05-18T06:32:54.547Z,1006.84
2017-05-18T06:33:55.962Z,1006.80
2017-05-18T06:34:57.383Z,1006.79
2017-05-18T06:35:58.804Z,1006.82
2017-05-18T06:37:00.227Z,1006.81
2017-05-18T06:38:01.657Z,1006.82
2017-05-18T06:39:03.074Z,1006.81
2017-05-18T06:40:04.495Z,1006.82
2017-05-18T06:41:05.915Z,1006.79
2017-05-18T06:42:07.338Z,1006.83
2017-05-18T06:43:08.788Z,1006.83
2017-05-18T06:44:10.212Z,1006.84
2017-05-18T06:45:11.634Z,1006.91
2017-05-18T06:46:13.057Z,1006.91
2017-05-18T06:47:14.477Z,1006.88
2017-05-18T06:48:15.898Z,1006.93
2017-05-18T06:49:17.319Z,1007.00
2017-05-18T06:50:18.742Z,1007.01
2017-05-18T06:51:20.163Z,1007.03
2017-05-18T06:52:21.585Z,1007.03
2017-05-18T06:53:23.007Z,1006.99
2017-05-18T06:54:24.434Z,1007.03
2017-05-18T06:55:25.851Z,1007.09
2017-05-18T06:56:27.271Z,1007.09
2017-05-18T06:57:28.692Z,1007.11
2017-05-18T06:58:30.118Z,1007.13
2017-05-18T06:59:31.536Z,1007.10
2017-05-18T07:00:32.961Z,1007.07
2017-05-18T07:01:34.383Z,1007.05
2017-05-18T07:02:35.805Z,1007.06
2017-05-18T07:03:37.226Z,1007.05
2017-05-18T07:04:38.644Z,1006.99
2017-05-18T07:05:40.068Z,1006.98
2017-05-18T07:06:41.493Z,1006.98
2017-05-18T07:07:42.913Z,1007.03
2017-05-18T07:08:44.335Z,1007.06
2017-05-18T07:09:45.755Z,1007.14
2017-05-18T07:10:47.176Z,1007.15
2017-05-18T07:11:48.595Z,1007.19
2017-05-18T07:12:50.021Z,1007.22
2017-05-18T07:13:51.444Z,1007.22
2017-05-18T07:14:52.867Z,1007.31
2017-05-18T07:15:54.300Z,1007.28
2017-05-18T07:16:55.720Z,1007.25
2017-05-18T07:17:57.185Z,1007.23
2017-05-18T07:18:58.560Z,1007.19
2017-05-18T07:19:59.983Z,1007.20
2017-05-18T07:21:01.406Z,1007.19
2017-05-18T07:22:02.881Z,1007.19
2017-05-18T07:23:04.250Z,1007.19
2017-05-18T07:24:05.669Z,1007.17
2017-05-18T07:25:07.089Z,1007.14
2017-05-18T07:26:08.510Z,1007.18
2017-05-18T07:27:09.934Z,1007.12
2017-05-18T07:28:11.369Z,1007.14
2017-05-18T07:29:12.792Z,1007.13
2017-05-18T07:30:14.214Z,1007.11
2017-05-18T07:31:15.630Z,1007.12
2017-05-18T07:32:17.054Z,1007.12
2017-05-18T07:33:18.474Z,1007.10
2017-05-18T07:34:19.897Z,1007.10
2017-05-18T07:35:21.318Z,1007.14
2017-05-18T07:36:22.742Z,1007.13
2017-05-18T07:37:24.164Z,1007.15
2017-05-18T07:38:25.581Z,1007.09
2017-05-18T07:39:27.002Z,1007.13
2017-05-18T07:40:28.427Z,1007.10
2017-05-18T07:41:29.848Z,1007.11
2017-05-18T07:42:31.273Z,1007.11
2017-05-18T07:43:32.698Z,1007.16
2017-05-18T07:44:34.118Z,1007.18
2017-05-18T07:45:35.542Z,1007.18
2017-05-18T07:46:36.958Z,1007.21
2017-05-18T07:47:38.377Z,1007.20
2017-05-18T07:48:39.801Z,1007.19
2017-05-18T07:49:41.223Z,1007.24
2017-05-18T07:50:42.648Z,1007.24
2017-05-18T07:51:44.070Z,1007.29
2017-05-18T07:52:45.490Z,1007.26
2017-05-18T07:53:46.913Z,1007.29
2017-05-18T07:54:48.338Z,1007.20
2017-05-18T07:55:49.762Z,1007.22
2017-05-18T07:56:51.188Z,1007.19
2017-05-18T07:57:52.611Z,1007.19
2017-05-18T07:58:54.035Z,1007.19
2017-05-18T07:59:55.458Z,1007.21
2017-05-18T08:00:56.880Z,1007.20
2017-05-18T08:01:58.302Z,1007.22
2017-05-18T08:02:59.749Z,1007.22
2017-05-18T08:04:01.172Z,1007.20
2017-05-18T08:05:02.598Z,1007.17
2017-05-18T08:06:04.022Z,1007.17
2017-05-18T08:07:05.443Z,1007.17
2017-05-18T08:08:06.863Z,1007.18
2017-05-18T08:09:08.306Z,1007.17
2017-05-18T08:10:09.728Z,1007.21
2017-05-18T08:11:11.151Z,1007.16
2017-05-18T08:12:12.573Z,1007.21
2017-05-18T08:13:13.994Z,1007.21
2017-05-18T08:14:15.459Z,1007.20
2017-05-18T08:15:16.833Z,1007.20
2017-05-18T08:16:18.257Z,1007.18
2017-05-18T08:17:19.688Z,1007.18
2017-05-18T08:18:21.107Z,1007.15
2017-05-18T08:19:22.527Z,1007.18
2017-05-18T08:20:23.947Z,1007.16
2017-05-18T08:21:25.366Z,1007.16
2017-05-18T08:22:26.788Z,1007.16
2017-05-18T08:23:28.211Z,1007.19
2017-05-18T08:24:29.631Z,1007.20
2017-05-18T08:25:31.055Z,1007.22
2017-05-18T08:26:32.476Z,1007.26
2017-05-18T08:27:33.894Z,1007.26
2017-05-18T08:28:35.317Z,1007.28
2017-05-18T08:29:36.764Z,1007.24
2017-05-18T08:30:38.182Z,1007.24
2017-05-18T08:31:39.606Z,1007.28
2017-05-18T08:32:41.033Z,1007.27
2017-05-18T08:33:42.459Z,1007.30
2017-05-18T08:34:43.873Z,1007.27
2017-05-18T08:35:45.302Z,1007.31
2017-05-18T08:36:46.727Z,1007.34
2017-05-18T08:37:48.149Z,1007.27
2017-05-18T08:38:49.570Z,1007.28
2017-05-18T08:39:50.995Z,1007.32
2017-05-18T08:40:52.421Z,1007.31
2017-05-18T08:41:53.846Z,1007.27
2017-05-18T08:42:55.266Z,1007.26
2017-05-18T08:43:56.685Z,1007.24
2017-05-18T08:44:58.107Z,1007.21
2017-05-18T08:45:59.527Z,1007.22
2017-05-18T08:47:00.952Z,1007.25
2017-05-18T08:48:02.374Z,1007.23
2017-05-18T08:49:03.794Z,1007.20
2017-05-18T08:50:05.214Z,1007.18
2017-05-18T08:51:06.634Z,1007.25
2017-05-18T08:52:08.056Z,1007.25
2017-05-18T08:53:09.478Z,1007.22
2017-05-18T08:54:10.903Z,1007.29
2017-05-18T08:55:12.327Z,1007.27
2017-05-18T08:56:13.746Z,1007.28
2017-05-18T08:57:15.169Z,1007.33
2017-05-18T08:58:16.590Z,1007.29
2017-05-18T08:59:18.011Z,1007.29
2017-05-18T09:00:19.435Z,1007.32
2017-05-18T09:01:20.858Z,1007.32
2017-05-18T09:02:22.295Z,1007.29
2017-05-18T09:03:23.730Z,1007.29
2017-05-18T09:04:25.135Z,1007.31
2017-05-18T09:05:26.558Z,1007.29
2017-05-18T09:06:27.980Z,1007.33
2017-05-18T09:07:29.402Z,1007.34
2017-05-18T09:08:30.824Z,1007.36
2017-05-18T09:09:32.260Z,1007.31
2017-05-18T09:10:33.681Z,1007.31
2017-05-18T09:11:35.103Z,1007.29
2017-05-18T09:12:36.526Z,1007.29
2017-05-18T09:13:37.945Z,1007.29
2017-05-18T09:14:39.367Z,1007.27
2017-05-18T09:15:40.788Z,1007.26
2017-05-18T09:16:42.214Z,1007.26
2017-05-18T09:17:43.634Z,1007.22
2017-05-18T09:18:45.055Z,1007.26
2017-05-18T09:19:46.478Z,1007.31
2017-05-18T09:20:47.899Z,1007.29
2017-05-18T09:21:49.319Z,1007.28
2017-05-18T09:22:50.743Z,1007.31
2017-05-18T09:23:52.165Z,1007.33
2017-05-18T09:24:53.590Z,1007.33
2017-05-18T09:25:55.008Z,1007.32
2017-05-18T09:26:56.431Z,1007.35
2017-05-18T09:27:57.859Z,1007.36
2017-05-18T09:28:59.280Z,1007.37
2017-05-18T09:30:00.707Z,1007.35
2017-05-18T09:31:02.132Z,1007.33
2017-05-18T09:32:03.555Z,1007.31
2017-05-18T09:33:04.975Z,1007.29
2017-05-18T09:34:06.398Z,1007.32
2017-05-18T09:35:07.820Z,1007.26
2017-05-18T09:36:09.246Z,1007.30
2017-05-18T09:37:10.670Z,1007.27
2017-05-18T09:38:12.097Z,1007.28
2017-05-18T09:39:13.518Z,1007.26
2017-05-18T09:40:14.941Z,1007.32
2017-05-18T09:41:16.363Z,1007.27
2017-05-18T09:42:17.788Z,1007.27
2017-05-18T09:43:19.217Z,1007.28
2017-05-18T09:44:20.640Z,1007.29
2017-05-18T09:45:22.067Z,1007.29
2017-05-18T09:46:23.492Z,1007.26
2017-05-18T09:47:24.914Z,1007.27
2017-05-18T09:48:26.338Z,1007.33
2017-05-18T09:49:27.763Z,1007.31
2017-05-18T09:50:29.188Z,1007.31
2017-05-18T09:51:30.615Z,1007.35
2017-05-18T09:52:32.040Z,1007.33
2017-05-18T09:53:33.462Z,1007.32
2017-05-18T09:54:34.885Z,1007.33
2017-05-18T09:55:36.303Z,1007.36
2017-05-18T09:56:37.723Z,1007.35
2017-05-18T09:57:39.149Z,1007.36
2017-05-18T09:58:40.574Z,1007.34
2017-05-18T09:59:41.997Z,1007.33
2017-05-18T10:00:43.420Z,1007.31
2017-05-18T10:01:44.839Z,1007.35
2017-05-18T10:02:46.262Z,1007.33
2017-05-18T10:03:47.682Z,1007.34
2017-05-18T10:04:49.106Z,1007.29
2017-05-18T10:05:50.531Z,1007.24
2017-05-18T10:06:51.954Z,1007.26
2017-05-18T10:07:53.379Z,1007.21
2017-05-18T10:08:54.798Z,1007.26
2017-05-18T10:09:56.257Z,1007.23
2017-05-18T10:10:57.678Z,1007.30
2017-05-18T10:11:59.099Z,1007.33
2017-05-18T10:13:00.523Z,1007.32
2017-05-18T10:14:01.949Z,1007.35
2017-05-18T10:15:03.367Z,1007.35
2017-05-18T10:16:04.787Z,1007.34
2017-05-18T10:17:06.210Z,1007.36
2017-05-18T10:18:07.630Z,1007.35
2017-05-18T10:19:09.054Z,1007.35
2017-05-18T10:20:10.478Z,1007.35
2017-05-18T10:21:11.900Z,1007.30
2017-05-18T10:22:13.319Z,1007.35
2017-05-18T10:23:14.745Z,1007.30
2017-05-18T10:24:16.162Z,1007.34
2017-05-18T10:25:17.585Z,1007.31
2017-05-18T10:26:19.006Z,1007.29
2017-05-18T10:27:20.427Z,1007.29
2017-05-18T10:28:21.900Z,1007.28
2017-05-18T10:29:23.271Z,1007.34
2017-05-18T10:30:24.691Z,1007.35
2017-05-18T10:31:26.114Z,1007.40
2017-05-18T10:32:27.533Z,1007.37
2017-05-18T10:33:28.957Z,1007.43
2017-05-18T10:34:30.381Z,1007.46
2017-05-18T10:35:31.805Z,1007.52
2017-05-18T10:36:33.224Z,1007.65
2017-05-18T10:37:34.642Z,1007.69
2017-05-18T10:38:36.064Z,1007.74
2017-05-18T10:39:37.485Z,1007.72
2017-05-18T10:40:38.971Z,1007.68
2017-05-18T10:41:40.393Z,1007.64
2017-05-18T10:42:41.846Z,1007.61
2017-05-18T10:43:43.268Z,1007.58
2017-05-18T10:44:44.691Z,1007.53
2017-05-18T10:45:46.113Z,1007.53
2017-05-18T10:46:47.532Z,1007.55
2017-05-18T10:47:48.953Z,1007.55
2017-05-18T10:48:50.374Z,1007.56
2017-05-18T10:49:51.798Z,1007.61
2017-05-18T10:50:53.218Z,1007.65
2017-05-18T10:51:54.641Z,1007.64
2017-05-18T10:52:56.064Z,1007.64
2017-05-18T10:53:57.484Z,1007.66
2017-05-18T10:54:58.902Z,1007.65
2017-05-18T10:56:00.325Z,1007.64
2017-05-18T10:57:01.748Z,1007.65
2017-05-18T10:58:03.166Z,1007.56
2017-05-18T10:59:04.585Z,1007.51
2017-05-18T11:00:06.006Z,1007.57
2017-05-18T11:01:07.458Z,1007.59
2017-05-18T11:02:08.882Z,1007.62
2017-05-18T11:03:10.307Z,1007.67
2017-05-18T11:04:11.724Z,1007.53
2017-05-18T11:05:13.144Z,1007.47
2017-05-18T11:06:14.566Z,1007.41
2017-05-18T11:07:15.989Z,1007.45
2017-05-18T11:08:17.413Z,1007.49
2017-05-18T11:09:18.839Z,1007.49
2017-05-18T11:10:20.316Z,1007.49
2017-05-18T11:11:21.743Z,1007.52
2017-05-18T11:12:23.167Z,1007.53
2017-05-18T11:13:24.592Z,1007.56
2017-05-18T11:14:26.023Z,1007.55
2017-05-18T11:15:27.445Z,1007.54
2017-05-18T11:16:28.872Z,1007.54
2017-05-18T11:17:30.294Z,1007.58
2017-05-18T11:18:31.721Z,1007.60
2017-05-18T11:19:33.146Z,1007.63
2017-05-18T11:20:34.566Z,1007.60
2017-05-18T11:21:35.987Z,1007.69
2017-05-18T11:22:37.408Z,1007.70
2017-05-18T11:23:38.829Z,1007.68
2017-05-18T11:24:40.255Z,1007.59
2017-05-18T11:25:41.684Z,1007.59
2017-05-18T11:26:43.107Z,1007.53
2017-05-18T11:27:44.527Z,1007.56
2017-05-18T11:28:45.961Z,1007.52
2017-05-18T11:29:47.379Z,1007.52
2017-05-18T11:30:48.797Z,1007.55
2017-05-18T11:31:50.219Z,1007.54
2017-05-18T11:32:51.648Z,1007.57
2017-05-18T11:33:53.066Z,1007.58
2017-05-18T11:34:54.487Z,1007.55
2017-05-18T11:35:55.933Z,1007.58
2017-05-18T11:36:57.367Z,1007.56
2017-05-18T11:37:58.784Z,1007.58
2017-05-18T11:39:00.207Z,1007.55
2017-05-18T11:40:01.630Z,1007.48
2017-05-18T11:41:03.051Z,1007.52
2017-05-18T11:42:04.471Z,1007.58
2017-05-18T11:43:05.890Z,1007.62
2017-05-18T11:44:07.314Z,1007.62
2017-05-18T11:45:08.735Z,1007.66
2017-05-18T11:46:10.160Z,1007.64
2017-05-18T11:47:11.587Z,1007.58
2017-05-18T11:48:13.005Z,1007.55
2017-05-18T11:49:14.424Z,1007.54
2017-05-18T11:50:15.847Z,1007.61
2017-05-18T11:51:17.269Z,1007.64
2017-05-18T11:52:18.691Z,1007.69
2017-05-18T11:53:20.169Z,1007.66
2017-05-18T11:54:21.535Z,1007.66
2017-05-18T11:55:22.956Z,1007.63
2017-05-18T11:56:24.414Z,1007.67
2017-05-18T11:57:25.841Z,1007.65
2017-05-18T11:58:27.263Z,1007.64
2017-05-18T11:59:28.686Z,1007.67
2017-05-18T12:00:30.107Z,1007.70
2017-05-18T12:01:31.531Z,1007.70
2017-05-18T12:02:32.950Z,1007.65
2017-05-18T12:03:34.373Z,1007.62
2017-05-18T12:04:35.793Z,1007.61
2017-05-18T12:05:37.214Z,1007.56
2017-05-18T12:06:38.637Z,1007.60
2017-05-18T12:07:40.061Z,1007.59
2017-05-18T12:08:41.486Z,1007.61
2017-05-18T12:09:42.904Z,1007.57
2017-05-18T12:10:44.398Z,1007.63
2017-05-18T12:11:45.823Z,1007.63
2017-05-18T12:12:47.246Z,1007.63
2017-05-18T12:13:48.677Z,1007.65
2017-05-18T12:14:50.099Z,1007.71
2017-05-18T12:15:51.521Z,1007.73
2017-05-18T12:16:52.940Z,1007.77
2017-05-18T12:17:54.362Z,1007.80
2017-05-18T12:18:55.781Z,1007.84
2017-05-18T12:19:57.203Z,1007.78
2017-05-18T12:20:58.627Z,1007.81
2017-05-18T12:22:00.050Z,1007.83
2017-05-18T12:23:01.475Z,1007.82