createdAt,value
2023-02-08T00:01:26.063Z,99.90
2023-02-08T00:03:53.769Z,99.90
2023-02-08T00:06:20.931Z,99.90
2023-02-08T00:08:48.038Z,99.90
2023-02-08T00:11:15.128Z,99.90
2023-02-08T00:13:43.044Z,99.90
2023-02-08T00:16:12.364Z,99.90
2023-02-08T00:18:39.745Z,99.90
2023-02-08T00:21:10.926Z,99.90
2023-02-08T00:23:38.037Z,99.90
2023-02-08T00:26:06.101Z,99.90
2023-02-08T00:28:34.161Z,99.90
2023-02-08T00:31:01.439Z,99.90
2023-02-08T00:33:28.463Z,99.90
2023-02-08T00:36:03.830Z,99.90
2023-02-08T00:38:31.572Z,99.90
2023-02-08T00:41:01.520Z,99.90
2023-02-08T00:43:28.658Z,99.90
2023-02-08T00:45:59.796Z,99.90
2023-02-08T00:48:27.937Z,99.90
2023-02-08T00:51:07.210Z,99.90
2023-02-08T00:53:39.513Z,99.90
2023-02-08T00:56:07.955Z,99.90
2023-02-08T00:58:35.619Z,99.90
2023-02-08T01:01:03.741Z,99.90
2023-02-08T01:03:35.328Z,99.90
2023-02-08T01:06:09.698Z,99.90
2023-02-08T01:08:37.131Z,99.90
2023-02-08T01:11:05.762Z,99.90
2023-02-08T01:13:33.085Z,99.90
2023-02-08T01:16:14.298Z,99.90
2023-02-08T01:18:43.508Z,99.90
2023-02-08T01:21:14.406Z,99.90
2023-02-08T01:23:43.076Z,99.90
2023-02-08T01:26:11.960Z,99.90
2023-02-08T01:28:40.025Z,99.90
2023-02-08T01:31:09.590Z,99.90
2023-02-08T01:33:37.050Z,99.90
2023-02-08T01:36:05.184Z,99.90
2023-02-08T01:38:33.144Z,99.90
2023-02-08T01:41:01.014Z,99.90
2023-02-08T01:43:31.412Z,99.90
2023-02-08T01:45:58.602Z,99.90
2023-02-08T01:48:40.255Z,99.90
2023-02-08T01:51:10.511Z,99.90
2023-02-08T01:53:38.050Z,99.90
2023-02-08T01:56:10.586Z,99.90
2023-02-08T01:58:43.608Z,99.90
2023-02-08T02:01:11.817Z,99.90
2023-02-08T02:03:40.727Z,99.90
2023-02-08T02:06:22.623Z,99.90
2023-02-08T02:09:40.139Z,99.90
2023-02-08T02:12:11.907Z,99.90
2023-02-08T02:14:39.358Z,99.90
2023-02-08T02:17:13.068Z,99.90
2023-02-08T02:20:09.447Z,99.90
2023-02-08T02:22:53.856Z,99.90
2023-02-08T02:25:41.711Z,99.90
2023-02-08T02:28:42.113Z,99.90
2023-02-08T02:31:12.349Z,99.90
2023-02-08T02:33:59.804Z,99.90
2023-02-08T02:36:49.662Z,99.90
2023-02-08T02:39:29.165Z,99.90
2023-02-08T02:42:17.624Z,99.90
2023-02-08T02:45:12.143Z,99.90
2023-02-08T02:48:10.707Z,99.90
2023-02-08T02:50:43.891Z,99.90
2023-02-08T02:53:18.146Z,99.90
2023-02-08T02:55:50.772Z,99.90
2023-02-08T02:58:21.822Z,99.90
2023-02-08T03:00:56.812Z,99.90
2023-02-08T03:03:27.905Z,99.90
2023-02-08T03:06:00.781Z,99.90
2023-02-08T03:08:52.738Z,99.90
2023-02-08T03:11:26.599Z,99.90
2023-02-08T03:14:09.055Z,99.90
2023-02-08T03:16:59.256Z,99.90
2023-02-08T03:19:35.146Z,99.90
2023-02-08T03:22:36.890Z,99.90
2023-02-08T03:25:13.939Z,99.90
2023-02-08T03:27:48.845Z,99.90
2023-02-08T03:30:21.763Z,99.90
2023-02-08T03:32:53.045Z,99.90
2023-02-08T03:35:25.874Z,99.90
2023-02-08T03:38:04.404Z,99.90
2023-02-08T03:40:42.357Z,99.90
2023-02-08T03:43:18.244Z,99.90
2023-02-08T03:45:53.790Z,99.90
2023-02-08T03:48:23.510Z,99.90
2023-02-08T03:50:53.998Z,99.90
2023-02-08T03:53:23.412Z,99.90
2023-02-08T03:55:58.529Z,99.90
2023-02-08T03:58:38.945Z,99.90
2023-02-08T04:01:23.724Z,99.90
2023-02-08T04:03:54.032Z,99.90
2023-02-08T04:06:22.642Z,99.90
2023-02-08T04:08:50.685Z,99.90
2023-02-08T04:11:17.996Z,99.90
2023-02-08T04:13:45.301Z,99.90
2023-02-08T04:16:13.195Z,99.90
2023-02-08T04:18:40.425Z,99.90
2023-02-08T04:21:09.469Z,99.90
2023-02-08T04:23:36.582Z,99.90
2023-02-08T04:26:05.079Z,99.90
2023-02-08T04:28:32.161Z,99.90
2023-02-08T04:30:59.486Z,99.90
2023-02-08T04:33:27.361Z,99.90
2023-02-08T04:35:54.470Z,99.90
2023-02-08T04:38:21.550Z,99.90
2023-02-08T04:40:48.800Z,99.90
2023-02-08T04:43:15.891Z,99.90
2023-02-08T04:45:43.041Z,99.90
2023-02-08T04:48:11.974Z,99.90
2023-02-08T04:50:39.622Z,99.90
2023-02-08T04:53:07.248Z,99.90
2023-02-08T04:55:34.622Z,99.90
2023-02-08T04:58:02.026Z,99.90
2023-02-08T05:00:30.309Z,99.90
2023-02-08T05:02:59.105Z,99.90
2023-02-08T05:05:26.518Z,99.90
2023-02-08T05:07:54.450Z,99.90
2023-02-08T05:10:21.952Z,99.90
2023-02-08T05:12:49.080Z,99.90
2023-02-08T05:15:16.351Z,99.90
2023-02-08T05:17:43.808Z,99.90
2023-02-08T05:20:12.465Z,99.90
2023-02-08T05:22:40.082Z,99.90
2023-02-08T05:25:08.167Z,99.90
2023-02-08T05:27:36.355Z,99.90
2023-02-08T05:30:04.920Z,99.90
2023-02-08T05:32:32.067Z,99.90
2023-02-08T05:34:59.131Z,99.90
2023-02-08T05:37:26.374Z,99.90
2023-02-08T05:39:53.488Z,99.90
2023-02-08T05:42:20.810Z,99.90
2023-02-08T05:44:48.158Z,99.90
2023-02-08T05:47:16.897Z,99.90
2023-02-08T05:49:44.028Z,99.90
2023-02-08T05:52:11.255Z,99.90
2023-02-08T05:54:38.365Z,99.90
2023-02-08T05:57:05.733Z,99.90
2023-02-08T05:59:32.772Z,99.90
2023-02-08T06:01:59.921Z,99.90
2023-02-08T06:04:27.126Z,99.90
2023-02-08T06:06:54.246Z,99.90
2023-02-08T06:09:21.477Z,99.90
2023-02-08T06:11:48.635Z,99.90
2023-02-08T06:14:15.794Z,99.90
2023-02-08T06:16:43.035Z,99.90
2023-02-08T06:19:10.166Z,99.90
2023-02-08T06:21:37.250Z,99.90
2023-02-08T06:24:06.864Z,99.90
2023-02-08T06:26:34.239Z,99.90
2023-02-08T06:29:01.349Z,99.90
2023-02-08T06:31:28.714Z,99.90
2023-02-08T06:33:55.864Z,99.90
2023-02-08T06:36:23.145Z,99.90
2023-02-08T06:38:51.360Z,99.90
2023-02-08T06:41:18.654Z,99.90
2023-02-08T06:43:45.868Z,99.90
2023-02-08T06:46:13.041Z,99.90
2023-02-08T06:48:40.146Z,99.90
2023-02-08T06:51:07.326Z,99.90
2023-02-08T06:53:34.397Z,99.90
2023-02-08T06:56:01.734Z,99.90
2023-02-08T06:58:32.656Z,99.90
2023-02-08T07:00:59.748Z,99.90
2023-02-08T07:03:26.971Z,99.90
2023-02-08T07:06:04.573Z,99.90
2023-02-08T07:08:34.027Z,99.90
2023-02-08T07:11:06.140Z,99.90
2023-02-08T07:13:33.299Z,99.90
2023-02-08T07:16:00.523Z,99.90
2023-02-08T07:18:27.631Z,99.90
2023-02-08T07:20:54.673Z,99.90
2023-02-08T07:23:21.804Z,99.90
2023-02-08T07:26:04.257Z,99.90
2023-02-08T07:28:31.671Z,99.90
2023-02-08T07:30:58.818Z,99.90
2023-02-08T07:33:26.574Z,99.90
2023-02-08T07:35:53.701Z,99.90
2023-02-08T07:38:21.027Z,99.90
2023-02-08T07:40:48.271Z,99.90
2023-02-08T07:43:15.299Z,99.90
2023-02-08T07:45:54.139Z,99.90
2023-02-08T07:48:21.441Z,99.90
2023-02-08T07:50:48.569Z,99.90
2023-02-08T07:53:16.794Z,99.90
2023-02-08T07:55:46.515Z,99.90
2023-02-08T07:58:14.388Z,99.90
2023-02-08T08:00:41.722Z,99.90
2023-02-08T08:03:08.963Z,99.90
2023-02-08T08:05:36.244Z,99.90
2023-02-08T08:08:03.469Z,99.90
2023-02-08T08:10:31.659Z,99.90
2023-02-08T08:12:58.919Z,99.90
2023-02-08T08:15:25.988Z,99.90
2023-02-08T08:17:53.394Z,99.90
2023-02-08T08:20:21.247Z,99.90
2023-02-08T08:22:48.307Z,99.90
2023-02-08T08:25:15.822Z,99.90
2023-02-08T08:27:43.272Z,99.90
2023-02-08T08:30:13.765Z,99.90
2023-02-08T08:32:40.897Z,99.00
2023-02-08T08:35:08.856Z,97.90
2023-02-08T08:37:36.537Z,97.10
2023-02-08T08:40:05.111Z,96.20
2023-02-08T08:42:35.321Z,95.60
2023-02-08T08:45:06.800Z,94.40
2023-02-08T08:47:34.259Z,94.30
2023-02-08T08:50:01.304Z,93.30
2023-02-08T08:52:28.726Z,93.00
2023-02-08T08:54:55.817Z,93.30
2023-02-08T08:57:22.970Z,94.10
2023-02-08T08:59:49.958Z,94.40
2023-02-08T09:02:17.140Z,94.90
2023-02-08T09:04:44.289Z,93.30
2023-02-08T09:07:11.401Z,93.10
2023-02-08T09:09:38.496Z,92.20
2023-02-08T09:12:05.794Z,90.70
2023-02-08T09:14:33.009Z,89.10
2023-02-08T09:17:00.438Z,89.60
2023-02-08T09:19:31.091Z,89.60
2023-02-08T09:22:00.718Z,88.40
2023-02-08T09:24:27.911Z,88.90
2023-02-08T09:26:55.106Z,88.10
2023-02-08T09:29:22.093Z,88.40
2023-02-08T09:31:49.253Z,89.00
2023-02-08T09:34:16.456Z,89.50
2023-02-08T09:36:43.664Z,89.50
2023-02-08T09:39:31.103Z,89.10
2023-02-08T09:42:00.970Z,89.40
2023-02-08T09:45:01.311Z,88.80
2023-02-08T09:47:36.981Z,88.00
2023-02-08T09:50:32.612Z,87.20
2023-02-08T09:53:32.555Z,84.50
2023-02-08T09:56:02.112Z,79.40
2023-02-08T09:58:47.062Z,72.80
2023-02-08T10:01:23.493Z,63.90
2023-02-08T10:03:55.846Z,60.30
2023-02-08T10:06:22.869Z,58.40
2023-02-08T10:08:51.669Z,55.40
2023-02-08T10:11:58.307Z,49.50
2023-02-08T10:14:56.814Z,49.00
2023-02-08T10:17:47.315Z,48.60
2023-02-08T10:20:38.992Z,50.30
2023-02-08T10:23:32.903Z,49.00
2023-02-08T10:26:11.930Z,48.40
2023-02-08T10:28:42.305Z,49.10
2023-02-08T10:31:20.634Z,49.30
2023-02-08T10:34:17.852Z,47.20
2023-02-08T10:36:44.956Z,39.90
2023-02-08T10:39:24.527Z,38.50
2023-02-08T10:41:52.271Z,31.80
2023-02-08T10:45:02.167Z,32.50
2023-02-08T10:48:10.495Z,32.20
2023-02-08T10:50:39.558Z,33.40
2023-02-08T10:53:06.995Z,31.00
2023-02-08T10:55:38.324Z,27.70
2023-02-08T10:58:06.548Z,28.60
2023-02-08T11:00:40.340Z,21.30
2023-02-08T11:03:34.442Z,22.50
2023-02-08T11:06:03.264Z,20.20
2023-02-08T11:08:30.393Z,25.00
2023-02-08T11:11:07.530Z,20.50
2023-02-08T11:13:43.840Z,22.90
2023-02-08T11:16:25.060Z,18.90
2023-02-08T11:19:02.637Z,19.40
2023-02-08T11:21:39.125Z,15.90
2023-02-08T11:24:15.121Z,15.90
2023-02-08T11:26:43.023Z,9.90
2023-02-08T11:29:17.155Z,8.40
2023-02-08T11:32:00.395Z,7.30
2023-02-08T11:34:40.172Z,5.30
2023-02-08T11:37:16.268Z,3.60
2023-02-08T11:39:49.920Z,3.20
2023-02-08T11:42:30.084Z,3.10
2023-02-08T11:44:59.887Z,1.00
2023-02-08T11:47:30.753Z,1.00
2023-02-08T11:50:04.074Z,2.50
2023-02-08T11:52:43.766Z,3.60
2023-02-08T11:55:19.847Z,3.40
2023-02-08T11:58:02.956Z,1.00
2023-02-08T12:00:35.317Z,1.00
2023-02-08T12:03:19.343Z,1.00
2023-02-08T12:06:20.588Z,2.40
2023-02-08T12:09:25.151Z,1.40
2023-02-08T12:12:23.569Z,3.40
2023-02-08T12:15:21.443Z,1.00
2023-02-08T12:18:26.084Z,10.50
2023-02-08T12:21:14.738Z,5.20
2023-02-08T12:24:03.552Z,1.00
2023-02-08T12:26:57.295Z,1.00
2023-02-08T12:29:47.759Z,1.00
2023-02-08T12:32:32.606Z,1.00
2023-02-08T12:35:39.989Z,1.00
2023-02-08T12:38:47.266Z,1.00
2023-02-08T12:41:21.482Z,1.00
2023-02-08T12:44:03.679Z,1.00
2023-02-08T12:47:07.968Z,3.30
2023-02-08T12:50:15.722Z,1.00
2023-02-08T12:53:07.405Z,1.00
2023-02-08T12:55:38.277Z,1.00
2023-02-08T12:58:31.667Z,1.00
2023-02-08T13:01:07.904Z,1.00
2023-02-08T13:03:44.994Z,1.00
2023-02-08T13:06:30.541Z,1.00
2023-02-08T13:09:18.665Z,1.00
2023-02-08T13:12:02.462Z,1.00
2023-02-08T13:14:34.850Z,1.00
2023-02-08T13:17:44.119Z,1.00
2023-02-08T13:20:25.738Z,1.00
2023-02-08T13:22:56.344Z,1.00
2023-02-08T13:25:36.246Z,1.00
2023-02-08T13:28:07.048Z,1.00
2023-02-08T13:30:40.253Z,1.00
2023-02-08T13:34:00.753Z,1.00
2023-02-08T13:36:36.008Z,1.00
2023-02-08T13:39:07.055Z,1.00
2023-02-08T13:41:35.552Z,1.00
2023-02-08T13:44:25.949Z,1.00
2023-02-08T13:46:53.513Z,1.00
2023-02-08T13:49:49.804Z,1.00
2023-02-08T13:52:47.488Z,1.00
2023-02-08T13:55:39.425Z,1.00
2023-02-08T13:58:29.233Z,1.00
2023-02-08T14:01:01.140Z,1.00
2023-02-08T14:03:29.623Z,1.00
2023-02-08T14:05:58.778Z,1.00
2023-02-08T14:08:31.330Z,1.00
2023-02-08T14:11:13.519Z,1.00
2023-02-08T14:14:03.884Z,1.00
2023-02-08T14:16:38.995Z,1.00
2023-02-08T14:19:23.445Z,1.00
2023-02-08T14:22:12.750Z,1.00
2023-02-08T14:24:48.417Z,1.00
2023-02-08T14:27:28.602Z,1.00
2023-02-08T14:30:01.826Z,1.00
2023-02-08T14:32:32.188Z,1.00
2023-02-08T14:35:13.447Z,1.00
2023-02-08T14:37:41.997Z,1.00
2023-02-08T14:40:24.430Z,1.00
2023-02-08T14:43:13.993Z,1.00
2023-02-08T14:45:44.420Z,1.00
2023-02-08T14:48:25.557Z,1.00
2023-02-08T14:51:10.739Z,1.00
2023-02-08T14:54:06.287Z,1.00
2023-02-08T14:56:53.322Z,1.00
2023-02-08T14:59:26.575Z,1.00
2023-02-08T15:02:00.632Z,1.00
2023-02-08T15:04:28.350Z,1.00
2023-02-08T15:07:08.848Z,1.00
2023-02-08T15:09:46.271Z,1.00
2023-02-08T15:12:21.968Z,1.00
2023-02-08T15:14:49.436Z,1.00
2023-02-08T15:17:49.092Z,1.00
2023-02-08T15:20:21.108Z,1.00
2023-02-08T15:22:48.940Z,1.00
2023-02-08T15:25:26.889Z,1.00
2023-02-08T15:28:00.307Z,1.00
2023-02-08T15:30:34.941Z,1.00
2023-02-08T15:33:09.330Z,1.00
2023-02-08T15:35:37.136Z,1.00
2023-02-08T15:38:05.928Z,1.00
2023-02-08T15:40:37.792Z,1.00
2023-02-08T15:43:07.506Z,1.00
2023-02-08T15:45:36.014Z,1.00
2023-02-08T15:48:05.556Z,1.00
2023-02-08T15:50:33.581Z,1.00
2023-02-08T15:53:04.256Z,1.00
2023-02-08T15:55:38.067Z,1.00
2023-02-08T15:58:09.137Z,1.00
2023-02-08T16:00:38.228Z,1.00
2023-02-08T16:03:18.888Z,1.00
2023-02-08T16:05:55.857Z,1.00
2023-02-08T16:08:29.551Z,1.00
2023-02-08T16:11:25.234Z,1.00
2023-02-08T16:13:55.240Z,1.00
2023-02-08T16:16:35.573Z,1.00
2023-02-08T16:19:33.359Z,1.00
2023-02-08T16:22:28.164Z,1.00
2023-02-08T16:25:36.139Z,1.00
2023-02-08T16:28:05.037Z,1.00
2023-02-08T16:30:33.133Z,1.00
2023-02-08T16:33:11.464Z,1.00
2023-02-08T16:35:40.248Z,1.00
2023-02-08T16:38:10.239Z,1.00
2023-02-08T16:40:48.793Z,1.00
2023-02-08T16:43:31.909Z,1.00
2023-02-08T16:46:11.640Z,1.00
2023-02-08T16:48:43.622Z,1.00
2023-02-08T16:51:19.078Z,1.00
2023-02-08T16:53:50.214Z,1.00
2023-02-08T16:56:20.712Z,1.00
2023-02-08T16:58:49.358Z,1.00
2023-02-08T17:01:17.696Z,1.00
2023-02-08T17:03:44.964Z,1.00
2023-02-08T17:06:41.662Z,1.00
2023-02-08T17:09:11.621Z,1.00
2023-02-08T17:11:43.391Z,1.00
2023-02-08T17:14:10.474Z,1.00
2023-02-08T17:16:40.068Z,1.00
2023-02-08T17:19:07.360Z,1.00
2023-02-08T17:21:34.507Z,1.00
2023-02-08T17:24:04.690Z,1.00
2023-02-08T17:26:41.920Z,1.00
2023-02-08T17:29:10.878Z,1.00
2023-02-08T17:31:38.205Z,1.00
2023-02-08T17:34:05.435Z,1.00
2023-02-08T17:36:35.325Z,1.00
2023-02-08T17:39:05.948Z,1.00
2023-02-08T17:41:33.445Z,1.00
2023-02-08T17:44:05.017Z,1.00
2023-02-08T17:46:32.309Z,1.00
2023-02-08T17:49:01.864Z,1.00
2023-02-08T17:51:33.096Z,1.00
2023-02-08T17:54:05.093Z,1.00
2023-02-08T17:56:35.631Z,1.00
2023-02-08T17:59:05.985Z,1.00
2023-02-08T18:01:33.348Z,1.00
2023-02-08T18:04:01.236Z,1.00
2023-02-08T18:06:28.997Z,1.00
2023-02-08T18:08:56.356Z,1.00
2023-02-08T18:11:24.251Z,1.00
2023-02-08T18:13:53.842Z,1.30
2023-02-08T18:16:26.342Z,3.70
2023-02-08T18:18:59.363Z,6.10
2023-02-08T18:21:26.924Z,6.30
2023-02-08T18:23:55.535Z,5.30
2023-02-08T18:26:25.151Z,6.80
2023-02-08T18:28:53.296Z,8.80
2023-02-08T18:31:21.265Z,8.70
2023-02-08T18:33:52.818Z,9.70
2023-02-08T18:36:20.946Z,9.70
2023-02-08T18:38:51.619Z,8.80
2023-02-08T18:41:23.440Z,7.80
2023-02-08T18:44:00.755Z,7.40
2023-02-08T18:46:31.046Z,9.10
2023-02-08T18:48:58.756Z,10.90
2023-02-08T18:51:26.474Z,12.20
2023-02-08T18:53:55.583Z,10.90
2023-02-08T18:56:25.271Z,10.40
2023-02-08T18:58:54.260Z,11.70
2023-02-08T19:01:23.598Z,11.40
2023-02-08T19:03:52.061Z,12.00
2023-02-08T19:06:25.114Z,12.70
2023-02-08T19:08:56.160Z,11.80
2023-02-08T19:11:37.176Z,12.40
2023-02-08T19:14:07.391Z,14.20
2023-02-08T19:16:36.633Z,14.30
2023-02-08T19:19:05.894Z,14.60
2023-02-08T19:21:34.833Z,14.90
2023-02-08T19:24:03.004Z,14.30
2023-02-08T19:26:33.428Z,12.70
2023-02-08T19:29:03.518Z,12.20
2023-02-08T19:31:31.608Z,11.10
2023-02-08T19:34:03.237Z,13.30
2023-02-08T19:36:38.010Z,13.90
2023-02-08T19:39:07.246Z,13.10
2023-02-08T19:41:39.801Z,13.10
2023-02-08T19:44:13.600Z,12.50
2023-02-08T19:46:45.945Z,13.20
2023-02-08T19:49:16.672Z,12.60
2023-02-08T19:51:44.062Z,11.50
2023-02-08T19:54:17.052Z,12.80
2023-02-08T19:56:46.577Z,13.60
2023-02-08T19:59:26.158Z,15.10
2023-02-08T20:01:54.832Z,16.10
2023-02-08T20:04:22.769Z,15.30
2023-02-08T20:06:54.410Z,16.00
2023-02-08T20:09:21.803Z,16.00
2023-02-08T20:11:57.129Z,16.70
2023-02-08T20:14:30.579Z,17.70
2023-02-08T20:16:59.261Z,18.30
2023-02-08T20:19:26.810Z,19.00
2023-02-08T20:21:54.813Z,19.20
2023-02-08T20:24:28.555Z,20.40
2023-02-08T20:26:56.430Z,20.00
2023-02-08T20:29:26.495Z,19.50
2023-02-08T20:31:58.468Z,20.00
2023-02-08T20:34:25.813Z,20.70
2023-02-08T20:37:06.473Z,21.70
2023-02-08T20:39:37.839Z,22.80
2023-02-08T20:42:05.736Z,24.30
2023-02-08T20:44:33.431Z,25.10
2023-02-08T20:47:01.653Z,24.00
2023-02-08T20:49:41.095Z,21.30
2023-02-08T20:52:08.630Z,19.70
2023-02-08T20:54:35.910Z,19.30
2023-02-08T20:57:03.628Z,18.60
2023-02-08T20:59:30.809Z,17.60
2023-02-08T21:01:58.208Z,16.90
2023-02-08T21:04:26.516Z,16.50
2023-02-08T21:06:55.231Z,16.80
2023-02-08T21:09:22.719Z,16.10
2023-02-08T21:11:53.971Z,16.50
2023-02-08T21:14:23.568Z,15.10
2023-02-08T21:16:54.304Z,15.60
2023-02-08T21:19:22.462Z,14.50
2023-02-08T21:21:51.871Z,15.80
2023-02-08T21:24:20.279Z,15.60
2023-02-08T21:26:48.014Z,16.10
2023-02-08T21:29:15.441Z,18.00
2023-02-08T21:31:44.571Z,19.00
2023-02-08T21:34:13.512Z,19.80
2023-02-08T21:36:45.699Z,20.40
2023-02-08T21:39:13.385Z,19.50
2023-02-08T21:41:40.610Z,20.30
2023-02-08T21:44:09.415Z,21.40
2023-02-08T21:46:38.168Z,22.40
2023-02-08T21:49:26.321Z,22.80
2023-02-08T21:52:12.748Z,23.40
2023-02-08T21:54:43.030Z,23.70
2023-02-08T21:57:21.163Z,23.60
2023-02-08T21:59:52.361Z,24.50
2023-02-08T22:02:25.957Z,24.50
2023-02-08T22:05:22.190Z,24.90
2023-02-08T22:07:53.881Z,25.40
2023-02-08T22:10:25.347Z,26.00
2023-02-08T22:12:54.109Z,25.40
2023-02-08T22:15:24.777Z,25.40
2023-02-08T22:17:57.634Z,26.20
2023-02-08T22:20:28.485Z,24.20
2023-02-08T22:22:56.218Z,24.90
2023-02-08T22:25:23.925Z,25.40
2023-02-08T22:27:51.214Z,26.10
2023-02-08T22:30:20.276Z,26.70
2023-02-08T22:32:49.257Z,27.40
2023-02-08T22:35:18.039Z,28.30
2023-02-08T22:37:45.282Z,27.90
2023-02-08T22:40:12.915Z,27.70
2023-02-08T22:42:41.854Z,28.00
2023-02-08T22:45:10.316Z,28.20
2023-02-08T22:47:38.170Z,28.10
2023-02-08T22:50:07.049Z,27.60
2023-02-08T22:52:36.972Z,27.50
2023-02-08T22:55:07.303Z,27.10
2023-02-08T22:57:35.954Z,27.20
2023-02-08T23:00:07.316Z,27.30
2023-02-08T23:02:34.429Z,26.80
2023-02-08T23:05:04.972Z,26.20
2023-02-08T23:07:32.486Z,26.30
2023-02-08T23:09:59.649Z,26.00
2023-02-08T23:12:26.839Z,26.00
2023-02-08T23:14:53.932Z,24.90
2023-02-08T23:17:20.969Z,25.10
2023-02-08T23:19:48.194Z,24.70
2023-02-08T23:22:15.256Z,24.30
2023-02-08T23:24:42.441Z,23.40
2023-02-08T23:27:09.552Z,23.40
2023-02-08T23:29:36.982Z,22.90
2023-02-08T23:32:04.214Z,22.90
2023-02-08T23:34:31.276Z,23.50
2023-02-08T23:36:58.406Z,23.70
2023-02-08T23:39:25.794Z,24.00
2023-02-08T23:41:56.217Z,24.30
2023-02-08T23:44:23.696Z,24.00
2023-02-08T23:46:50.978Z,25.00
2023-02-08T23:49:18.100Z,24.70
2023-02-08T23:51:45.181Z,24.40
2023-02-08T23:54:12.310Z,24.50
2023-02-08T23:56:40.827Z,24.50
2023-02-08T23:59:10.894Z,25.00
