createdAt,value
2023-02-14T00:01:50.003Z,71.80
2023-02-14T00:04:18.988Z,71.80
2023-02-14T00:06:46.455Z,71.80
2023-02-14T00:09:15.932Z,71.70
2023-02-14T00:11:43.540Z,71.80
2023-02-14T00:14:30.008Z,71.80
2023-02-14T00:16:57.037Z,71.80
2023-02-14T00:19:24.610Z,71.70
2023-02-14T00:21:52.304Z,71.80
2023-02-14T00:24:27.083Z,71.70
2023-02-14T00:26:54.256Z,71.80
2023-02-14T00:29:29.633Z,71.60
2023-02-14T00:31:56.884Z,71.70
2023-02-14T00:34:24.324Z,71.60
2023-02-14T00:36:51.640Z,71.50
2023-02-14T00:39:19.899Z,71.60
2023-02-14T00:41:47.109Z,72.40
2023-02-14T00:44:17.005Z,71.60
2023-02-14T00:46:45.091Z,71.60
2023-02-14T00:49:12.304Z,71.50
2023-02-14T00:51:40.137Z,71.50
2023-02-14T00:54:07.116Z,71.60
2023-02-14T00:56:34.175Z,71.50
2023-02-14T00:59:01.729Z,71.50
2023-02-14T01:01:29.011Z,71.50
2023-02-14T01:03:56.570Z,71.50
2023-02-14T01:06:23.556Z,71.50
2023-02-14T01:08:50.576Z,71.50
2023-02-14T01:11:23.430Z,71.50
2023-02-14T01:13:51.803Z,71.50
2023-02-14T01:16:21.929Z,71.50
2023-02-14T01:18:49.732Z,71.50
2023-02-14T01:21:37.345Z,71.50
2023-02-14T01:24:07.327Z,71.50
2023-02-14T01:26:35.893Z,71.50
2023-02-14T01:29:09.143Z,71.50
2023-02-14T01:31:45.464Z,71.50
2023-02-14T01:34:15.209Z,71.40
2023-02-14T01:36:48.046Z,71.40
2023-02-14T01:39:20.556Z,71.50
2023-02-14T01:41:51.526Z,71.30
2023-02-14T01:44:18.583Z,71.50
2023-02-14T01:46:48.502Z,71.40
2023-02-14T01:49:26.228Z,71.30
2023-02-14T01:52:36.867Z,71.50
2023-02-14T01:55:10.347Z,71.50
2023-02-14T01:58:02.725Z,71.50
2023-02-14T02:00:48.333Z,71.50
2023-02-14T02:03:17.535Z,71.50
2023-02-14T02:05:53.777Z,71.50
2023-02-14T02:08:22.158Z,71.50
2023-02-14T02:10:49.193Z,71.30
2023-02-14T02:13:20.145Z,71.40
2023-02-14T02:16:10.015Z,71.50
2023-02-14T02:18:40.094Z,71.50
2023-02-14T02:21:37.748Z,71.40
2023-02-14T02:24:16.928Z,71.50
2023-02-14T02:27:02.032Z,71.60
2023-02-14T02:29:50.277Z,71.60
2023-02-14T02:32:20.356Z,71.60
2023-02-14T02:35:18.048Z,71.50
2023-02-14T02:37:54.296Z,71.60
2023-02-14T02:40:58.700Z,71.60
2023-02-14T02:43:55.846Z,71.80
2023-02-14T02:46:47.854Z,71.70
2023-02-14T02:49:52.403Z,71.80
2023-02-14T02:53:09.031Z,71.80
2023-02-14T02:56:03.263Z,71.80
2023-02-14T02:58:42.803Z,71.70
2023-02-14T03:01:15.040Z,71.80
2023-02-14T03:04:04.064Z,71.80
2023-02-14T03:06:32.508Z,71.90
2023-02-14T03:09:12.920Z,71.90
2023-02-14T03:11:48.900Z,71.90
2023-02-14T03:14:33.900Z,71.90
2023-02-14T03:17:06.292Z,71.80
2023-02-14T03:20:11.323Z,71.90
2023-02-14T03:23:04.258Z,71.80
2023-02-14T03:25:37.569Z,71.80
2023-02-14T03:28:25.329Z,71.90
2023-02-14T03:31:04.524Z,72.00
2023-02-14T03:33:50.039Z,72.00
2023-02-14T03:36:23.728Z,72.00
2023-02-14T03:42:37.994Z,72.10
2023-02-14T03:45:15.233Z,72.10
2023-02-14T03:47:44.880Z,72.10
2023-02-14T03:50:24.277Z,72.20
2023-02-14T03:52:56.376Z,72.20
2023-02-14T03:55:37.018Z,72.30
2023-02-14T03:58:28.618Z,72.30
2023-02-14T04:01:03.127Z,72.30
2023-02-14T04:03:32.456Z,72.40
2023-02-14T04:06:00.918Z,72.40
2023-02-14T04:08:29.711Z,72.30
2023-02-14T04:11:07.069Z,72.40
2023-02-14T04:13:47.318Z,72.50
2023-02-14T04:16:17.367Z,72.40
2023-02-14T04:19:02.811Z,72.50
2023-02-14T04:21:29.859Z,72.50
2023-02-14T04:23:56.876Z,72.50
2023-02-14T04:26:24.044Z,72.50
2023-02-14T04:28:51.081Z,72.50
2023-02-14T04:31:18.314Z,72.50
2023-02-14T04:33:48.161Z,72.50
2023-02-14T04:36:15.377Z,72.50
2023-02-14T04:38:42.490Z,72.50
2023-02-14T04:41:09.531Z,72.50
2023-02-14T04:43:36.577Z,72.50
2023-02-14T04:46:03.748Z,72.60
2023-02-14T04:48:30.733Z,72.60
2023-02-14T04:50:57.906Z,72.50
2023-02-14T04:53:25.115Z,72.50
2023-02-14T04:55:52.187Z,72.50
2023-02-14T04:58:19.318Z,72.50
2023-02-14T05:00:46.286Z,72.60
2023-02-14T05:03:13.238Z,72.60
2023-02-14T05:05:40.219Z,72.60
2023-02-14T05:08:07.316Z,72.70
2023-02-14T05:10:34.406Z,72.70
2023-02-14T05:13:02.130Z,72.60
2023-02-14T05:15:29.151Z,72.70
2023-02-14T05:17:56.268Z,72.70
2023-02-14T05:20:23.344Z,72.70
2023-02-14T05:22:50.342Z,72.70
2023-02-14T05:25:17.388Z,72.70
2023-02-14T05:27:44.671Z,72.70
2023-02-14T05:30:12.782Z,72.70
2023-02-14T05:32:39.955Z,72.90
2023-02-14T05:35:07.258Z,72.80
2023-02-14T05:37:34.312Z,72.80
2023-02-14T05:40:01.564Z,72.80
2023-02-14T05:42:28.603Z,72.80
2023-02-14T05:44:55.550Z,72.70
2023-02-14T05:51:46.610Z,72.90
2023-02-14T05:54:13.784Z,72.90
2023-02-14T05:56:40.828Z,73.00
2023-02-14T05:59:07.912Z,72.90
2023-02-14T06:04:30.933Z,73.00
2023-02-14T06:06:57.984Z,73.00
2023-02-14T06:09:25.150Z,73.00
2023-02-14T06:11:54.947Z,73.00
2023-02-14T06:14:22.425Z,73.00
2023-02-14T06:16:49.528Z,73.00
2023-02-14T06:19:16.658Z,73.00
2023-02-14T06:21:43.733Z,73.00
2023-02-14T06:24:10.727Z,73.10
2023-02-14T06:26:37.676Z,73.10
2023-02-14T06:29:06.019Z,73.10
2023-02-14T06:31:36.039Z,73.10
2023-02-14T06:34:03.228Z,73.00
2023-02-14T06:36:30.330Z,73.20
2023-02-14T06:38:57.443Z,73.10
2023-02-14T06:41:24.583Z,73.10
2023-02-14T06:43:51.702Z,73.20
2023-02-14T06:46:19.202Z,73.20
2023-02-14T06:48:46.499Z,73.20
2023-02-14T06:51:13.835Z,73.20
2023-02-14T06:53:40.887Z,73.10
2023-02-14T06:56:08.410Z,73.20
2023-02-14T06:58:35.480Z,73.20
2023-02-14T07:01:02.847Z,73.20
2023-02-14T07:04:07.204Z,73.20
2023-02-14T07:06:34.149Z,73.40
2023-02-14T07:09:01.173Z,73.20
2023-02-14T07:11:28.753Z,73.20
2023-02-14T07:13:55.789Z,73.30
2023-02-14T07:16:22.890Z,73.30
2023-02-14T07:18:53.961Z,73.20
2023-02-14T07:21:21.314Z,73.20
2023-02-14T07:23:57.560Z,73.30
2023-02-14T07:26:24.856Z,73.30
2023-02-14T07:28:52.372Z,73.30
2023-02-14T08:22:49.204Z,73.50
2023-02-14T08:25:16.470Z,73.40
2023-02-14T08:27:43.492Z,73.20
2023-02-14T08:30:11.030Z,73.20
2023-02-14T08:32:38.157Z,73.30
2023-02-14T08:35:05.538Z,73.20
2023-02-14T08:37:32.605Z,73.30
2023-02-14T08:39:59.702Z,73.20
2023-02-14T08:42:26.919Z,73.20
2023-02-14T08:44:54.018Z,73.30
2023-02-14T08:47:21.190Z,73.20
2023-02-14T08:49:48.125Z,73.30
2023-02-14T08:52:15.177Z,73.30
2023-02-14T08:54:42.205Z,73.40
2023-02-14T08:57:09.182Z,73.40
2023-02-14T08:59:36.230Z,73.40
2023-02-14T09:02:03.307Z,73.40
2023-02-14T09:04:30.525Z,73.40
2023-02-14T09:06:57.526Z,73.30
2023-02-14T09:09:24.526Z,73.40
2023-02-14T09:11:51.582Z,73.40
2023-02-14T09:14:21.581Z,73.50
2023-02-14T09:16:48.612Z,73.40
2023-02-14T09:19:15.643Z,73.40
2023-02-14T09:21:42.723Z,73.50
2023-02-14T09:24:09.708Z,73.40
2023-02-14T09:26:40.561Z,73.50
2023-02-14T09:29:07.668Z,74.30
2023-02-14T09:31:34.800Z,73.50
2023-02-14T09:34:22.243Z,73.40
2023-02-14T09:37:07.661Z,73.60
2023-02-14T09:39:36.142Z,73.50
2023-02-14T09:42:37.816Z,73.50
2023-02-14T09:45:15.328Z,73.50
2023-02-14T09:48:03.020Z,73.60
2023-02-14T09:50:54.144Z,73.60
2023-02-14T09:54:38.317Z,73.50
2023-02-14T09:57:30.308Z,73.70
2023-02-14T10:00:04.181Z,73.50
2023-02-14T10:02:45.676Z,73.50
2023-02-14T10:05:23.231Z,73.60
2023-02-14T10:08:08.616Z,73.60
2023-02-14T10:10:44.374Z,73.60
2023-02-14T10:13:32.074Z,73.60
2023-02-14T10:16:39.135Z,73.70
2023-02-14T10:19:31.868Z,73.70
2023-02-14T10:22:03.175Z,73.70
2023-02-14T10:24:39.726Z,73.60
2023-02-14T10:27:31.877Z,73.70
2023-02-14T10:29:59.153Z,73.70
2023-02-14T10:32:43.176Z,73.70
2023-02-14T10:35:33.602Z,73.70
2023-02-14T10:38:20.830Z,73.80
2023-02-14T10:40:55.747Z,73.80
2023-02-14T10:43:34.274Z,73.80
2023-02-14T10:46:26.066Z,74.00
2023-02-14T10:49:02.069Z,73.90
2023-02-14T10:51:52.482Z,73.90
2023-02-14T10:54:26.029Z,73.90
2023-02-14T10:56:53.178Z,73.90
2023-02-14T10:59:31.280Z,73.80
2023-02-14T11:02:00.862Z,73.80
2023-02-14T11:04:30.850Z,73.80
2023-02-14T11:06:57.908Z,73.80
2023-02-14T11:09:30.016Z,73.70
2023-02-14T11:12:05.562Z,73.80
2023-02-14T11:14:39.512Z,73.80
2023-02-14T11:27:11.687Z,73.80
2023-02-14T11:36:11.939Z,73.80
2023-02-14T11:38:40.329Z,73.70
2023-02-14T11:44:27.265Z,73.80
2023-02-14T11:46:56.797Z,73.80
2023-02-14T11:49:28.568Z,73.80
2023-02-14T11:51:58.390Z,73.90
2023-02-14T11:54:38.087Z,73.90
2023-02-14T11:57:37.643Z,73.90
2023-02-14T12:03:05.571Z,73.90
2023-02-14T12:05:45.353Z,74.00
2023-02-14T12:08:13.022Z,74.00
2023-02-14T12:10:42.158Z,73.90
2023-02-14T12:13:09.216Z,73.90
2023-02-14T12:15:43.691Z,74.00
2023-02-14T12:18:25.588Z,74.10
2023-02-14T12:21:27.568Z,74.00
2023-02-14T12:24:13.157Z,74.00
2023-02-14T12:27:04.892Z,74.00
2023-02-14T12:29:34.842Z,73.90
2023-02-14T12:32:11.662Z,73.90
2023-02-14T12:34:38.980Z,74.00
2023-02-14T12:37:10.477Z,73.80
2023-02-14T12:40:08.638Z,73.90
2023-02-14T12:46:39.380Z,73.90
2023-02-14T13:07:00.735Z,73.80
2023-02-14T13:09:59.926Z,73.70
2023-02-14T13:12:51.189Z,73.70
2023-02-14T13:30:55.895Z,73.50
2023-02-14T13:33:41.567Z,73.50
2023-02-14T13:36:12.647Z,73.50
2023-02-14T13:41:24.660Z,73.50
2023-02-14T13:44:05.561Z,73.50
2023-02-14T13:46:32.937Z,73.60
2023-02-14T13:49:32.026Z,73.50
2023-02-14T13:52:04.716Z,73.60
2023-02-14T13:54:40.018Z,73.50
2023-02-14T13:57:34.366Z,73.50
2023-02-14T14:00:20.073Z,73.50
2023-02-14T14:02:55.945Z,73.40
2023-02-14T14:09:00.298Z,73.40
2023-02-14T14:18:48.826Z,73.40
2023-02-14T14:21:37.816Z,73.30
2023-02-14T14:24:35.087Z,73.40
2023-02-14T14:27:43.113Z,73.40
2023-02-14T14:30:26.025Z,73.40
2023-02-14T14:32:53.186Z,73.30
2023-02-14T14:35:25.767Z,73.30
2023-02-14T14:37:55.604Z,73.30
2023-02-14T14:40:25.950Z,73.40
2023-02-14T14:42:54.618Z,73.50
2023-02-14T14:45:28.457Z,73.50
2023-02-14T14:48:09.728Z,73.50
2023-02-14T14:50:37.223Z,73.50
2023-02-14T14:53:09.700Z,73.50
2023-02-14T14:55:39.774Z,73.60
2023-02-14T14:58:27.284Z,73.60
2023-02-14T15:00:54.288Z,73.60
2023-02-14T15:03:25.360Z,73.60
2023-02-14T15:06:05.640Z,73.70
2023-02-14T15:08:33.212Z,73.70
2023-02-14T15:11:07.865Z,73.50
2023-02-14T15:13:54.381Z,73.60
2023-02-14T15:16:40.232Z,73.60
2023-02-14T15:19:10.473Z,73.70
2023-02-14T15:21:44.739Z,73.70
2023-02-14T15:24:24.964Z,73.60
2023-02-14T15:26:53.512Z,73.60
2023-02-14T15:29:34.896Z,73.60
2023-02-14T15:32:03.555Z,73.70
2023-02-14T15:34:36.160Z,73.50
2023-02-14T15:37:06.575Z,73.60
2023-02-14T15:39:40.078Z,73.70
2023-02-14T15:42:35.214Z,73.70
2023-02-14T15:45:38.603Z,73.70
2023-02-14T15:48:16.096Z,73.60
2023-02-14T15:50:59.030Z,73.70
2023-02-14T15:53:41.935Z,73.80
2023-02-14T15:56:25.282Z,73.80
2023-02-14T15:59:04.484Z,73.70
2023-02-14T16:01:35.281Z,73.80
2023-02-14T16:04:08.889Z,73.70
2023-02-14T16:06:41.552Z,73.80
2023-02-14T16:09:27.107Z,73.80
2023-02-14T16:11:59.872Z,74.00
2023-02-14T16:15:11.174Z,74.20
2023-02-14T16:36:18.241Z,74.50
2023-02-14T16:38:46.441Z,74.60
2023-02-14T16:41:27.550Z,74.60
2023-02-14T16:43:57.172Z,74.60
2023-02-14T16:46:29.593Z,74.70
2023-02-14T16:48:57.531Z,74.70
2023-02-14T16:51:28.799Z,74.70
2023-02-14T16:53:59.530Z,74.80
2023-02-14T16:56:53.006Z,75.50
2023-02-14T16:59:20.439Z,74.90
2023-02-14T17:01:48.108Z,74.90
2023-02-14T17:04:16.178Z,74.80
2023-02-14T17:25:51.128Z,75.20
2023-02-14T17:28:21.700Z,75.20
2023-02-14T17:34:15.615Z,75.30
