createdAt,value
2023-10-09T00:01:35.247Z,13.80
2023-10-09T00:05:12.031Z,14.15
2023-10-09T00:08:51.485Z,11.40
2023-10-09T00:12:29.454Z,11.20
2023-10-09T00:16:14.864Z,13.23
2023-10-09T00:19:48.876Z,14.13
2023-10-09T00:23:21.401Z,8.67
2023-10-09T00:27:16.687Z,13.23
2023-10-09T00:30:48.868Z,7.80
2023-10-09T00:34:21.097Z,9.53
2023-10-09T00:37:57.954Z,12.25
2023-10-09T00:41:30.357Z,8.45
2023-10-09T00:45:05.891Z,12.82
2023-10-09T00:48:41.696Z,9.67
2023-10-09T00:52:23.640Z,12.80
2023-10-09T00:55:57.466Z,9.93
2023-10-09T00:59:30.209Z,9.83
2023-10-09T01:03:18.694Z,10.38
2023-10-09T01:07:14.870Z,10.98
2023-10-09T01:10:53.075Z,10.17
2023-10-09T01:14:25.114Z,8.10
2023-10-09T01:18:00.188Z,11.40
2023-10-09T01:21:32.940Z,9.90
2023-10-09T01:25:07.423Z,8.40
2023-10-09T01:28:39.565Z,11.90
2023-10-09T01:32:17.658Z,8.50
2023-10-09T01:35:51.539Z,9.33
2023-10-09T01:39:43.520Z,9.23
2023-10-09T01:43:20.107Z,8.27
2023-10-09T01:46:54.163Z,8.10
2023-10-09T01:50:32.572Z,10.20
2023-10-09T01:54:05.145Z,8.60
2023-10-09T01:57:40.778Z,9.05
2023-10-09T02:01:13.343Z,9.27
2023-10-09T02:04:46.223Z,6.50
2023-10-09T02:08:28.179Z,6.07
2023-10-09T02:12:01.968Z,8.97
2023-10-09T02:15:45.120Z,10.90
2023-10-09T02:19:35.478Z,7.82
2023-10-09T02:23:14.121Z,12.90
2023-10-09T02:26:55.227Z,8.15
2023-10-09T02:30:30.573Z,9.48
2023-10-09T02:34:06.417Z,8.40
2023-10-09T02:37:39.045Z,9.13
2023-10-09T02:41:13.973Z,8.50
2023-10-09T02:44:51.137Z,8.25
2023-10-09T02:48:28.884Z,8.20
2023-10-09T02:52:01.931Z,7.38
2023-10-09T02:55:39.840Z,14.50
2023-10-09T02:59:11.988Z,7.67
2023-10-09T03:02:51.463Z,8.25
2023-10-09T03:06:29.830Z,9.30
2023-10-09T03:10:02.154Z,10.43
2023-10-09T03:13:34.324Z,7.73
2023-10-09T03:17:11.886Z,8.65
2023-10-09T03:20:45.649Z,8.25
2023-10-09T03:24:21.019Z,8.33
2023-10-09T03:27:54.214Z,8.95
2023-10-09T03:31:26.663Z,9.35
2023-10-09T03:35:00.609Z,9.83
2023-10-09T03:38:35.793Z,7.78
2023-10-09T03:42:12.977Z,7.63
2023-10-09T03:45:55.511Z,9.82
2023-10-09T03:49:27.506Z,6.83
2023-10-09T03:52:59.617Z,7.82
2023-10-09T03:56:32.583Z,7.93
2023-10-09T04:00:25.107Z,8.10
2023-10-09T04:04:01.218Z,6.25
2023-10-09T04:07:34.771Z,6.60
2023-10-09T04:11:17.247Z,6.63
2023-10-09T04:14:58.270Z,7.38
2023-10-09T04:18:34.573Z,8.52
2023-10-09T04:22:10.376Z,7.07
2023-10-09T04:25:43.435Z,7.30
2023-10-09T04:29:27.517Z,7.97
2023-10-09T04:33:06.163Z,5.82
2023-10-09T04:36:47.754Z,7.83
2023-10-09T04:40:38.754Z,7.63
2023-10-09T04:44:21.158Z,6.68
2023-10-09T04:48:00.025Z,7.50
2023-10-09T04:51:38.123Z,8.60
2023-10-09T04:55:12.800Z,6.53
2023-10-09T04:58:47.185Z,7.35
2023-10-09T05:02:24.643Z,6.43
2023-10-09T05:06:00.303Z,8.38
2023-10-09T05:09:52.061Z,7.35
2023-10-09T05:13:43.804Z,6.73
2023-10-09T05:17:18.692Z,7.30
2023-10-09T05:20:58.363Z,6.38
2023-10-09T05:24:43.894Z,6.90
2023-10-09T05:28:49.872Z,7.18
2023-10-09T05:32:31.007Z,7.65
2023-10-09T05:36:23.496Z,6.38
2023-10-09T05:40:02.828Z,6.97
2023-10-09T05:43:53.734Z,6.20
2023-10-09T05:47:32.920Z,8.02
2023-10-09T05:51:13.530Z,7.17
2023-10-09T05:55:04.495Z,6.22
2023-10-09T05:58:56.253Z,10.45
2023-10-09T06:02:59.504Z,6.33
2023-10-09T06:06:34.650Z,6.32
2023-10-09T06:10:19.983Z,6.03
2023-10-09T06:14:03.970Z,7.03
2023-10-09T06:17:44.860Z,7.57
2023-10-09T06:21:41.072Z,6.25
2023-10-09T06:25:14.022Z,5.97
2023-10-09T06:28:51.167Z,7.10
2023-10-09T06:32:31.793Z,8.65
2023-10-09T06:36:09.800Z,6.55
2023-10-09T06:40:11.261Z,8.63
2023-10-09T06:43:49.018Z,7.93
2023-10-09T06:47:25.331Z,7.25
2023-10-09T06:51:26.826Z,8.88
2023-10-09T06:55:10.241Z,8.60
2023-10-09T06:58:49.187Z,8.55
2023-10-09T07:02:26.960Z,9.80
2023-10-09T07:06:27.620Z,7.60
2023-10-09T07:10:19.099Z,8.32
2023-10-09T07:13:57.329Z,7.03
2023-10-09T07:17:34.851Z,7.53
2023-10-09T07:21:13.003Z,9.07
2023-10-09T07:24:45.132Z,9.68
2023-10-09T07:28:30.115Z,9.77
2023-10-09T07:32:13.882Z,7.17
2023-10-09T07:35:48.329Z,9.90
2023-10-09T07:39:23.881Z,14.93
2023-10-09T07:43:05.864Z,8.97
2023-10-09T07:47:14.648Z,7.15
2023-10-09T07:50:58.542Z,10.13
2023-10-09T07:54:48.321Z,7.68
2023-10-09T07:58:26.256Z,6.47
2023-10-09T08:02:03.655Z,6.78
2023-10-09T08:05:45.422Z,8.23
2023-10-09T08:09:19.924Z,9.63
2023-10-09T08:12:58.693Z,8.57
2023-10-09T08:16:39.565Z,9.32
2023-10-09T08:20:18.300Z,4.88
2023-10-09T08:23:50.725Z,5.40
2023-10-09T08:27:48.284Z,5.18
2023-10-09T08:31:20.866Z,4.85
2023-10-09T08:35:00.885Z,5.30
2023-10-09T08:38:37.022Z,6.32
2023-10-09T08:42:11.873Z,7.53
2023-10-09T08:45:49.461Z,8.98
2023-10-09T08:49:22.960Z,6.90
2023-10-09T08:52:56.332Z,9.30
2023-10-09T08:56:29.003Z,6.53
2023-10-09T09:00:01.408Z,6.80
2023-10-09T09:03:42.080Z,7.95
2023-10-09T09:07:28.028Z,4.93
2023-10-09T09:11:24.500Z,5.45
2023-10-09T09:14:56.366Z,5.33
2023-10-09T09:18:32.884Z,6.00
2023-10-09T09:22:14.331Z,5.72
2023-10-09T09:26:00.367Z,5.00
2023-10-09T09:29:37.675Z,4.60
2023-10-09T09:33:41.940Z,6.30
2023-10-09T09:37:20.548Z,4.55
2023-10-09T09:40:55.276Z,4.20
2023-10-09T09:44:32.155Z,5.30
2023-10-09T09:48:07.615Z,5.18
2023-10-09T09:51:44.211Z,5.68
2023-10-09T09:55:18.736Z,4.07
2023-10-09T09:58:55.088Z,4.73
2023-10-09T10:02:39.879Z,4.07
2023-10-09T10:06:14.492Z,6.22
2023-10-09T10:09:47.027Z,4.83
2023-10-09T10:13:28.989Z,5.17
2023-10-09T10:17:07.145Z,4.97
2023-10-09T10:21:15.273Z,4.43
2023-10-09T10:24:52.994Z,5.90
2023-10-09T10:28:47.093Z,4.20
2023-10-09T10:32:21.783Z,7.72
2023-10-09T10:35:54.235Z,4.68
2023-10-09T10:39:45.311Z,4.10
2023-10-09T10:43:33.836Z,5.95
2023-10-09T10:47:23.721Z,5.95
2023-10-09T10:50:59.367Z,5.83
2023-10-09T10:54:33.875Z,6.93
2023-10-09T10:58:24.621Z,8.52
2023-10-09T11:01:59.879Z,5.38
2023-10-09T11:05:40.124Z,6.67
2023-10-09T11:09:50.145Z,6.38
2023-10-09T11:13:32.053Z,8.07
2023-10-09T11:17:24.052Z,5.00
2023-10-09T11:21:05.420Z,4.93
2023-10-09T11:24:37.697Z,3.85
2023-10-09T11:28:43.966Z,4.93
2023-10-09T11:32:20.555Z,5.77
2023-10-09T11:35:58.530Z,4.43
2023-10-09T11:39:33.988Z,3.58
2023-10-09T11:43:14.243Z,4.53
2023-10-09T11:46:59.820Z,3.03
2023-10-09T11:50:44.443Z,4.65
2023-10-09T11:54:31.452Z,5.05
2023-10-09T11:58:05.551Z,4.72
2023-10-09T12:01:38.421Z,3.80
2023-10-09T12:05:18.069Z,5.20
2023-10-09T12:08:50.484Z,4.82
2023-10-09T12:12:27.201Z,4.93
2023-10-09T12:15:59.038Z,2.92
2023-10-09T12:19:31.081Z,3.63
2023-10-09T12:23:07.485Z,7.20
2023-10-09T12:26:41.830Z,4.50
2023-10-09T12:30:14.213Z,3.17
2023-10-09T12:33:47.670Z,3.97
2023-10-09T12:37:21.833Z,4.13
2023-10-09T12:40:54.967Z,3.63
2023-10-09T12:44:28.603Z,3.65
2023-10-09T12:48:00.975Z,5.05
2023-10-09T12:51:33.066Z,4.90
2023-10-09T12:55:10.044Z,3.92
2023-10-09T12:58:54.012Z,4.30
2023-10-09T13:02:32.246Z,7.80
2023-10-09T13:06:08.514Z,3.83
2023-10-09T13:10:06.144Z,4.88
2023-10-09T13:13:48.270Z,6.75
2023-10-09T13:17:21.618Z,4.83
2023-10-09T13:20:53.924Z,4.45
2023-10-09T13:24:31.168Z,4.85
2023-10-09T13:28:05.094Z,3.88
2023-10-09T13:31:40.946Z,4.33
2023-10-09T13:35:15.346Z,4.85
2023-10-09T13:38:47.898Z,4.75
2023-10-09T13:42:19.922Z,9.63
2023-10-09T13:45:51.960Z,5.13
2023-10-09T13:49:24.360Z,7.38
2023-10-09T13:52:57.445Z,5.22
2023-10-09T13:56:29.472Z,6.30
2023-10-09T14:00:01.433Z,4.45
2023-10-09T14:03:33.846Z,5.85
2023-10-09T14:07:07.646Z,5.93
2023-10-09T14:10:40.358Z,5.33
2023-10-09T14:14:13.197Z,7.25
2023-10-09T14:17:47.777Z,5.13
2023-10-09T14:21:20.166Z,5.43
2023-10-09T14:25:00.650Z,5.60
2023-10-09T14:28:32.530Z,7.10
2023-10-09T14:32:05.104Z,7.17
2023-10-09T14:35:37.032Z,6.47
2023-10-09T14:39:14.414Z,5.80
2023-10-09T14:42:46.531Z,5.30
2023-10-09T14:46:24.434Z,5.97
2023-10-09T14:50:02.805Z,5.43
2023-10-09T14:53:35.635Z,6.03
2023-10-09T14:57:07.601Z,5.20
2023-10-09T15:00:39.940Z,7.33
2023-10-09T15:04:15.970Z,5.22
2023-10-09T15:07:49.674Z,6.70
2023-10-09T15:11:26.335Z,4.40
2023-10-09T15:14:58.646Z,6.30
2023-10-09T15:18:34.341Z,7.80
2023-10-09T15:22:11.132Z,7.15
2023-10-09T15:25:46.386Z,5.40
2023-10-09T15:29:20.818Z,6.30
2023-10-09T15:32:52.620Z,5.07
2023-10-09T15:36:29.946Z,4.57
2023-10-09T15:40:04.469Z,6.72
2023-10-09T15:43:37.196Z,5.97
2023-10-09T15:47:13.737Z,6.73
2023-10-09T15:50:49.739Z,6.07
2023-10-09T15:54:23.027Z,6.60
2023-10-09T15:57:56.280Z,8.43
2023-10-09T16:01:28.345Z,7.23
2023-10-09T16:05:01.319Z,8.32
2023-10-09T16:08:34.028Z,10.77
2023-10-09T16:12:07.661Z,13.33
2023-10-09T16:15:44.265Z,14.02
2023-10-09T16:19:17.322Z,10.57
2023-10-09T16:22:50.733Z,11.27
2023-10-09T16:26:25.890Z,7.83
2023-10-09T16:29:58.431Z,9.60
2023-10-09T16:33:30.564Z,10.18
2023-10-09T16:37:02.391Z,10.20
2023-10-09T16:40:35.045Z,9.13
2023-10-09T16:44:11.415Z,9.93
2023-10-09T16:47:52.643Z,9.23
2023-10-09T16:51:25.939Z,11.23
2023-10-09T16:55:01.107Z,10.13
2023-10-09T16:58:34.304Z,11.23
2023-10-09T17:02:08.836Z,9.47
2023-10-09T17:06:05.484Z,12.70
2023-10-09T17:09:42.178Z,15.45
2023-10-09T17:13:14.424Z,13.40
2023-10-09T17:16:48.404Z,9.60
2023-10-09T17:20:22.784Z,13.52
2023-10-09T17:23:55.146Z,9.32
2023-10-09T17:27:27.152Z,9.53
2023-10-09T17:31:03.635Z,14.07
2023-10-09T17:34:38.066Z,13.05
2023-10-09T17:38:10.846Z,11.63
2023-10-09T17:41:42.823Z,16.10
2023-10-09T17:45:23.182Z,12.68
2023-10-09T17:48:55.031Z,12.85
2023-10-09T17:52:28.184Z,16.57
2023-10-09T17:56:00.414Z,10.38
2023-10-09T17:59:33.440Z,12.05
2023-10-09T18:03:06.657Z,12.70
2023-10-09T18:06:40.995Z,10.82
2023-10-09T18:10:17.431Z,11.43
2023-10-09T18:13:49.310Z,12.23
2023-10-09T18:17:24.225Z,11.23
2023-10-09T18:20:57.048Z,18.63
2023-10-09T18:24:29.408Z,17.08
2023-10-09T18:28:01.504Z,19.83
2023-10-09T18:31:33.321Z,21.70
2023-10-09T18:35:07.051Z,22.75
2023-10-09T18:38:39.721Z,21.67
2023-10-09T18:42:11.843Z,26.63
2023-10-09T18:45:44.448Z,22.42
2023-10-09T18:49:16.965Z,19.47
2023-10-09T18:52:54.330Z,32.83
2023-10-09T18:56:26.974Z,30.00
2023-10-09T18:59:58.774Z,35.05
2023-10-09T19:03:31.669Z,25.47
2023-10-09T19:07:03.725Z,25.85
2023-10-09T19:10:36.245Z,25.25
2023-10-09T19:14:09.974Z,25.07
2023-10-09T19:17:42.542Z,14.35
2023-10-09T19:21:15.721Z,15.38
2023-10-09T19:24:48.150Z,12.37
2023-10-09T19:28:21.959Z,13.88
2023-10-09T19:31:54.667Z,13.02
2023-10-09T19:35:27.154Z,12.57
2023-10-09T19:39:01.144Z,14.43
2023-10-09T19:42:32.955Z,20.05
2023-10-09T19:46:06.052Z,30.98
2023-10-09T19:49:40.638Z,24.50
2023-10-09T19:53:14.014Z,24.15
2023-10-09T19:56:46.765Z,20.83
2023-10-09T20:00:24.377Z,22.03
2023-10-09T20:03:56.562Z,18.70
2023-10-09T20:07:28.620Z,20.00
2023-10-09T20:11:14.707Z,19.00
2023-10-09T20:14:47.070Z,17.90
2023-10-09T20:18:20.686Z,20.75
2023-10-09T20:21:55.575Z,21.50
2023-10-09T20:25:29.246Z,29.10
2023-10-09T20:29:01.343Z,25.08
2023-10-09T20:32:33.281Z,23.77
2023-10-09T20:36:11.732Z,31.90
2023-10-09T20:39:44.856Z,34.00
2023-10-09T20:43:16.887Z,27.30
2023-10-09T20:46:49.615Z,28.33
2023-10-09T20:50:23.196Z,27.40
2023-10-09T20:53:55.868Z,23.40
2023-10-09T20:57:28.272Z,28.48
2023-10-09T21:01:00.071Z,44.87
2023-10-09T21:04:32.078Z,28.80
2023-10-09T21:08:04.322Z,32.08
2023-10-09T21:11:36.540Z,31.27
2023-10-09T21:15:14.004Z,41.90
2023-10-09T21:18:47.343Z,38.50
2023-10-09T21:22:19.424Z,35.38
2023-10-09T21:25:53.164Z,46.13
2023-10-09T21:29:25.112Z,23.30
2023-10-09T21:32:57.757Z,27.33
2023-10-09T21:36:29.705Z,29.50
2023-10-09T21:40:03.874Z,27.13
2023-10-09T21:43:35.837Z,23.92
2023-10-09T21:47:08.112Z,24.77
2023-10-09T21:50:42.554Z,23.20
2023-10-09T21:54:16.998Z,20.42
2023-10-09T21:57:49.825Z,24.85
2023-10-09T22:01:25.132Z,22.17
2023-10-09T22:04:57.357Z,26.40
2023-10-09T22:08:29.494Z,27.77
2023-10-09T22:12:04.010Z,22.70
2023-10-09T22:15:37.368Z,25.27
2023-10-09T22:19:14.845Z,26.70
2023-10-09T22:22:48.944Z,27.67
2023-10-09T22:26:24.043Z,26.17
2023-10-09T22:29:56.194Z,30.42
2023-10-09T22:33:38.624Z,31.58
2023-10-09T22:37:16.370Z,29.73
2023-10-09T22:40:55.061Z,31.30
2023-10-09T22:44:33.478Z,28.73
2023-10-09T22:48:05.982Z,34.43
2023-10-09T22:51:42.620Z,29.75
2023-10-09T22:55:18.041Z,32.15
2023-10-09T22:58:53.118Z,29.67
2023-10-09T23:02:44.422Z,31.48
2023-10-09T23:06:31.790Z,34.42
2023-10-09T23:10:22.051Z,39.03
2023-10-09T23:13:54.251Z,38.57
2023-10-09T23:17:44.341Z,43.63
2023-10-09T23:21:23.618Z,45.85
2023-10-09T23:25:09.749Z,35.20
2023-10-09T23:28:52.252Z,46.47
2023-10-09T23:32:33.525Z,37.83
2023-10-09T23:36:06.029Z,38.10
2023-10-09T23:39:53.676Z,39.25
2023-10-09T23:43:31.511Z,39.55
2023-10-09T23:47:10.421Z,39.70
2023-10-09T23:50:45.423Z,37.47
2023-10-09T23:54:17.495Z,35.83
2023-10-09T23:57:58.468Z,40.67
