createdAt,value
2017-12-21T00:00:41.277Z,0
2017-12-21T00:01:41.547Z,0
2017-12-21T00:02:41.312Z,0
2017-12-21T00:03:41.363Z,0
2017-12-21T00:04:41.600Z,0
2017-12-21T00:05:41.592Z,0
2017-12-21T00:06:41.608Z,0
2017-12-21T00:07:41.378Z,0
2017-12-21T00:08:41.640Z,0
2017-12-21T00:09:41.656Z,0
2017-12-21T00:10:41.416Z,0
2017-12-21T00:11:41.688Z,0
2017-12-21T00:12:41.690Z,0
2017-12-21T00:13:41.459Z,0
2017-12-21T00:14:41.716Z,0
2017-12-21T00:15:41.489Z,0
2017-12-21T00:16:41.491Z,0
2017-12-21T00:17:41.509Z,0
2017-12-21T00:18:41.821Z,0
2017-12-21T00:19:41.788Z,0
2017-12-21T00:20:41.289Z,0
2017-12-21T00:21:41.811Z,0
2017-12-21T00:22:41.570Z,0
2017-12-21T00:23:41.841Z,0
2017-12-21T00:24:41.593Z,0
2017-12-21T00:25:41.868Z,0
2017-12-21T00:26:41.624Z,0
2017-12-21T00:27:41.648Z,0
2017-12-21T00:28:41.906Z,0
2017-12-21T00:29:41.977Z,0
2017-12-21T00:30:41.437Z,0
2017-12-21T00:31:41.713Z,0
2017-12-21T00:32:41.719Z,0
2017-12-21T00:33:42.021Z,0
2017-12-21T00:34:41.731Z,0
2017-12-21T00:35:41.744Z,0
2017-12-21T00:36:42.008Z,0
2017-12-21T00:37:41.773Z,0
2017-12-21T00:38:41.530Z,0
2017-12-21T00:39:41.798Z,0
2017-12-21T00:40:42.083Z,0
2017-12-21T00:41:41.584Z,0
2017-12-21T00:42:41.843Z,0
2017-12-21T00:43:42.109Z,0
2017-12-21T00:44:41.863Z,0
2017-12-21T00:45:42.125Z,0
2017-12-21T00:46:42.142Z,0
2017-12-21T00:47:41.905Z,0
2017-12-21T00:48:41.966Z,0
2017-12-21T00:49:42.182Z,0
2017-12-21T00:50:41.943Z,0
2017-12-21T00:51:41.699Z,0
2017-12-21T00:52:41.714Z,0
2017-12-21T00:53:42.227Z,0
2017-12-21T00:54:41.992Z,0
2017-12-21T00:55:41.756Z,0
2017-12-21T00:56:42.273Z,0
2017-12-21T00:57:42.042Z,0
2017-12-21T00:58:41.846Z,0
2017-12-21T00:59:42.328Z,0
2017-12-21T01:00:41.823Z,0
2017-12-21T01:01:42.094Z,0
2017-12-21T01:02:42.347Z,0
2017-12-21T01:03:41.913Z,0
2017-12-21T01:04:42.123Z,0
2017-12-21T01:05:42.392Z,0
2017-12-21T01:06:42.405Z,0
2017-12-21T01:07:42.653Z,0
2017-12-21T01:08:42.188Z,0
2017-12-21T01:09:41.956Z,0
2017-12-21T01:10:42.208Z,0
2017-12-21T01:11:41.965Z,0
2017-12-21T01:12:41.979Z,0
2017-12-21T01:13:42.493Z,0
2017-12-21T01:14:42.264Z,0
2017-12-21T01:15:42.530Z,0
2017-12-21T01:16:42.311Z,0
2017-12-21T01:17:41.790Z,0
2017-12-21T01:18:42.358Z,0
2017-12-21T01:19:42.319Z,0
2017-12-21T01:20:42.586Z,0
2017-12-21T01:21:42.349Z,0
2017-12-21T01:22:42.367Z,0
2017-12-21T01:23:42.378Z,0
2017-12-21T01:24:42.394Z,0
2017-12-21T01:25:42.528Z,0
2017-12-21T01:26:42.666Z,0
2017-12-21T01:27:42.684Z,0
2017-12-21T01:28:42.443Z,0
2017-12-21T01:29:42.206Z,0
2017-12-21T01:30:42.480Z,0
2017-12-21T01:31:42.734Z,0
2017-12-21T01:32:42.748Z,0
2017-12-21T01:33:42.812Z,0
2017-12-21T01:34:42.267Z,0
2017-12-21T01:35:42.560Z,0
2017-12-21T01:36:42.547Z,0
2017-12-21T01:37:42.831Z,0
2017-12-21T01:38:42.320Z,0
2017-12-21T01:39:42.588Z,0
2017-12-21T01:40:42.454Z,0
2017-12-21T01:41:42.864Z,0
2017-12-21T01:42:42.906Z,0
2017-12-21T01:43:42.388Z,0
2017-12-21T01:44:42.653Z,0
2017-12-21T01:45:42.920Z,0
2017-12-21T01:46:42.696Z,0
2017-12-21T01:47:42.690Z,0
2017-12-21T01:48:42.800Z,0
2017-12-21T01:49:42.464Z,0
2017-12-21T01:50:42.748Z,0
2017-12-21T01:51:42.998Z,0
2017-12-21T01:52:42.756Z,0
2017-12-21T01:53:42.771Z,0
2017-12-21T01:54:42.784Z,0
2017-12-21T01:55:42.795Z,0
2017-12-21T01:56:42.818Z,0
2017-12-21T01:57:42.843Z,0
2017-12-21T01:58:43.100Z,0
2017-12-21T01:59:42.832Z,0
2017-12-21T02:00:42.597Z,0
2017-12-21T02:01:42.628Z,0
2017-12-21T02:02:42.890Z,0
2017-12-21T02:03:43.205Z,0
2017-12-21T02:04:42.663Z,0
2017-12-21T02:05:43.181Z,0
2017-12-21T02:06:42.700Z,0
2017-12-21T02:07:42.956Z,0
2017-12-21T02:08:43.222Z,0
2017-12-21T02:09:42.992Z,0
2017-12-21T02:10:42.739Z,0
2017-12-21T02:11:42.753Z,0
2017-12-21T02:12:42.768Z,0
2017-12-21T02:13:43.036Z,0
2017-12-21T02:14:43.045Z,0
2017-12-21T02:15:42.805Z,0
2017-12-21T02:16:43.075Z,0
2017-12-21T02:17:43.337Z,0
2017-12-21T02:18:43.456Z,0
2017-12-21T02:19:43.365Z,0
2017-12-21T02:20:43.133Z,0
2017-12-21T02:21:43.134Z,0
2017-12-21T02:22:42.900Z,0
2017-12-21T02:23:43.165Z,0
2017-12-21T02:24:43.179Z,0
2017-12-21T02:25:43.441Z,0
2017-12-21T02:26:43.451Z,0
2017-12-21T02:27:43.475Z,0
2017-12-21T02:28:42.974Z,0
2017-12-21T02:29:43.241Z,0
2017-12-21T02:30:43.259Z,0
2017-12-21T02:31:43.540Z,0
2017-12-21T02:32:43.288Z,0
2017-12-21T02:33:43.346Z,0
2017-12-21T02:34:43.562Z,0
2017-12-21T02:35:43.075Z,0
2017-12-21T02:36:43.588Z,0
2017-12-21T02:37:43.352Z,0
2017-12-21T02:38:43.614Z,0
2017-12-21T02:39:43.383Z,0
2017-12-21T02:40:43.407Z,0
2017-12-21T02:41:43.397Z,0
2017-12-21T02:42:43.418Z,0
2017-12-21T02:43:43.697Z,0
2017-12-21T02:44:43.184Z,0
2017-12-21T02:45:43.476Z,0
2017-12-21T02:46:43.467Z,0
2017-12-21T02:47:43.477Z,0
2017-12-21T02:48:43.544Z,0
2017-12-21T02:49:43.758Z,0
2017-12-21T02:50:43.781Z,0
2017-12-21T02:51:43.547Z,0
2017-12-21T02:52:43.798Z,0
2017-12-21T02:53:43.809Z,0
2017-12-21T02:54:43.826Z,0
2017-12-21T02:55:43.590Z,0
2017-12-21T02:56:43.611Z,0
2017-12-21T02:57:43.604Z,0
2017-12-21T02:58:43.615Z,0
2017-12-21T02:59:43.891Z,0
2017-12-21T03:00:43.413Z,0
2017-12-21T03:01:43.663Z,0
2017-12-21T03:02:43.419Z,0
2017-12-21T03:03:43.486Z,0
2017-12-21T03:04:43.702Z,0
2017-12-21T03:05:43.462Z,0
2017-12-21T03:06:43.471Z,0
2017-12-21T03:07:43.737Z,0
2017-12-21T03:08:43.749Z,0
2017-12-21T03:09:43.785Z,0
2017-12-21T03:10:43.779Z,0
2017-12-21T03:11:43.790Z,0
2017-12-21T03:12:43.550Z,0
2017-12-21T03:13:43.819Z,0
2017-12-21T03:14:44.082Z,0
2017-12-21T03:15:43.838Z,0
2017-12-21T03:16:44.102Z,0
2017-12-21T03:17:43.868Z,0
2017-12-21T03:18:43.926Z,0
2017-12-21T03:19:44.136Z,0
2017-12-21T03:20:43.901Z,0
2017-12-21T03:21:43.931Z,0
2017-12-21T03:22:43.931Z,0
2017-12-21T03:23:43.959Z,0
2017-12-21T03:24:44.242Z,0
2017-12-21T03:25:43.975Z,0
2017-12-21T03:26:43.988Z,0
2017-12-21T03:27:44.002Z,0
2017-12-21T03:28:43.783Z,0
2017-12-21T03:29:44.275Z,0
2017-12-21T03:30:44.080Z,0
2017-12-21T03:31:44.312Z,0
2017-12-21T03:32:44.065Z,0
2017-12-21T03:33:43.895Z,0
2017-12-21T03:34:43.836Z,0
2017-12-21T03:35:44.109Z,0
2017-12-21T03:36:44.116Z,0
2017-12-21T03:37:44.127Z,0
2017-12-21T03:38:44.393Z,0
2017-12-21T03:39:44.170Z,0
2017-12-21T03:40:44.425Z,0
2017-12-21T03:41:44.178Z,0
2017-12-21T03:42:44.522Z,0
2017-12-21T03:43:44.209Z,0
2017-12-21T03:44:44.480Z,0
2017-12-21T03:45:44.488Z,0
2017-12-21T03:46:43.998Z,0
2017-12-21T03:47:44.505Z,0
2017-12-21T03:48:44.312Z,0
2017-12-21T03:49:44.275Z,0
2017-12-21T03:50:44.558Z,0
2017-12-21T03:51:44.607Z,0
2017-12-21T03:52:44.577Z,0
2017-12-21T03:53:44.339Z,0
2017-12-21T03:54:44.357Z,0
2017-12-21T03:55:44.363Z,0
2017-12-21T03:56:44.650Z,0
2017-12-21T03:57:44.649Z,0
2017-12-21T03:58:44.412Z,0
2017-12-21T03:59:44.417Z,0
2017-12-21T04:00:44.183Z,0
2017-12-21T04:01:44.447Z,0
2017-12-21T04:02:44.713Z,0
2017-12-21T04:03:44.763Z,0
2017-12-21T04:04:44.225Z,0
2017-12-21T04:05:44.488Z,0
2017-12-21T04:06:44.515Z,0
2017-12-21T04:07:44.522Z,0
2017-12-21T04:08:44.282Z,0
2017-12-21T04:09:44.557Z,0
2017-12-21T04:10:44.307Z,0
2017-12-21T04:11:44.326Z,0
2017-12-21T04:12:44.836Z,0
2017-12-21T04:13:44.605Z,0
2017-12-21T04:14:44.865Z,0
2017-12-21T04:15:44.399Z,0
2017-12-21T04:16:44.636Z,0
2017-12-21T04:17:44.660Z,0
2017-12-21T04:18:44.711Z,0
2017-12-21T04:19:44.173Z,0
2017-12-21T04:20:44.435Z,0
2017-12-21T04:21:44.952Z,0
2017-12-21T04:22:44.976Z,0
2017-12-21T04:23:44.476Z,0
2017-12-21T04:24:44.235Z,0
2017-12-21T04:25:45.004Z,0
2017-12-21T04:26:44.765Z,0
2017-12-21T04:27:45.037Z,0
2017-12-21T04:28:44.542Z,0
2017-12-21T04:29:44.554Z,0
2017-12-21T04:30:44.827Z,0
2017-12-21T04:31:45.092Z,0
2017-12-21T04:32:45.101Z,0
2017-12-21T04:33:44.915Z,0
2017-12-21T04:34:44.877Z,0
2017-12-21T04:35:44.634Z,0
2017-12-21T04:36:44.894Z,0
2017-12-21T04:37:44.913Z,0
2017-12-21T04:38:45.177Z,0
2017-12-21T04:39:45.202Z,0
2017-12-21T04:40:44.955Z,0
2017-12-21T04:41:44.717Z,0
2017-12-21T04:42:45.232Z,0
2017-12-21T04:43:44.742Z,0
2017-12-21T04:44:45.007Z,0
2017-12-21T04:45:45.016Z,0
2017-12-21T04:46:44.791Z,0
2017-12-21T04:47:45.063Z,0
2017-12-21T04:48:45.169Z,0
2017-12-21T04:49:45.073Z,0
2017-12-21T04:50:45.335Z,0
2017-12-21T04:51:45.349Z,0
2017-12-21T04:52:45.360Z,0
2017-12-21T04:53:45.373Z,0
2017-12-21T04:54:44.627Z,0
2017-12-21T04:55:45.147Z,0
2017-12-21T04:56:44.908Z,0
2017-12-21T04:57:44.920Z,0
2017-12-21T04:58:44.947Z,0
2017-12-21T04:59:45.202Z,0
2017-12-21T05:00:45.216Z,0
2017-12-21T05:01:45.477Z,0
2017-12-21T05:02:45.246Z,0
2017-12-21T05:03:45.052Z,0
2017-12-21T05:04:45.265Z,0
2017-12-21T05:05:45.534Z,0
2017-12-21T05:06:45.555Z,0
2017-12-21T05:07:45.306Z,0
2017-12-21T05:08:45.576Z,0
2017-12-21T05:09:45.327Z,0
2017-12-21T05:10:45.590Z,0
2017-12-21T05:11:45.608Z,0
2017-12-21T05:12:45.621Z,0
2017-12-21T05:13:45.635Z,0
2017-12-21T05:14:45.391Z,0
2017-12-21T05:15:45.658Z,0
2017-12-21T05:16:45.678Z,0
2017-12-21T05:17:45.687Z,0
2017-12-21T05:18:45.497Z,0
2017-12-21T05:19:45.461Z,0
2017-12-21T05:20:45.476Z,0
2017-12-21T05:21:45.738Z,0
2017-12-21T05:22:44.993Z,0
2017-12-21T05:23:45.513Z,0
2017-12-21T05:24:45.283Z,0
2017-12-21T05:25:45.539Z,0
2017-12-21T05:26:45.551Z,0
2017-12-21T05:27:45.566Z,0
2017-12-21T05:28:45.963Z,0
2017-12-21T05:29:45.851Z,0
2017-12-21T05:30:45.612Z,0
2017-12-21T05:31:45.869Z,0
2017-12-21T05:32:45.636Z,0
2017-12-21T05:33:45.952Z,0
2017-12-21T05:34:45.151Z,0
2017-12-21T05:35:45.923Z,0
2017-12-21T05:36:45.941Z,0
2017-12-21T05:37:45.703Z,0
2017-12-21T05:38:45.713Z,0
2017-12-21T05:39:45.728Z,0
2017-12-21T05:40:45.741Z,0
2017-12-21T05:41:45.504Z,0
2017-12-21T05:42:45.513Z,0
2017-12-21T05:43:45.811Z,0
2017-12-21T05:44:45.537Z,0
2017-12-21T05:45:46.063Z,0
2017-12-21T05:46:45.566Z,0
2017-12-21T05:47:45.580Z,0
2017-12-21T05:48:46.149Z,0
2017-12-21T05:49:45.859Z,0
2017-12-21T05:50:45.877Z,0
2017-12-21T05:51:45.878Z,0
2017-12-21T05:52:45.891Z,0
2017-12-21T05:53:45.916Z,0
2017-12-21T05:54:45.923Z,0
2017-12-21T05:55:45.686Z,0
2017-12-21T05:56:45.699Z,0
2017-12-21T05:57:46.008Z,0
2017-12-21T05:58:45.990Z,0
2017-12-21T05:59:45.996Z,0
2017-12-21T06:00:46.247Z,0
2017-12-21T06:01:45.757Z,0
2017-12-21T06:02:46.027Z,0
2017-12-21T06:03:46.036Z,0
2017-12-21T06:04:46.319Z,0
2017-12-21T06:05:46.068Z,0
2017-12-21T06:06:46.099Z,0
2017-12-21T06:07:46.346Z,0
2017-12-21T06:08:46.105Z,0
2017-12-21T06:09:46.369Z,0
2017-12-21T06:10:46.132Z,0
2017-12-21T06:11:46.404Z,0
2017-12-21T06:12:46.158Z,0
2017-12-21T06:13:46.177Z,0
2017-12-21T06:14:46.189Z,0
2017-12-21T06:15:45.947Z,0
2017-12-21T06:16:46.211Z,0
2017-12-21T06:17:46.037Z,0
2017-12-21T06:18:46.492Z,0
2017-12-21T06:19:46.001Z,0
2017-12-21T06:20:46.417Z,0
2017-12-21T06:21:46.286Z,0
2017-12-21T06:22:46.297Z,0
2017-12-21T06:23:46.559Z,0
2017-12-21T06:24:46.071Z,0
2017-12-21T06:25:46.334Z,0
2017-12-21T06:26:46.651Z,0
2017-12-21T06:27:46.613Z,0
2017-12-21T06:28:46.122Z,0
2017-12-21T06:29:46.130Z,0
2017-12-21T06:30:46.654Z,0
2017-12-21T06:31:46.412Z,0
2017-12-21T06:32:46.419Z,0
2017-12-21T06:33:46.682Z,0
2017-12-21T06:34:46.459Z,0
2017-12-21T06:35:46.515Z,4
2017-12-21T06:36:46.723Z,4
2017-12-21T06:37:46.743Z,0
2017-12-21T06:38:46.761Z,0
2017-12-21T06:39:46.513Z,4
2017-12-21T06:40:46.781Z,4
2017-12-21T06:41:46.549Z,4
2017-12-21T06:42:46.310Z,4
2017-12-21T06:43:46.574Z,4
2017-12-21T06:44:46.328Z,4
2017-12-21T06:45:46.593Z,4
2017-12-21T06:46:46.867Z,8
2017-12-21T06:47:46.636Z,4
2017-12-21T06:48:46.383Z,8
2017-12-21T06:49:46.902Z,8
2017-12-21T06:50:46.461Z,12
2017-12-21T06:51:46.932Z,12
2017-12-21T06:52:46.693Z,16
2017-12-21T06:53:46.734Z,16
2017-12-21T06:54:46.722Z,24
2017-12-21T06:55:46.726Z,28
2017-12-21T06:56:46.995Z,32
2017-12-21T06:57:47.008Z,36
2017-12-21T06:58:46.768Z,44
2017-12-21T06:59:47.037Z,48
2017-12-21T07:00:46.793Z,52
2017-12-21T07:01:46.810Z,60
2017-12-21T07:02:46.824Z,64
2017-12-21T07:03:47.092Z,68
2017-12-21T07:04:46.845Z,68
2017-12-21T07:05:46.918Z,72
2017-12-21T07:06:46.357Z,72
2017-12-21T07:07:47.140Z,80
2017-12-21T07:08:46.900Z,92
2017-12-21T07:09:47.163Z,104
2017-12-21T07:10:47.210Z,120
2017-12-21T07:11:46.945Z,140
2017-12-21T07:12:46.959Z,156
2017-12-21T07:13:46.975Z,172
2017-12-21T07:14:46.981Z,192
2017-12-21T07:15:47.265Z,216
2017-12-21T07:16:46.999Z,236
2017-12-21T07:17:47.273Z,248
2017-12-21T07:18:46.777Z,256
2017-12-21T07:19:47.050Z,264
2017-12-21T07:20:47.109Z,272
2017-12-21T07:21:47.070Z,284
2017-12-21T07:22:47.085Z,304
2017-12-21T07:23:46.847Z,320
2017-12-21T07:24:46.850Z,340
2017-12-21T07:25:46.885Z,356
2017-12-21T07:26:47.133Z,364
2017-12-21T07:27:46.643Z,368
2017-12-21T07:28:47.421Z,380
2017-12-21T07:29:47.436Z,388
2017-12-21T07:30:47.436Z,404
2017-12-21T07:31:47.450Z,416
2017-12-21T07:32:46.704Z,432
2017-12-21T07:33:46.973Z,440
2017-12-21T07:34:47.512Z,440
2017-12-21T07:35:47.049Z,448
2017-12-21T07:36:47.017Z,460
2017-12-21T07:37:47.527Z,476
2017-12-21T07:38:47.291Z,496
2017-12-21T07:39:47.503Z,504
2017-12-21T07:40:47.314Z,508
2017-12-21T07:41:47.332Z,504
2017-12-21T07:42:47.350Z,508
2017-12-21T07:43:47.351Z,520
2017-12-21T07:44:47.633Z,532
2017-12-21T07:45:47.383Z,544
2017-12-21T07:46:47.654Z,548
2017-12-21T07:47:47.413Z,552
2017-12-21T07:48:47.676Z,564
2017-12-21T07:49:47.184Z,584
2017-12-21T07:50:47.242Z,620
2017-12-21T07:51:47.713Z,660
2017-12-21T07:52:47.730Z,700
2017-12-21T07:53:47.770Z,736
2017-12-21T07:54:47.752Z,772
2017-12-21T07:55:47.505Z,800
2017-12-21T07:56:47.783Z,820
2017-12-21T07:57:47.790Z,840
2017-12-21T07:58:47.552Z,848
2017-12-21T07:59:47.822Z,864
2017-12-21T08:00:47.334Z,892
2017-12-21T08:01:47.585Z,944
2017-12-21T08:02:47.648Z,1020
2017-12-21T08:03:47.876Z,1100
2017-12-21T08:04:47.376Z,1196
2017-12-21T08:05:47.189Z,1296
2017-12-21T08:06:47.926Z,1392
2017-12-21T08:07:47.680Z,1472
2017-12-21T08:08:47.935Z,1520
2017-12-21T08:09:47.945Z,1532
2017-12-21T08:10:47.705Z,1540
2017-12-21T08:11:47.982Z,1536
2017-12-21T08:12:47.738Z,1532
2017-12-21T08:13:47.749Z,1512
2017-12-21T08:14:47.766Z,1468
2017-12-21T08:15:47.618Z,1396
2017-12-21T08:16:47.780Z,1284
2017-12-21T08:17:48.055Z,1168
2017-12-21T08:18:48.065Z,1084
2017-12-21T08:19:47.828Z,1028
2017-12-21T08:20:48.038Z,1000
2017-12-21T08:21:48.105Z,972
2017-12-21T08:22:47.870Z,964
2017-12-21T08:23:47.873Z,996
2017-12-21T08:24:48.151Z,1032
2017-12-21T08:25:48.159Z,1104
2017-12-21T08:26:48.168Z,1240
2017-12-21T08:27:47.938Z,1476
2017-12-21T08:28:47.690Z,1760
2017-12-21T08:29:48.208Z,2056
2017-12-21T08:30:47.969Z,2184
2017-12-21T08:31:48.235Z,2204
2017-12-21T08:32:48.250Z,2216
2017-12-21T08:33:48.263Z,2192
2017-12-21T08:34:48.020Z,2248
2017-12-21T08:35:47.846Z,2332
2017-12-21T08:36:48.357Z,2408
2017-12-21T08:37:48.061Z,2484
2017-12-21T08:38:48.072Z,2548
2017-12-21T08:39:48.094Z,2632
2017-12-21T08:40:48.154Z,2756
2017-12-21T08:41:48.118Z,2840
2017-12-21T08:42:48.140Z,2848
2017-12-21T08:43:47.887Z,2920
2017-12-21T08:44:48.404Z,3056
2017-12-21T08:45:48.173Z,3188
2017-12-21T08:46:48.442Z,3236
2017-12-21T08:47:48.446Z,3232
2017-12-21T08:48:47.958Z,3320
2017-12-21T08:49:48.472Z,3740
2017-12-21T08:50:48.544Z,4220
2017-12-21T08:51:48.502Z,4704
2017-12-21T08:52:48.013Z,5256
2017-12-21T08:53:48.274Z,5780
2017-12-21T08:54:48.599Z,6184
2017-12-21T08:55:48.313Z,6452
2017-12-21T08:56:48.395Z,6664
2017-12-21T08:57:48.343Z,6948
2017-12-21T08:58:48.350Z,7204
2017-12-21T08:59:48.612Z,7216
2017-12-21T09:00:47.870Z,7132
2017-12-21T09:01:48.646Z,7096
2017-12-21T09:02:48.658Z,7188
2017-12-21T09:03:48.668Z,7384
2017-12-21T09:04:48.437Z,7460
2017-12-21T09:05:48.747Z,7216
2017-12-21T09:06:48.287Z,6836
2017-12-21T09:07:48.490Z,6556
2017-12-21T09:08:48.243Z,6268
2017-12-21T09:09:48.259Z,5848
2017-12-21T09:10:48.526Z,5408
2017-12-21T09:11:48.539Z,5020
2017-12-21T09:12:48.553Z,4656
2017-12-21T09:13:48.566Z,4308
2017-12-21T09:14:48.339Z,3976
2017-12-21T09:15:48.848Z,3744
2017-12-21T09:16:48.611Z,3676
2017-12-21T09:17:48.625Z,3820
2017-12-21T09:18:48.654Z,4112
2017-12-21T09:19:48.908Z,4120
2017-12-21T09:20:48.924Z,4032
2017-12-21T09:21:48.687Z,3944
2017-12-21T09:22:48.705Z,3948
2017-12-21T09:23:48.717Z,3956
2017-12-21T09:24:48.990Z,3952
2017-12-21T09:25:49.001Z,3976
2017-12-21T09:26:48.510Z,4032
2017-12-21T09:27:48.782Z,4092
2017-12-21T09:28:48.539Z,4116
2017-12-21T09:29:48.809Z,4120
2017-12-21T09:30:48.834Z,4084
2017-12-21T09:31:48.897Z,4008
2017-12-21T09:32:49.104Z,3892
2017-12-21T09:33:48.869Z,3760
2017-12-21T09:34:48.630Z,3624
2017-12-21T09:35:48.897Z,3488
2017-12-21T09:36:48.917Z,3364
2017-12-21T09:37:48.929Z,3248
2017-12-21T09:38:48.954Z,3140
2017-12-21T09:39:48.956Z,3044
2017-12-21T09:40:49.228Z,2980
2017-12-21T09:41:48.988Z,2932
2017-12-21T09:42:49.007Z,2884
2017-12-21T09:43:49.272Z,2852
2017-12-21T09:44:48.779Z,2844
2017-12-21T09:45:49.298Z,2844
2017-12-21T09:46:49.080Z,2828
2017-12-21T09:47:49.077Z,2796
2017-12-21T09:48:49.345Z,2780
2017-12-21T09:49:48.852Z,2752
2017-12-21T09:50:49.120Z,2704
2017-12-21T09:51:49.397Z,2708
2017-12-21T09:52:49.154Z,2680
2017-12-21T09:53:48.913Z,2692
2017-12-21T09:54:49.435Z,2752
2017-12-21T09:55:49.450Z,2832
2017-12-21T09:56:48.957Z,2904
2017-12-21T09:57:48.719Z,2956
2017-12-21T09:58:48.984Z,3012
2017-12-21T09:59:49.508Z,3080
2017-12-21T10:00:49.272Z,3116
2017-12-21T10:01:49.317Z,3092
2017-12-21T10:02:49.305Z,3064
2017-12-21T10:03:49.324Z,3020
2017-12-21T10:04:49.361Z,2960
2017-12-21T10:05:49.090Z,2864
2017-12-21T10:06:49.622Z,2740
2017-12-21T10:07:49.124Z,2608
2017-12-21T10:08:49.182Z,2488
2017-12-21T10:09:49.655Z,2404
2017-12-21T10:10:49.425Z,2340
2017-12-21T10:11:49.802Z,2316
2017-12-21T10:12:49.707Z,2296
2017-12-21T10:13:49.207Z,2256
2017-12-21T10:14:49.732Z,2220
2017-12-21T10:15:49.504Z,2264
2017-12-21T10:16:49.547Z,2328
2017-12-21T10:17:49.778Z,2360
2017-12-21T10:18:49.790Z,2344
2017-12-21T10:19:49.550Z,2292
2017-12-21T10:20:49.570Z,2236
2017-12-21T10:21:49.613Z,2188
2017-12-21T10:22:49.596Z,2144
2017-12-21T10:23:49.607Z,2156
2017-12-21T10:24:49.633Z,2188
2017-12-21T10:25:49.384Z,2224
2017-12-21T10:26:49.908Z,2268
2017-12-21T10:27:49.668Z,2348
2017-12-21T10:28:49.748Z,2460
2017-12-21T10:29:49.446Z,2560
2017-12-21T10:30:49.975Z,2612
2017-12-21T10:31:49.991Z,2604
2017-12-21T10:32:50.000Z,2604
2017-12-21T10:33:49.777Z,2652
2017-12-21T10:34:49.520Z,2772
2017-12-21T10:35:49.794Z,2904
2017-12-21T10:36:49.808Z,3036
2017-12-21T10:37:49.826Z,3152
2017-12-21T10:38:50.083Z,3236
2017-12-21T10:39:49.844Z,3336
2017-12-21T10:40:49.861Z,3476
2017-12-21T10:41:49.625Z,3648
2017-12-21T10:42:49.886Z,3916
2017-12-21T10:43:49.956Z,4312
2017-12-21T10:44:49.919Z,4872
2017-12-21T10:45:50.200Z,5600
2017-12-21T10:46:50.212Z,6088
2017-12-21T10:47:49.972Z,6252
2017-12-21T10:48:50.229Z,6108
2017-12-21T10:49:49.736Z,5892
2017-12-21T10:50:50.023Z,5740
2017-12-21T10:51:50.021Z,5632
2017-12-21T10:52:50.039Z,5144
2017-12-21T10:53:50.053Z,4924
2017-12-21T10:54:49.813Z,4836
2017-12-21T10:55:50.076Z,4816
2017-12-21T10:56:50.097Z,4836
2017-12-21T10:57:50.365Z,4840
2017-12-21T10:58:50.179Z,4912
2017-12-21T10:59:50.140Z,5100
2017-12-21T11:00:50.403Z,5440
2017-12-21T11:01:50.165Z,5584
2017-12-21T11:02:49.948Z,5512
2017-12-21T11:03:50.458Z,5568
2017-12-21T11:04:49.967Z,5832
2017-12-21T11:05:50.491Z,6328
2017-12-21T11:06:50.531Z,7056
2017-12-21T11:07:50.271Z,7788
2017-12-21T11:08:50.280Z,7860
2017-12-21T11:09:50.081Z,7300
2017-12-21T11:10:50.320Z,6656
2017-12-21T11:11:50.071Z,6384
2017-12-21T11:12:50.089Z,6492
2017-12-21T11:13:50.105Z,6812
2017-12-21T11:14:50.423Z,6876
2017-12-21T11:15:50.641Z,6548
2017-12-21T11:16:50.728Z,6184
2017-12-21T11:17:50.429Z,5856
2017-12-21T11:18:50.187Z,5568
2017-12-21T11:19:50.463Z,5320
2017-12-21T11:20:50.476Z,5152
2017-12-21T11:21:50.747Z,5020
2017-12-21T11:22:50.505Z,4892
2017-12-21T11:23:50.768Z,4744
2017-12-21T11:24:50.548Z,4628
2017-12-21T11:25:50.817Z,4688
2017-12-21T11:26:50.814Z,4956
2017-12-21T11:27:50.827Z,5316
2017-12-21T11:28:50.591Z,5720
2017-12-21T11:29:50.416Z,6084
2017-12-21T11:30:50.631Z,6412
2017-12-21T11:31:50.892Z,6640
2017-12-21T11:32:50.653Z,6788
2017-12-21T11:33:50.672Z,6916
2017-12-21T11:34:50.941Z,7000
2017-12-21T11:35:50.699Z,7024
2017-12-21T11:36:50.964Z,7000
2017-12-21T11:37:50.977Z,6992
2017-12-21T11:38:50.492Z,7028
2017-12-21T11:39:51.014Z,7288
2017-12-21T11:40:50.785Z,8100
2017-12-21T11:41:51.054Z,7964
2017-12-21T11:42:50.816Z,7796
2017-12-21T11:43:51.098Z,7932
2017-12-21T11:44:51.010Z,8004
2017-12-21T11:45:50.862Z,8224
2017-12-21T11:46:51.124Z,8544
2017-12-21T11:47:50.884Z,8876
2017-12-21T11:48:50.909Z,9052
2017-12-21T11:49:50.934Z,8680
2017-12-21T11:50:50.695Z,8296
2017-12-21T11:51:50.959Z,7496
2017-12-21T11:52:50.977Z,6540
2017-12-21T11:53:51.252Z,5664
2017-12-21T11:54:51.261Z,4848
2017-12-21T11:55:51.283Z,4108
2017-12-21T11:56:51.297Z,3660
2017-12-21T11:57:51.308Z,3296
2017-12-21T11:58:51.328Z,3128
2017-12-21T11:59:51.141Z,3104
2017-12-21T12:00:51.372Z,3076
2017-12-21T12:01:51.126Z,3036
2017-12-21T12:02:51.151Z,3008
2017-12-21T12:03:51.164Z,3048
2017-12-21T12:04:51.426Z,3128
2017-12-21T12:05:51.191Z,3196
2017-12-21T12:06:51.208Z,3304
2017-12-21T12:07:50.965Z,3392
2017-12-21T12:08:51.235Z,3436
2017-12-21T12:09:51.247Z,3436
2017-12-21T12:10:51.520Z,3592
2017-12-21T12:11:51.540Z,3540
2017-12-21T12:12:51.048Z,3504
2017-12-21T12:13:51.061Z,3564
2017-12-21T12:14:51.631Z,3664
2017-12-21T12:15:51.603Z,3632
2017-12-21T12:16:51.362Z,3624
2017-12-21T12:17:51.384Z,3572
2017-12-21T12:18:51.137Z,3584
2017-12-21T12:19:51.662Z,3556
2017-12-21T12:20:51.686Z,3592
2017-12-21T12:21:51.438Z,3664
2017-12-21T12:22:51.457Z,3716
2017-12-21T12:23:51.469Z,3752
2017-12-21T12:24:51.490Z,3672
2017-12-21T12:25:51.801Z,3528
2017-12-21T12:26:51.519Z,3400
2017-12-21T12:27:51.801Z,3268
2017-12-21T12:28:51.295Z,3176
2017-12-21T12:29:51.871Z,3024
2017-12-21T12:30:51.832Z,2808
2017-12-21T12:31:51.341Z,2584
2017-12-21T12:32:51.611Z,2260
2017-12-21T12:33:51.374Z,1996
2017-12-21T12:34:51.900Z,1980
2017-12-21T12:35:51.666Z,2164
2017-12-21T12:36:51.926Z,2352
2017-12-21T12:37:51.690Z,2524
2017-12-21T12:38:51.963Z,2728
2017-12-21T12:39:52.074Z,2856
2017-12-21T12:40:51.962Z,2956
2017-12-21T12:41:51.978Z,3088
2017-12-21T12:42:52.017Z,3068
2017-12-21T12:43:51.783Z,2868
2017-12-21T12:44:51.860Z,2592
2017-12-21T12:45:51.569Z,2404
2017-12-21T12:46:51.824Z,2256
2017-12-21T12:47:51.848Z,2228
2017-12-21T12:48:51.857Z,2176
2017-12-21T12:49:52.180Z,2080
2017-12-21T12:50:52.155Z,1960
2017-12-21T12:51:51.654Z,1808
2017-12-21T12:52:51.952Z,1688
2017-12-21T12:53:51.942Z,1580
2017-12-21T12:54:51.954Z,1464
2017-12-21T12:55:51.728Z,1384
2017-12-21T12:56:51.732Z,1336
2017-12-21T12:57:51.753Z,1312
2017-12-21T12:58:52.267Z,1288
2017-12-21T12:59:51.830Z,1252
2017-12-21T13:00:52.308Z,1204
2017-12-21T13:01:52.067Z,1172
2017-12-21T13:02:52.134Z,1152
2017-12-21T13:03:52.102Z,1128
2017-12-21T13:04:51.959Z,1128
2017-12-21T13:05:52.128Z,1132
2017-12-21T13:06:52.147Z,1120
2017-12-21T13:07:52.417Z,1144
2017-12-21T13:08:52.179Z,1180
2017-12-21T13:09:52.443Z,1200
2017-12-21T13:10:52.204Z,1176
2017-12-21T13:11:52.219Z,1144
2017-12-21T13:12:52.487Z,1100
2017-12-21T13:13:52.516Z,1104
2017-12-21T13:14:52.307Z,1120
2017-12-21T13:15:52.033Z,1144
2017-12-21T13:16:52.295Z,1152
2017-12-21T13:17:52.583Z,1148
2017-12-21T13:18:51.820Z,1160
2017-12-21T13:19:52.341Z,1176
2017-12-21T13:20:52.609Z,1192
2017-12-21T13:21:52.119Z,1212
2017-12-21T13:22:52.387Z,1216
2017-12-21T13:23:52.681Z,1208
2017-12-21T13:24:52.486Z,1208
2017-12-21T13:25:51.942Z,1204
2017-12-21T13:26:52.452Z,1220
2017-12-21T13:27:52.471Z,1228
2017-12-21T13:28:52.734Z,1236
2017-12-21T13:29:52.799Z,1220
2017-12-21T13:30:52.765Z,1204
2017-12-21T13:31:52.786Z,1184
2017-12-21T13:32:52.287Z,1184
2017-12-21T13:33:52.306Z,1176
2017-12-21T13:34:52.571Z,1204
2017-12-21T13:35:52.590Z,1196
2017-12-21T13:36:52.605Z,1196
2017-12-21T13:37:52.895Z,1196
2017-12-21T13:38:52.885Z,1176
2017-12-21T13:39:52.920Z,1160
2017-12-21T13:40:52.668Z,1176
2017-12-21T13:41:52.946Z,1148
2017-12-21T13:42:52.949Z,1112
2017-12-21T13:43:52.729Z,1136
2017-12-21T13:44:53.076Z,1092
2017-12-21T13:45:52.736Z,1048
2017-12-21T13:46:52.762Z,976
2017-12-21T13:47:52.770Z,952
2017-12-21T13:48:52.783Z,940
2017-12-21T13:49:52.800Z,932
2017-12-21T13:50:53.067Z,904
2017-12-21T13:51:52.830Z,848
2017-12-21T13:52:52.853Z,772
2017-12-21T13:53:53.117Z,704
2017-12-21T13:54:53.130Z,624
2017-12-21T13:55:52.891Z,584
2017-12-21T13:56:52.902Z,612
2017-12-21T13:57:52.669Z,616
2017-12-21T13:58:52.680Z,596
2017-12-21T13:59:53.262Z,588
2017-12-21T14:00:52.971Z,568
2017-12-21T14:01:52.984Z,560
2017-12-21T14:02:53.240Z,540
2017-12-21T14:03:52.749Z,524