createdAt,value
2022-12-28T00:01:44.274Z,13.97
2022-12-28T00:04:15.156Z,16.50
2022-12-28T00:06:42.321Z,16.87
2022-12-28T00:09:12.171Z,12.73
2022-12-28T00:11:39.407Z,13.20
2022-12-28T00:14:06.643Z,15.77
2022-12-28T00:16:36.430Z,12.30
2022-12-28T00:19:11.616Z,17.57
2022-12-28T00:21:39.101Z,19.40
2022-12-28T00:24:06.653Z,19.13
2022-12-28T00:26:35.561Z,17.30
2022-12-28T00:29:05.760Z,16.93
2022-12-28T00:31:34.492Z,23.53
2022-12-28T00:34:02.368Z,17.43
2022-12-28T00:37:08.885Z,17.37
2022-12-28T00:39:16.988Z,20.43
2022-12-28T00:41:44.109Z,21.23
2022-12-28T00:44:11.342Z,19.87
2022-12-28T00:46:38.449Z,20.30
2022-12-28T00:49:05.610Z,22.60
2022-12-28T00:51:33.748Z,20.33
2022-12-28T00:54:00.984Z,19.77
2022-12-28T00:56:28.232Z,17.53
2022-12-28T00:58:59.782Z,20.63
2022-12-28T01:01:28.328Z,17.37
2022-12-28T01:03:58.889Z,16.10
2022-12-28T01:06:27.468Z,21.33
2022-12-28T01:08:54.643Z,20.87
2022-12-28T01:11:28.216Z,17.10
2022-12-28T01:13:57.738Z,20.70
2022-12-28T01:16:30.142Z,21.33
2022-12-28T01:19:00.214Z,18.50
2022-12-28T01:21:30.135Z,20.80
2022-12-28T01:23:59.436Z,19.23
2022-12-28T01:26:26.945Z,20.60
2022-12-28T01:28:56.524Z,19.70
2022-12-28T01:31:23.717Z,22.83
2022-12-28T01:33:51.384Z,20.10
2022-12-28T01:36:26.819Z,19.27
2022-12-28T01:38:56.867Z,19.77
2022-12-28T01:41:25.710Z,26.87
2022-12-28T01:44:21.660Z,28.33
2022-12-28T01:47:15.593Z,23.70
2022-12-28T01:49:55.317Z,27.40
2022-12-28T01:52:40.290Z,25.57
2022-12-28T01:55:15.735Z,22.17
2022-12-28T01:57:54.566Z,23.37
2022-12-28T02:00:22.468Z,24.63
2022-12-28T02:03:00.899Z,24.60
2022-12-28T02:05:35.973Z,28.20
2022-12-28T02:08:15.223Z,23.80
2022-12-28T02:10:45.967Z,23.80
2022-12-28T02:13:17.212Z,24.73
2022-12-28T02:15:45.686Z,23.93
2022-12-28T02:18:14.828Z,22.17
2022-12-28T02:21:08.794Z,21.57
2022-12-28T02:24:27.207Z,19.67
2022-12-28T02:27:18.680Z,21.03
2022-12-28T02:30:07.617Z,16.53
2022-12-28T02:33:18.674Z,19.60
2022-12-28T02:35:55.539Z,19.47
2022-12-28T02:38:28.528Z,17.73
2022-12-28T02:41:10.969Z,21.00
2022-12-28T02:43:39.324Z,20.50
2022-12-28T02:46:48.835Z,20.13
2022-12-28T02:50:00.751Z,17.47
2022-12-28T02:53:17.401Z,17.77
2022-12-28T02:56:14.669Z,19.60
2022-12-28T02:59:24.101Z,21.17
2022-12-28T03:02:27.466Z,18.90
2022-12-28T03:05:42.617Z,21.57
2022-12-28T03:08:20.009Z,21.53
2022-12-28T03:11:15.663Z,19.23
2022-12-28T03:14:10.891Z,19.30
2022-12-28T03:17:00.348Z,22.73
2022-12-28T03:20:01.547Z,24.07
2022-12-28T03:22:52.235Z,20.07
2022-12-28T03:25:42.745Z,20.27
2022-12-28T03:28:34.754Z,23.53
2022-12-28T03:31:10.272Z,24.90
2022-12-28T03:33:49.406Z,21.70
2022-12-28T03:36:37.540Z,23.10
2022-12-28T03:39:29.334Z,25.20
2022-12-28T03:42:37.858Z,20.60
2022-12-28T03:45:49.994Z,20.10
2022-12-28T03:48:20.722Z,23.33
2022-12-28T03:50:49.799Z,22.53
2022-12-28T03:53:23.338Z,19.20
2022-12-28T03:56:12.320Z,19.67
2022-12-28T03:58:40.812Z,19.43
2022-12-28T04:01:09.134Z,17.17
2022-12-28T04:03:38.822Z,16.83
2022-12-28T04:06:07.598Z,15.27
2022-12-28T04:08:34.895Z,16.93
2022-12-28T04:11:03.400Z,15.87
2022-12-28T04:13:34.030Z,14.03
2022-12-28T04:16:11.148Z,15.17
2022-12-28T04:18:40.065Z,16.77
2022-12-28T04:21:07.834Z,15.90
2022-12-28T04:23:35.441Z,13.93
2022-12-28T04:26:21.613Z,12.60
2022-12-28T04:28:51.900Z,11.83
2022-12-28T04:31:57.787Z,10.30
2022-12-28T04:34:25.947Z,12.20
2022-12-28T04:37:03.053Z,12.33
2022-12-28T04:39:56.360Z,12.03
2022-12-28T04:42:17.352Z,16.63
2022-12-28T04:44:44.504Z,10.67
2022-12-28T04:47:11.576Z,11.23
2022-12-28T04:49:38.688Z,12.40
2022-12-28T04:52:05.829Z,14.17
2022-12-28T04:54:32.926Z,11.90
2022-12-28T04:57:00.072Z,13.50
2022-12-28T04:59:27.176Z,13.10
2022-12-28T05:01:54.477Z,14.23
2022-12-28T05:04:21.699Z,15.43
2022-12-28T05:06:48.767Z,16.57
2022-12-28T05:09:15.837Z,15.03
2022-12-28T05:11:42.966Z,13.13
2022-12-28T05:14:10.019Z,13.57
2022-12-28T05:16:37.181Z,14.60
2022-12-28T05:19:04.377Z,15.63
2022-12-28T05:21:31.487Z,12.37
2022-12-28T05:23:58.685Z,14.53
2022-12-28T05:26:29.214Z,16.37
2022-12-28T05:28:57.402Z,15.57
2022-12-28T05:31:25.108Z,17.00
2022-12-28T05:33:52.496Z,18.17
2022-12-28T05:36:22.513Z,15.93
2022-12-28T05:38:50.117Z,14.73
2022-12-28T05:41:22.850Z,20.23
2022-12-28T05:43:50.350Z,16.73
2022-12-28T05:46:24.796Z,16.13
2022-12-28T05:48:52.568Z,16.13
2022-12-28T05:51:21.667Z,16.97
2022-12-28T05:53:49.335Z,15.13
2022-12-28T05:56:21.882Z,15.53
2022-12-28T05:59:00.508Z,19.20
2022-12-28T06:01:30.705Z,17.20
2022-12-28T06:04:00.588Z,15.73
2022-12-28T06:06:28.258Z,18.60
2022-12-28T06:08:55.705Z,15.13
2022-12-28T06:11:25.724Z,18.83
2022-12-28T06:13:53.394Z,15.97
2022-12-28T06:16:24.682Z,18.10
2022-12-28T06:18:52.622Z,15.73
2022-12-28T06:21:22.526Z,15.63
2022-12-28T06:23:50.275Z,16.87
2022-12-28T06:26:19.717Z,15.37
2022-12-28T06:28:47.493Z,15.30
2022-12-28T06:31:17.630Z,15.53
2022-12-28T06:33:45.212Z,17.13
2022-12-28T06:36:21.499Z,15.17
2022-12-28T06:38:50.240Z,16.63
2022-12-28T06:41:19.299Z,14.57
2022-12-28T06:43:47.427Z,13.37
2022-12-28T06:46:15.870Z,17.17
2022-12-28T06:48:43.488Z,14.77
2022-12-28T06:51:22.123Z,13.53
2022-12-28T06:53:50.373Z,13.43
2022-12-28T06:56:20.816Z,12.67
2022-12-28T06:58:49.459Z,12.93
2022-12-28T07:01:27.914Z,16.30
2022-12-28T07:03:56.985Z,16.20
2022-12-28T07:06:26.457Z,15.40
2022-12-28T07:08:59.718Z,13.83
2022-12-28T07:11:27.735Z,18.70
2022-12-28T07:13:56.049Z,21.30
2022-12-28T07:16:25.468Z,21.20
2022-12-28T07:18:52.633Z,20.07
2022-12-28T07:21:24.713Z,18.50
2022-12-28T07:23:53.519Z,17.37
2022-12-28T07:26:23.350Z,21.87
2022-12-28T07:28:53.505Z,20.53
2022-12-28T07:31:26.017Z,17.13
2022-12-28T07:33:55.558Z,18.83
2022-12-28T07:36:23.821Z,16.73
2022-12-28T07:38:51.475Z,19.83
2022-12-28T07:41:21.957Z,16.60
2022-12-28T07:43:49.792Z,18.47
2022-12-28T07:46:19.754Z,15.83
2022-12-28T07:48:47.570Z,17.50
2022-12-28T07:51:22.778Z,16.47
2022-12-28T07:53:51.962Z,14.93
2022-12-28T07:56:21.075Z,13.37
2022-12-28T07:59:01.821Z,17.43
2022-12-28T08:01:32.509Z,14.17
2022-12-28T08:04:06.399Z,14.10
2022-12-28T08:06:36.425Z,13.20
2022-12-28T08:09:05.006Z,12.20
2022-12-28T08:11:34.191Z,15.23
2022-12-28T08:14:01.884Z,11.80
2022-12-28T08:16:33.386Z,10.87
2022-12-28T08:19:01.016Z,11.33
2022-12-28T08:21:31.333Z,13.50
2022-12-28T08:23:59.737Z,10.97
2022-12-28T08:26:35.204Z,10.00
2022-12-28T08:29:05.836Z,12.30
2022-12-28T08:31:36.371Z,10.40
2022-12-28T08:34:06.060Z,11.30
2022-12-28T08:36:33.375Z,12.07
2022-12-28T08:39:01.726Z,12.87
2022-12-28T08:41:29.792Z,9.93
2022-12-28T08:43:57.686Z,14.20
2022-12-28T08:46:30.068Z,9.83
2022-12-28T08:48:58.935Z,10.97
2022-12-28T08:51:33.252Z,14.60
2022-12-28T08:54:01.659Z,14.93
2022-12-28T08:56:31.592Z,13.50
2022-12-28T08:58:59.466Z,18.83
2022-12-28T09:01:29.452Z,19.13
2022-12-28T09:03:58.913Z,21.70
2022-12-28T09:06:34.608Z,22.20
2022-12-28T09:09:05.995Z,23.70
2022-12-28T09:11:35.588Z,24.87
2022-12-28T09:14:04.678Z,21.73
2022-12-28T09:16:32.471Z,24.50
2022-12-28T09:19:01.743Z,29.67
2022-12-28T09:21:32.220Z,24.10
2022-12-28T09:23:59.890Z,26.77
2022-12-28T09:26:29.787Z,17.37
2022-12-28T09:29:02.395Z,16.07
2022-12-28T09:31:31.602Z,13.87
2022-12-28T09:34:35.013Z,14.47
2022-12-28T09:36:46.562Z,12.00
2022-12-28T09:39:15.079Z,13.40
2022-12-28T09:41:55.148Z,12.37
2022-12-28T09:44:46.941Z,10.50
2022-12-28T09:47:31.281Z,9.37
2022-12-28T09:50:25.155Z,12.60
2022-12-28T09:53:23.562Z,9.47
2022-12-28T09:56:24.562Z,9.40
2022-12-28T09:58:53.311Z,11.23
2022-12-28T10:01:22.159Z,9.03
2022-12-28T10:03:49.881Z,10.75
2022-12-28T10:06:18.793Z,9.40
2022-12-28T10:08:47.676Z,8.10
2022-12-28T10:11:21.136Z,8.10
2022-12-28T10:13:56.897Z,8.30
2022-12-28T10:16:25.648Z,9.32
2022-12-28T10:18:53.228Z,7.10
2022-12-28T10:21:26.872Z,7.73
2022-12-28T10:24:30.397Z,6.70
2022-12-28T10:26:46.869Z,8.20
2022-12-28T10:29:20.192Z,7.37
2022-12-28T10:31:58.678Z,8.07
2022-12-28T10:34:33.341Z,6.57
2022-12-28T10:37:24.499Z,5.03
2022-12-28T10:39:58.133Z,9.10
2022-12-28T10:42:32.326Z,5.73
2022-12-28T10:45:06.412Z,6.63
2022-12-28T10:47:41.373Z,7.97
2022-12-28T10:50:42.824Z,6.67
2022-12-28T10:53:45.446Z,7.37
2022-12-28T10:56:30.669Z,6.03
2022-12-28T10:59:33.524Z,10.03
2022-12-28T11:02:39.390Z,6.80
2022-12-28T11:05:06.895Z,9.37
2022-12-28T11:07:39.817Z,7.00
2022-12-28T11:10:27.872Z,9.23
2022-12-28T11:12:57.619Z,4.40
2022-12-28T11:15:28.923Z,6.57
2022-12-28T11:17:58.195Z,6.30
2022-12-28T11:20:30.312Z,7.33
2022-12-28T11:22:58.361Z,6.30
2022-12-28T11:25:34.592Z,4.93
2022-12-28T11:28:06.189Z,6.07
2022-12-28T11:30:33.712Z,5.70
2022-12-28T11:33:02.345Z,8.10
2022-12-28T11:35:31.679Z,6.30
2022-12-28T11:38:00.766Z,5.83
2022-12-28T11:40:50.790Z,8.33
2022-12-28T11:44:00.982Z,8.93
2022-12-28T11:46:39.315Z,6.10
2022-12-28T11:49:25.735Z,6.20
2022-12-28T11:52:38.123Z,9.10
2022-12-28T11:55:48.695Z,10.13
2022-12-28T11:59:04.846Z,20.17
2022-12-28T12:01:42.451Z,23.43
2022-12-28T12:04:17.254Z,16.87
2022-12-28T12:07:05.054Z,12.93
2022-12-28T12:09:43.880Z,12.67
2022-12-28T12:12:37.513Z,13.90
2022-12-28T12:15:13.978Z,8.10
2022-12-28T12:18:01.807Z,4.80
2022-12-28T12:20:46.738Z,7.70
2022-12-28T12:23:30.508Z,8.90
2022-12-28T12:26:01.001Z,6.97
2022-12-28T12:28:37.451Z,6.63
2022-12-28T12:31:08.057Z,6.00
2022-12-28T12:33:36.885Z,8.17
2022-12-28T12:36:30.748Z,4.40
2022-12-28T12:39:24.636Z,6.67
2022-12-28T12:42:02.625Z,7.70
2022-12-28T12:44:36.256Z,6.47
2022-12-28T12:47:11.022Z,6.63
2022-12-28T12:50:07.915Z,3.30
2022-12-28T12:52:58.508Z,5.07
2022-12-28T12:55:55.286Z,3.70
2022-12-28T12:58:26.237Z,2.97
2022-12-28T13:01:17.158Z,6.83
2022-12-28T13:03:49.789Z,6.97
2022-12-28T13:06:18.694Z,5.40
2022-12-28T13:08:48.929Z,3.13
2022-12-28T13:11:17.299Z,3.23
2022-12-28T13:13:46.218Z,3.87
2022-12-28T13:16:18.084Z,8.10
2022-12-28T13:18:55.405Z,4.73
2022-12-28T13:21:23.643Z,5.53
2022-12-28T13:23:52.194Z,3.43
2022-12-28T13:26:23.432Z,3.20
2022-12-28T13:28:57.752Z,3.20
2022-12-28T13:31:34.222Z,4.80
2022-12-28T13:34:03.532Z,6.10
2022-12-28T13:36:31.044Z,3.10
2022-12-28T13:39:14.914Z,3.30
2022-12-28T13:42:05.619Z,4.60
2022-12-28T13:44:36.750Z,3.10
2022-12-28T13:47:47.892Z,6.90
2022-12-28T13:50:17.840Z,3.73
2022-12-28T13:53:05.805Z,2.93
2022-12-28T13:55:48.631Z,3.17
2022-12-28T13:58:22.344Z,3.97
2022-12-28T14:00:51.847Z,2.50
2022-12-28T14:03:19.850Z,3.80
2022-12-28T14:05:50.661Z,4.07
2022-12-28T14:08:18.663Z,5.57
2022-12-28T14:10:47.499Z,8.27
2022-12-28T14:13:15.179Z,3.43
2022-12-28T14:15:43.248Z,7.93
2022-12-28T14:18:15.005Z,4.07
2022-12-28T14:21:01.249Z,3.60
2022-12-28T14:23:29.839Z,2.97
2022-12-28T14:25:58.892Z,5.23
2022-12-28T14:28:37.195Z,3.40
2022-12-28T14:31:06.143Z,6.07
2022-12-28T14:33:35.401Z,7.40
2022-12-28T14:36:04.381Z,3.57
2022-12-28T14:38:33.583Z,2.47
2022-12-28T14:41:02.207Z,3.97
2022-12-28T14:43:30.843Z,5.03
2022-12-28T14:46:06.677Z,3.40
2022-12-28T14:48:40.817Z,4.13
2022-12-28T14:51:43.928Z,4.83
2022-12-28T14:54:20.281Z,8.97
2022-12-28T14:57:07.181Z,4.87
2022-12-28T14:59:37.484Z,8.27
2022-12-28T15:02:05.617Z,4.33
2022-12-28T15:04:41.764Z,3.47
2022-12-28T15:07:10.312Z,4.30
2022-12-28T15:09:39.425Z,4.13
2022-12-28T15:12:21.518Z,9.17
2022-12-28T15:14:49.890Z,3.80
2022-12-28T15:17:17.631Z,5.97
2022-12-28T15:19:45.519Z,4.97
2022-12-28T15:22:13.207Z,4.90
2022-12-28T15:24:45.348Z,4.93
2022-12-28T15:27:13.173Z,5.30
2022-12-28T15:30:04.334Z,4.33
2022-12-28T15:32:28.491Z,3.53
2022-12-28T15:34:56.103Z,4.37
2022-12-28T15:37:23.665Z,3.60
2022-12-28T15:39:51.207Z,4.87
2022-12-28T15:42:18.962Z,4.13
2022-12-28T15:44:48.597Z,4.70
2022-12-28T15:47:16.189Z,4.97
2022-12-28T15:49:43.625Z,4.37
2022-12-28T15:52:11.145Z,6.17
2022-12-28T15:54:40.345Z,5.23
2022-12-28T15:57:12.935Z,3.97
2022-12-28T15:59:40.431Z,6.00
2022-12-28T16:02:08.069Z,4.40
2022-12-28T16:04:35.632Z,3.67
2022-12-28T16:07:03.162Z,4.37
2022-12-28T16:09:30.589Z,4.20
2022-12-28T16:11:58.041Z,3.47
2022-12-28T16:14:25.490Z,4.33
2022-12-28T16:16:53.012Z,3.47
2022-12-28T16:19:20.567Z,4.30
2022-12-28T16:21:50.135Z,4.17
2022-12-28T16:24:18.114Z,6.00
2022-12-28T16:26:45.635Z,7.00
2022-12-28T16:29:13.148Z,6.13
2022-12-28T16:31:41.175Z,6.00
2022-12-28T16:34:11.333Z,6.43
2022-12-28T16:36:38.932Z,9.97
2022-12-28T16:39:07.660Z,5.93
2022-12-28T16:41:38.285Z,4.20
2022-12-28T16:44:07.447Z,5.40
2022-12-28T16:46:34.912Z,4.90
2022-12-28T16:49:02.767Z,4.77
2022-12-28T16:51:30.996Z,8.03
2022-12-28T16:53:58.577Z,7.37
2022-12-28T16:56:26.079Z,5.97
2022-12-28T16:58:57.591Z,5.27
2022-12-28T17:01:25.264Z,9.67
2022-12-28T17:03:53.252Z,7.10
2022-12-28T17:06:22.128Z,6.17
2022-12-28T17:08:49.594Z,7.70
2022-12-28T17:11:17.139Z,4.77
2022-12-28T17:13:44.665Z,9.53
2022-12-28T17:16:12.406Z,4.83
2022-12-28T17:18:39.859Z,6.70
2022-12-28T17:21:10.404Z,11.10
2022-12-28T17:23:39.398Z,12.47
2022-12-28T17:26:07.465Z,9.33
2022-12-28T17:28:35.073Z,5.40
2022-12-28T17:31:06.629Z,9.10
2022-12-28T17:33:39.383Z,5.10
2022-12-28T17:36:08.115Z,6.17
2022-12-28T17:38:35.631Z,5.73
2022-12-28T17:41:10.432Z,4.90
2022-12-28T17:43:38.144Z,5.80
2022-12-28T17:46:05.756Z,5.97
2022-12-28T17:48:33.241Z,7.10
2022-12-28T17:51:00.918Z,4.20
2022-12-28T17:53:30.015Z,5.10
2022-12-28T17:56:01.010Z,6.67
2022-12-28T17:58:28.818Z,4.53
2022-12-28T18:00:56.345Z,4.90
2022-12-28T18:03:29.985Z,7.07
2022-12-28T18:06:01.002Z,8.50
2022-12-28T18:08:28.484Z,4.90
2022-12-28T18:10:55.775Z,4.93
2022-12-28T18:13:23.406Z,6.17
2022-12-28T18:15:50.716Z,4.60
2022-12-28T18:18:18.579Z,6.40
2022-12-28T18:20:55.076Z,6.20
2022-12-28T18:23:22.237Z,5.47
2022-12-28T18:25:49.372Z,8.77
2022-12-28T18:28:16.744Z,6.00
2022-12-28T18:30:43.833Z,8.70
2022-12-28T18:33:10.983Z,5.43
2022-12-28T18:35:38.119Z,7.73
2022-12-28T18:38:05.251Z,6.70
2022-12-28T18:40:32.344Z,5.23
2022-12-28T18:42:59.449Z,6.07
2022-12-28T18:45:26.477Z,6.40
2022-12-28T18:47:53.815Z,7.03
2022-12-28T18:50:20.946Z,4.10
2022-12-28T18:52:48.496Z,7.00
2022-12-28T18:55:16.056Z,6.70
2022-12-28T18:57:43.520Z,8.23
2022-12-28T19:00:11.480Z,4.27
2022-12-28T19:02:39.049Z,4.53
2022-12-28T19:05:06.557Z,4.93
2022-12-28T19:07:33.683Z,7.83
2022-12-28T19:10:13.543Z,4.13
2022-12-28T19:12:42.269Z,5.80
2022-12-28T19:15:10.690Z,6.80
2022-12-28T19:17:37.865Z,5.87
2022-12-28T19:20:05.810Z,5.17
2022-12-28T19:22:33.936Z,7.77
2022-12-28T19:25:01.239Z,5.50
2022-12-28T19:27:28.377Z,8.33
2022-12-28T19:29:55.465Z,6.20
2022-12-28T19:32:22.603Z,5.97
2022-12-28T19:34:49.723Z,8.70
2022-12-28T19:37:16.948Z,6.90
2022-12-28T19:39:44.139Z,4.63
2022-12-28T19:42:11.303Z,5.53
2022-12-28T19:44:38.799Z,5.50
2022-12-28T19:47:06.019Z,4.83
2022-12-28T19:49:33.081Z,4.40
2022-12-28T19:52:02.298Z,6.97
2022-12-28T19:54:29.589Z,8.67
2022-12-28T19:56:56.734Z,7.03
2022-12-28T19:59:23.995Z,5.40
2022-12-28T20:01:51.247Z,6.20
2022-12-28T20:04:18.479Z,9.30
2022-12-28T20:06:45.900Z,6.40
2022-12-28T20:09:14.364Z,5.87
2022-12-28T20:11:41.885Z,7.30
2022-12-28T20:14:12.647Z,5.27
2022-12-28T20:16:40.906Z,5.50
2022-12-28T20:19:09.224Z,9.10
2022-12-28T20:21:37.566Z,4.63
2022-12-28T20:24:05.945Z,4.37
2022-12-28T20:26:33.271Z,5.17
2022-12-28T20:29:02.075Z,7.73
2022-12-28T20:31:30.126Z,9.63
2022-12-28T20:33:57.519Z,6.20
2022-12-28T20:36:27.101Z,7.47
2022-12-28T20:38:55.470Z,4.73
2022-12-28T20:41:43.992Z,4.67
2022-12-28T20:44:17.169Z,5.60
2022-12-28T20:46:44.994Z,6.87
2022-12-28T20:49:12.425Z,5.07
2022-12-28T20:51:42.548Z,5.13
2022-12-28T20:54:10.890Z,4.77
2022-12-28T20:56:38.759Z,5.90
2022-12-28T20:59:06.086Z,5.07
2022-12-28T21:01:36.007Z,4.87
2022-12-28T21:04:03.786Z,5.37
2022-12-28T21:06:30.966Z,4.17
2022-12-28T21:08:58.244Z,7.43
2022-12-28T21:11:25.604Z,3.53
2022-12-28T21:13:52.779Z,5.93
2022-12-28T21:16:20.052Z,6.83
2022-12-28T21:18:47.156Z,5.80
2022-12-28T21:21:16.670Z,5.97
2022-12-28T21:23:44.202Z,4.97
2022-12-28T21:26:15.073Z,4.77
2022-12-28T21:28:42.955Z,2.30
2022-12-28T21:31:10.886Z,3.20
2022-12-28T21:33:38.498Z,3.63
2022-12-28T21:36:20.735Z,5.50
2022-12-28T21:38:49.162Z,3.60
2022-12-28T21:41:41.775Z,5.63
2022-12-28T21:44:12.001Z,3.87
2022-12-28T21:46:39.164Z,3.73
2022-12-28T21:49:06.895Z,5.77
2022-12-28T21:51:38.703Z,2.97
2022-12-28T21:54:14.402Z,5.87
2022-12-28T21:56:43.090Z,6.50
2022-12-28T21:59:12.406Z,3.83
2022-12-28T22:01:59.585Z,5.17
2022-12-28T22:04:45.677Z,4.40
2022-12-28T22:07:15.294Z,5.23
2022-12-28T22:10:01.104Z,5.63
2022-12-28T22:12:37.528Z,2.90
2022-12-28T22:15:35.075Z,4.10
2022-12-28T22:18:07.868Z,5.07
2022-12-28T22:20:36.725Z,4.37
2022-12-28T22:23:04.322Z,5.90
2022-12-28T22:25:32.003Z,8.10
2022-12-28T22:27:59.683Z,7.27
2022-12-28T22:30:27.517Z,6.63
2022-12-28T22:32:54.912Z,5.60
2022-12-28T22:35:22.279Z,5.37
2022-12-28T22:37:49.978Z,10.13
2022-12-28T22:40:17.253Z,5.30
2022-12-28T22:42:48.168Z,10.83
2022-12-28T22:45:18.987Z,6.03
2022-12-28T22:47:46.443Z,5.90
2022-12-28T22:50:15.585Z,4.53
2022-12-28T22:52:43.291Z,4.27
2022-12-28T22:55:10.999Z,6.10
2022-12-28T22:57:38.231Z,5.20
2022-12-28T23:00:09.604Z,4.37
2022-12-28T23:02:36.978Z,4.90
2022-12-28T23:05:05.000Z,7.17
2022-12-28T23:07:32.261Z,3.73
2022-12-28T23:09:59.358Z,5.53
2022-12-28T23:12:26.561Z,5.83
2022-12-28T23:15:12.415Z,5.83
2022-12-28T23:17:39.573Z,5.97
2022-12-28T23:20:25.851Z,10.23
2022-12-28T23:23:11.357Z,6.43
2022-12-28T23:25:59.179Z,6.50
2022-12-28T23:28:26.796Z,6.20
2022-12-28T23:30:54.034Z,7.63
2022-12-28T23:33:21.185Z,9.07
2022-12-28T23:35:48.763Z,6.27
2022-12-28T23:38:15.852Z,11.57
2022-12-28T23:40:43.877Z,6.53
2022-12-28T23:43:11.077Z,7.07
2022-12-28T23:45:38.360Z,9.00
2022-12-28T23:48:05.841Z,6.23
2022-12-28T23:50:33.228Z,6.80
2022-12-28T23:53:00.382Z,8.30
2022-12-28T23:55:27.652Z,11.90
2022-12-28T23:57:54.787Z,10.77
