createdAt,value
2023-05-01T00:01:31.867Z,7.21
2023-05-01T00:04:00.123Z,7.18
2023-05-01T00:06:26.906Z,7.19
2023-05-01T00:08:53.545Z,7.17
2023-05-01T00:11:20.170Z,7.15
2023-05-01T00:13:46.834Z,7.13
2023-05-01T00:16:13.904Z,7.12
2023-05-01T00:18:40.576Z,7.08
2023-05-01T00:21:08.699Z,7.03
2023-05-01T00:23:35.421Z,7.01
2023-05-01T00:26:02.286Z,7.00
2023-05-01T00:28:28.924Z,7.00
2023-05-01T00:30:56.916Z,7.00
2023-05-01T00:33:23.637Z,6.98
2023-05-01T00:35:50.252Z,6.97
2023-05-01T00:38:18.461Z,6.94
2023-05-01T00:40:46.296Z,6.90
2023-05-01T00:43:13.404Z,6.87
2023-05-01T00:45:43.556Z,6.84
2023-05-01T00:48:10.474Z,6.81
2023-05-01T00:50:37.555Z,6.78
2023-05-01T00:53:04.326Z,6.76
2023-05-01T00:55:32.947Z,6.74
2023-05-01T00:58:01.035Z,6.73
2023-05-01T01:00:27.663Z,6.71
2023-05-01T01:02:54.323Z,6.67
2023-05-01T01:05:24.381Z,6.65
2023-05-01T01:07:59.113Z,6.62
2023-05-01T01:10:35.642Z,6.58
2023-05-01T01:13:08.206Z,6.56
2023-05-01T01:15:39.932Z,6.52
2023-05-01T01:18:12.296Z,6.49
2023-05-01T01:20:44.585Z,6.47
2023-05-01T01:23:51.122Z,6.44
2023-05-01T01:26:50.036Z,6.38
2023-05-01T01:29:49.885Z,6.35
2023-05-01T01:32:42.786Z,6.33
2023-05-01T01:35:18.384Z,6.29
2023-05-01T01:37:51.540Z,6.25
2023-05-01T01:40:22.424Z,6.21
2023-05-01T01:42:55.307Z,6.18
2023-05-01T01:45:23.948Z,6.14
2023-05-01T01:47:53.711Z,6.08
2023-05-01T01:50:26.570Z,6.04
2023-05-01T01:52:54.888Z,6.00
2023-05-01T01:55:25.347Z,5.97
2023-05-01T01:57:53.301Z,5.95
2023-05-01T02:00:21.651Z,5.92
2023-05-01T02:02:49.915Z,5.88
2023-05-01T02:05:19.436Z,5.85
2023-05-01T02:07:50.089Z,5.83
2023-05-01T02:10:18.726Z,5.80
2023-05-01T02:12:48.041Z,5.76
2023-05-01T02:15:16.603Z,5.74
2023-05-01T02:17:43.476Z,5.68
2023-05-01T02:20:12.121Z,5.65
2023-05-01T02:22:39.883Z,5.63
2023-05-01T02:25:11.064Z,5.58
2023-05-01T02:27:41.030Z,5.53
2023-05-01T02:30:08.697Z,5.50
2023-05-01T02:32:35.587Z,5.46
2023-05-01T02:35:02.343Z,5.44
2023-05-01T02:37:29.407Z,5.41
2023-05-01T02:39:56.312Z,5.36
2023-05-01T02:42:26.437Z,5.32
2023-05-01T02:44:57.382Z,5.27
2023-05-01T02:47:27.046Z,5.26
2023-05-01T02:49:54.974Z,5.23
2023-05-01T02:52:22.149Z,5.20
2023-05-01T02:54:50.342Z,5.16
2023-05-01T02:57:18.341Z,5.13
2023-05-01T02:59:46.347Z,5.11
2023-05-01T03:02:13.111Z,5.09
2023-05-01T03:04:39.811Z,5.07
2023-05-01T03:07:06.507Z,5.05
2023-05-01T03:09:33.042Z,5.02
2023-05-01T03:11:59.710Z,5.00
2023-05-01T03:14:26.336Z,4.98
2023-05-01T03:16:54.800Z,4.95
2023-05-01T03:19:21.404Z,4.94
2023-05-01T03:21:48.029Z,4.92
2023-05-01T03:24:14.634Z,4.90
2023-05-01T03:26:41.247Z,4.88
2023-05-01T03:29:07.813Z,4.87
2023-05-01T03:31:34.588Z,4.87
2023-05-01T03:34:02.547Z,4.86
2023-05-01T03:36:29.103Z,4.85
2023-05-01T03:38:55.883Z,4.84
2023-05-01T03:41:22.540Z,4.81
2023-05-01T03:43:49.100Z,4.81
2023-05-01T03:46:15.764Z,4.79
2023-05-01T03:48:42.542Z,4.77
2023-05-01T03:51:10.601Z,4.77
2023-05-01T03:53:37.223Z,4.77
2023-05-01T03:56:04.246Z,4.76
2023-05-01T03:58:30.885Z,4.76
2023-05-01T04:00:57.803Z,4.78
2023-05-01T04:03:24.634Z,4.81
2023-05-01T04:05:51.376Z,4.84
2023-05-01T04:08:19.477Z,4.87
2023-05-01T04:10:46.052Z,4.94
2023-05-01T04:13:12.690Z,5.00
2023-05-01T04:15:39.354Z,5.07
2023-05-01T04:18:06.056Z,5.14
2023-05-01T04:20:32.744Z,5.21
2023-05-01T04:22:59.355Z,5.32
2023-05-01T04:25:27.319Z,5.65
2023-05-01T04:27:53.965Z,6.52
2023-05-01T04:30:20.603Z,7.50
2023-05-01T04:32:47.281Z,8.47
2023-05-01T04:35:14.083Z,9.33
2023-05-01T04:37:40.770Z,10.02
2023-05-01T04:40:10.569Z,10.49
2023-05-01T04:42:39.542Z,10.77
2023-05-01T04:45:06.968Z,10.94
2023-05-01T04:47:33.622Z,10.98
2023-05-01T04:50:00.633Z,10.99
2023-05-01T04:52:27.271Z,10.97
2023-05-01T04:54:54.008Z,11.01
2023-05-01T04:57:20.589Z,11.08
2023-05-01T04:59:48.651Z,11.25
2023-05-01T05:02:15.374Z,11.51
2023-05-01T05:04:42.061Z,11.76
2023-05-01T05:07:08.718Z,11.93
2023-05-01T05:09:35.474Z,12.04
2023-05-01T05:12:02.273Z,12.06
2023-05-01T05:14:28.991Z,12.09
2023-05-01T05:16:57.298Z,12.05
2023-05-01T05:19:24.071Z,12.02
2023-05-01T05:21:50.729Z,11.97
2023-05-01T05:24:17.381Z,11.92
2023-05-01T05:26:44.039Z,11.90
2023-05-01T05:29:10.690Z,11.92
2023-05-01T05:31:37.394Z,12.00
2023-05-01T05:34:05.424Z,12.00
2023-05-01T05:36:32.099Z,12.09
2023-05-01T05:38:59.676Z,12.17
2023-05-01T05:41:26.395Z,12.27
2023-05-01T05:43:52.985Z,12.37
2023-05-01T05:46:19.679Z,12.45
2023-05-01T05:48:46.333Z,12.54
2023-05-01T05:51:14.363Z,12.65
2023-05-01T05:53:40.937Z,12.73
2023-05-01T05:56:07.961Z,12.83
2023-05-01T05:58:34.576Z,12.93
2023-05-01T06:01:01.199Z,12.97
2023-05-01T06:03:27.989Z,12.99
2023-05-01T06:05:55.048Z,13.08
2023-05-01T06:08:23.180Z,13.16
2023-05-01T06:10:49.900Z,13.27
2023-05-01T06:13:16.562Z,13.30
2023-05-01T06:15:43.294Z,13.40
2023-05-01T06:18:10.197Z,13.46
2023-05-01T06:20:36.897Z,13.53
2023-05-01T06:23:03.580Z,13.58
2023-05-01T06:25:31.680Z,13.63
2023-05-01T06:27:58.422Z,13.70
2023-05-01T06:30:25.105Z,13.83
2023-05-01T06:32:51.747Z,13.94
2023-05-01T06:35:18.513Z,14.02
2023-05-01T06:37:45.167Z,14.09
2023-05-01T06:40:12.018Z,14.12
2023-05-01T06:42:40.486Z,14.16
2023-05-01T06:45:08.281Z,14.23
2023-05-01T06:47:35.316Z,14.28
2023-05-01T06:50:05.070Z,14.31
2023-05-01T06:52:32.348Z,14.38
2023-05-01T06:54:59.141Z,14.44
2023-05-01T06:57:25.854Z,14.52
2023-05-01T06:59:54.147Z,14.60
2023-05-01T07:02:21.244Z,14.73
2023-05-01T07:04:48.116Z,14.90
2023-05-01T07:07:14.915Z,15.11
2023-05-01T07:09:41.647Z,15.24
2023-05-01T07:12:08.391Z,15.38
2023-05-01T07:14:35.426Z,15.53
2023-05-01T07:17:03.799Z,15.64
2023-05-01T07:19:30.533Z,15.74
2023-05-01T07:21:57.193Z,15.80
2023-05-01T07:24:23.887Z,15.87
2023-05-01T07:26:50.530Z,15.86
2023-05-01T07:29:17.434Z,15.93
2023-05-01T07:31:44.210Z,15.96
2023-05-01T07:34:12.294Z,16.00
2023-05-01T07:36:38.941Z,16.05
2023-05-01T07:39:05.586Z,16.11
2023-05-01T07:41:32.155Z,16.12
2023-05-01T07:43:58.784Z,16.15
2023-05-01T07:46:25.572Z,16.23
2023-05-01T07:48:52.238Z,16.26
2023-05-01T07:51:20.378Z,16.31
2023-05-01T07:53:47.101Z,16.33
2023-05-01T07:56:13.775Z,16.38
2023-05-01T07:58:40.986Z,16.51
2023-05-01T08:01:07.984Z,16.63
2023-05-01T08:03:35.016Z,16.68
2023-05-01T08:06:01.954Z,16.72
2023-05-01T08:08:30.006Z,16.73
2023-05-01T08:10:56.635Z,16.83
2023-05-01T08:13:23.325Z,16.92
2023-05-01T08:15:50.067Z,16.99
2023-05-01T08:18:16.770Z,17.05
2023-05-01T08:20:43.351Z,17.12
2023-05-01T08:23:09.948Z,17.14
2023-05-01T08:25:37.953Z,17.16
2023-05-01T08:28:04.996Z,17.24
2023-05-01T08:30:31.669Z,17.34
2023-05-01T08:32:58.683Z,17.45
2023-05-01T08:35:25.397Z,17.52
2023-05-01T08:37:51.994Z,17.57
2023-05-01T08:40:18.897Z,17.58
2023-05-01T08:42:46.989Z,17.63
2023-05-01T08:45:15.463Z,17.72
2023-05-01T08:47:42.716Z,17.83
2023-05-01T08:50:10.487Z,17.91
2023-05-01T08:52:40.128Z,17.97
2023-05-01T08:55:11.743Z,17.98
2023-05-01T08:57:39.337Z,18.02
2023-05-01T09:00:14.803Z,18.12
2023-05-01T09:02:43.005Z,18.27
2023-05-01T09:05:10.413Z,18.37
2023-05-01T09:07:38.756Z,18.46
2023-05-01T09:10:06.711Z,18.60
2023-05-01T09:12:34.077Z,18.73
2023-05-01T09:15:02.983Z,18.82
2023-05-01T09:17:32.355Z,18.95
2023-05-01T09:20:02.201Z,19.10
2023-05-01T09:22:31.491Z,19.23
2023-05-01T09:24:58.189Z,19.41
2023-05-01T09:27:25.460Z,19.53
2023-05-01T09:29:52.214Z,19.59
2023-05-01T09:32:20.880Z,19.68
2023-05-01T09:34:50.526Z,19.79
2023-05-01T09:37:26.402Z,19.92
2023-05-01T09:40:06.032Z,19.99
2023-05-01T09:42:33.648Z,20.10
2023-05-01T09:45:00.706Z,20.24
2023-05-01T09:47:27.497Z,20.24
2023-05-01T09:49:56.422Z,20.18
2023-05-01T09:52:24.916Z,20.32
2023-05-01T09:55:16.404Z,20.45
2023-05-01T09:57:44.219Z,20.58
2023-05-01T10:00:13.102Z,20.73
2023-05-01T10:02:40.921Z,20.79
2023-05-01T10:05:10.136Z,20.95
2023-05-01T10:07:37.433Z,21.06
2023-05-01T10:10:17.740Z,21.15
2023-05-01T10:12:44.540Z,21.31
2023-05-01T10:15:23.846Z,21.37
2023-05-01T10:17:52.333Z,21.48
2023-05-01T10:20:20.467Z,21.54
2023-05-01T10:22:47.116Z,21.59
2023-05-01T10:25:13.881Z,21.61
2023-05-01T10:27:41.041Z,21.70
2023-05-01T10:30:08.671Z,21.81
2023-05-01T10:32:37.178Z,21.89
2023-05-01T10:35:09.886Z,21.99
2023-05-01T10:37:46.323Z,22.13
2023-05-01T10:40:44.439Z,22.24
2023-05-01T10:43:15.678Z,22.20
2023-05-01T10:45:42.904Z,22.14
2023-05-01T10:48:09.806Z,22.12
2023-05-01T10:51:09.130Z,22.22
2023-05-01T10:53:37.391Z,22.33
2023-05-01T10:56:05.001Z,22.39
2023-05-01T10:58:57.441Z,22.43
2023-05-01T11:01:29.051Z,22.57
2023-05-01T11:03:56.115Z,22.61
2023-05-01T11:06:22.937Z,22.64
2023-05-01T11:08:51.355Z,22.55
2023-05-01T11:11:45.391Z,22.58
2023-05-01T11:14:12.050Z,22.57
2023-05-01T11:16:42.809Z,22.62
2023-05-01T11:19:10.979Z,22.74
2023-05-01T11:21:39.098Z,22.90
2023-05-01T11:24:07.512Z,22.97
2023-05-01T11:26:38.264Z,22.97
2023-05-01T11:29:06.369Z,22.95
2023-05-01T11:31:33.414Z,22.90
2023-05-01T11:34:00.412Z,22.80
2023-05-01T11:36:28.733Z,22.72
2023-05-01T11:38:56.550Z,22.60
2023-05-01T11:41:25.517Z,22.50
2023-05-01T11:43:53.550Z,22.54
2023-05-01T11:46:27.232Z,22.72
2023-05-01T11:48:54.429Z,22.92
2023-05-01T11:51:21.207Z,23.10
2023-05-01T11:54:00.222Z,23.28
2023-05-01T11:56:28.575Z,23.35
2023-05-01T11:58:56.154Z,23.42
2023-05-01T12:01:32.815Z,23.49
2023-05-01T12:03:59.522Z,23.56
2023-05-01T12:06:35.999Z,23.68
2023-05-01T12:09:03.066Z,23.85
2023-05-01T12:11:31.528Z,23.99
2023-05-01T12:13:58.504Z,24.10
2023-05-01T12:16:25.444Z,24.13
2023-05-01T12:18:52.206Z,24.13
2023-05-01T12:21:18.792Z,24.05
2023-05-01T12:23:45.511Z,24.00
2023-05-01T12:26:19.018Z,24.02
2023-05-01T12:28:58.514Z,24.11
2023-05-01T12:31:26.638Z,24.27
2023-05-01T12:33:54.501Z,24.39
2023-05-01T12:36:22.124Z,24.42
2023-05-01T12:38:55.552Z,24.45
2023-05-01T12:41:32.489Z,24.42
2023-05-01T12:44:00.517Z,24.44
2023-05-01T12:46:27.699Z,24.46
2023-05-01T12:48:54.865Z,24.57
2023-05-01T12:51:22.758Z,24.56
2023-05-01T12:53:49.473Z,24.44
2023-05-01T12:56:21.729Z,24.33
2023-05-01T12:58:48.450Z,24.21
2023-05-01T13:01:24.858Z,24.16
2023-05-01T13:03:51.804Z,24.05
2023-05-01T13:06:18.774Z,24.08
2023-05-01T13:08:45.453Z,24.13
2023-05-01T13:11:13.509Z,24.15
2023-05-01T13:13:40.828Z,24.13
2023-05-01T13:16:09.476Z,24.14
2023-05-01T13:18:45.578Z,24.14
2023-05-01T13:21:13.695Z,24.15
2023-05-01T13:23:40.459Z,24.04
2023-05-01T13:26:08.533Z,23.99
2023-05-01T13:28:36.318Z,23.96
2023-05-01T13:31:10.458Z,24.02
2023-05-01T13:33:38.572Z,24.15
2023-05-01T13:36:17.814Z,24.29
2023-05-01T13:38:49.515Z,24.30
2023-05-01T13:41:17.665Z,24.39
2023-05-01T13:43:44.313Z,24.50
2023-05-01T13:46:15.701Z,24.53
2023-05-01T13:48:42.512Z,24.61
2023-05-01T13:51:11.615Z,24.66
2023-05-01T13:53:39.449Z,24.67
2023-05-01T13:56:13.601Z,24.62
2023-05-01T13:58:40.332Z,24.54
2023-05-01T14:01:13.985Z,24.45
2023-05-01T14:03:41.913Z,24.50
2023-05-01T14:06:12.683Z,24.57
2023-05-01T14:08:39.471Z,24.57
2023-05-01T14:11:07.760Z,24.53
2023-05-01T14:13:35.428Z,24.53
2023-05-01T14:16:02.499Z,24.36
2023-05-01T14:18:29.142Z,24.23
2023-05-01T14:20:55.773Z,24.15
2023-05-01T14:23:23.733Z,24.10
2023-05-01T14:25:50.841Z,24.07
2023-05-01T14:28:17.397Z,24.00
2023-05-01T14:30:44.128Z,23.92
2023-05-01T14:33:12.139Z,23.81
2023-05-01T14:35:47.421Z,23.74
2023-05-01T14:38:14.786Z,23.70
2023-05-01T14:40:43.801Z,23.64
2023-05-01T14:43:13.345Z,23.63
2023-05-01T14:45:41.309Z,23.62
2023-05-01T14:48:08.043Z,23.59
2023-05-01T14:50:34.829Z,23.60
2023-05-01T14:53:01.472Z,23.64
2023-05-01T14:55:31.554Z,23.64
2023-05-01T14:57:59.658Z,23.69
2023-05-01T15:00:26.530Z,23.69
2023-05-01T15:02:53.498Z,23.68
2023-05-01T15:05:20.215Z,23.67
2023-05-01T15:07:47.294Z,23.54
2023-05-01T15:10:13.972Z,23.56
2023-05-01T15:12:40.534Z,23.56
2023-05-01T15:15:09.928Z,23.58
2023-05-01T15:17:36.519Z,23.58
2023-05-01T15:20:03.855Z,23.58
2023-05-01T15:22:30.473Z,23.55
2023-05-01T15:24:57.248Z,23.49
2023-05-01T15:27:24.012Z,23.41
2023-05-01T15:29:50.661Z,23.38
2023-05-01T15:32:18.895Z,23.30
2023-05-01T15:34:45.618Z,23.24
2023-05-01T15:37:12.389Z,23.18
2023-05-01T15:39:38.995Z,23.13
2023-05-01T15:42:05.701Z,23.10
2023-05-01T15:44:33.216Z,23.09
2023-05-01T15:47:00.055Z,22.99
2023-05-01T15:49:28.108Z,22.93
2023-05-01T15:51:54.789Z,22.91
2023-05-01T15:54:21.467Z,22.90
2023-05-01T15:56:48.071Z,22.88
2023-05-01T15:59:14.654Z,22.81
2023-05-01T16:01:41.359Z,22.81
2023-05-01T16:04:08.354Z,22.82
2023-05-01T16:06:36.531Z,22.84
2023-05-01T16:09:03.855Z,22.86
2023-05-01T16:11:30.799Z,22.85
2023-05-01T16:13:57.867Z,22.85
2023-05-01T16:16:26.791Z,22.87
2023-05-01T16:18:54.556Z,22.84
2023-05-01T16:21:21.842Z,22.84
2023-05-01T16:23:50.189Z,22.85
2023-05-01T16:26:22.444Z,22.86
2023-05-01T16:28:49.299Z,22.87
2023-05-01T16:31:26.719Z,22.88
2023-05-01T16:33:54.324Z,22.85
2023-05-01T16:36:21.275Z,22.80
2023-05-01T16:38:49.440Z,22.72
2023-05-01T16:41:17.056Z,22.65
2023-05-01T16:43:44.764Z,22.57
2023-05-01T16:46:13.033Z,22.48
2023-05-01T16:48:40.049Z,22.39
2023-05-01T16:51:07.188Z,22.33
2023-05-01T16:53:34.238Z,22.29
2023-05-01T16:56:02.449Z,22.21
2023-05-01T16:58:29.257Z,22.15
2023-05-01T17:00:55.979Z,22.06
2023-05-01T17:03:22.888Z,22.01
2023-05-01T17:05:49.602Z,21.94
2023-05-01T17:08:16.338Z,21.85
2023-05-01T17:10:43.093Z,21.77
2023-05-01T17:13:11.351Z,21.69
2023-05-01T17:15:38.256Z,21.60
2023-05-01T17:18:05.048Z,21.53
2023-05-01T17:20:31.921Z,21.46
2023-05-01T17:22:58.725Z,21.39
2023-05-01T17:25:25.485Z,21.30
2023-05-01T17:27:52.248Z,21.21
2023-05-01T17:30:20.500Z,21.11
2023-05-01T17:32:48.085Z,21.02
2023-05-01T17:35:15.044Z,20.93
2023-05-01T17:37:41.834Z,20.82
2023-05-01T17:40:09.800Z,20.72
2023-05-01T17:42:36.684Z,20.62
2023-05-01T17:45:04.059Z,20.52
2023-05-01T17:47:32.186Z,20.44
2023-05-01T17:49:59.239Z,20.34
2023-05-01T17:52:26.174Z,20.25
2023-05-01T17:54:52.968Z,20.15
2023-05-01T17:57:19.635Z,20.07
2023-05-01T17:59:46.388Z,19.98
2023-05-01T18:02:13.160Z,19.90
2023-05-01T18:04:41.316Z,19.79
2023-05-01T18:07:08.031Z,19.71
2023-05-01T18:09:34.808Z,19.62
2023-05-01T18:12:01.553Z,19.50
2023-05-01T18:14:28.258Z,19.40
2023-05-01T18:16:54.979Z,19.30
2023-05-01T18:19:21.828Z,19.20
2023-05-01T18:21:50.210Z,19.09
2023-05-01T18:24:17.045Z,19.00
2023-05-01T18:26:43.811Z,18.88
2023-05-01T18:29:10.527Z,18.77
2023-05-01T18:31:37.369Z,18.66
2023-05-01T18:34:04.421Z,18.57
2023-05-01T18:36:31.209Z,18.47
2023-05-01T18:38:59.207Z,18.36
2023-05-01T18:41:25.975Z,18.26
2023-05-01T18:43:56.321Z,18.15
2023-05-01T18:46:24.567Z,18.05
2023-05-01T18:48:51.364Z,17.94
2023-05-01T18:51:18.256Z,17.84
2023-05-01T18:53:44.990Z,17.76
2023-05-01T18:56:13.168Z,17.67
2023-05-01T18:58:39.887Z,17.58
2023-05-01T19:01:06.898Z,17.52
2023-05-01T19:03:33.779Z,17.45
2023-05-01T19:06:00.655Z,17.38
2023-05-01T19:08:27.448Z,17.31
2023-05-01T19:10:54.137Z,17.23
2023-05-01T19:13:22.388Z,17.15
2023-05-01T19:15:49.151Z,17.07
2023-05-01T19:18:16.063Z,16.99
2023-05-01T19:20:42.883Z,16.92
2023-05-01T19:23:09.676Z,16.85
2023-05-01T19:25:36.532Z,16.77
2023-05-01T19:28:03.497Z,16.69
2023-05-01T19:30:31.796Z,16.62
2023-05-01T19:32:58.596Z,16.55
2023-05-01T19:35:25.621Z,16.49
2023-05-01T19:37:54.511Z,16.41
2023-05-01T19:40:21.413Z,16.36
2023-05-01T19:42:48.144Z,16.29
2023-05-01T19:45:17.641Z,16.23
2023-05-01T19:47:46.216Z,16.18
2023-05-01T19:50:13.053Z,16.13
2023-05-01T19:52:40.166Z,16.06
2023-05-01T19:55:07.873Z,16.00
2023-05-01T19:57:34.650Z,15.95
2023-05-01T20:00:02.641Z,15.89
2023-05-01T20:02:29.514Z,15.84
2023-05-01T20:04:57.677Z,15.79
2023-05-01T20:07:24.350Z,15.74
2023-05-01T20:09:50.961Z,15.71
2023-05-01T20:12:17.628Z,15.67
2023-05-01T20:14:44.553Z,15.63
2023-05-01T20:17:11.307Z,15.59
2023-05-01T20:19:39.320Z,15.54
2023-05-01T20:22:08.034Z,15.51
2023-05-01T20:24:34.628Z,15.47
2023-05-01T20:27:02.867Z,15.43
2023-05-01T20:29:29.706Z,15.38
2023-05-01T20:31:56.330Z,15.34
2023-05-01T20:34:23.421Z,15.31
2023-05-01T20:36:50.348Z,15.28
2023-05-01T20:39:18.540Z,15.25
2023-05-01T20:41:45.251Z,15.20
2023-05-01T20:44:11.838Z,15.17
2023-05-01T20:46:38.544Z,15.16
2023-05-01T20:49:05.455Z,15.12
2023-05-01T20:51:32.139Z,15.11
2023-05-01T20:53:58.775Z,15.08
2023-05-01T20:56:26.946Z,15.07
2023-05-01T20:58:53.618Z,15.04
2023-05-01T21:01:20.326Z,15.02
2023-05-01T21:03:47.210Z,14.99
2023-05-01T21:06:13.979Z,14.95
2023-05-01T21:08:40.764Z,14.91
2023-05-01T21:11:07.432Z,14.89
2023-05-01T21:13:35.460Z,14.87
2023-05-01T21:16:02.395Z,14.84
2023-05-01T21:18:33.074Z,14.80
2023-05-01T21:21:01.865Z,14.78
2023-05-01T21:23:29.837Z,14.75
2023-05-01T21:25:56.596Z,14.73
2023-05-01T21:28:23.397Z,14.70
2023-05-01T21:30:51.654Z,14.68
2023-05-01T21:33:18.802Z,14.65
2023-05-01T21:35:46.301Z,14.62
2023-05-01T21:38:12.973Z,14.59
2023-05-01T21:40:42.625Z,14.57
2023-05-01T21:43:09.634Z,14.55
2023-05-01T21:45:36.403Z,14.54
2023-05-01T21:48:04.908Z,14.51
2023-05-01T21:50:35.709Z,14.50
2023-05-01T21:53:02.925Z,14.47
2023-05-01T21:55:30.853Z,14.44
2023-05-01T21:57:58.084Z,14.42
2023-05-01T22:00:24.805Z,14.39
2023-05-01T22:02:51.832Z,14.35
2023-05-01T22:05:21.788Z,14.32
2023-05-01T22:07:48.819Z,14.29
2023-05-01T22:10:16.889Z,14.25
2023-05-01T22:12:44.398Z,14.22
2023-05-01T22:15:12.848Z,14.19
2023-05-01T22:17:40.537Z,14.17
2023-05-01T22:20:08.221Z,14.13
2023-05-01T22:22:37.762Z,14.10
2023-05-01T22:25:05.283Z,14.07
2023-05-01T22:27:31.953Z,14.05
2023-05-01T22:29:58.854Z,14.03
2023-05-01T22:32:25.686Z,14.00
2023-05-01T22:34:52.381Z,13.98
2023-05-01T22:37:19.014Z,13.96
2023-05-01T22:39:47.029Z,13.94
2023-05-01T22:42:13.603Z,13.93
2023-05-01T22:44:40.193Z,13.91
2023-05-01T22:47:06.824Z,13.88
2023-05-01T22:49:33.395Z,13.85
2023-05-01T22:51:59.934Z,13.83
2023-05-01T22:54:26.564Z,13.81
2023-05-01T22:56:54.577Z,13.79
2023-05-01T22:59:21.704Z,13.77
2023-05-01T23:01:48.676Z,13.75
2023-05-01T23:04:15.525Z,13.74
2023-05-01T23:06:42.822Z,13.71
2023-05-01T23:09:09.470Z,13.70
2023-05-01T23:11:36.391Z,13.67
2023-05-01T23:14:04.318Z,13.67
2023-05-01T23:16:39.537Z,13.65
2023-05-01T23:19:07.944Z,13.63
2023-05-01T23:21:35.467Z,13.61
2023-05-01T23:24:02.178Z,13.57
2023-05-01T23:26:29.334Z,13.55
2023-05-01T23:28:55.982Z,13.53
2023-05-01T23:31:25.747Z,13.51
2023-05-01T23:33:53.437Z,13.48
2023-05-01T23:36:20.493Z,13.45
2023-05-01T23:38:47.719Z,13.41
2023-05-01T23:41:14.908Z,13.37
2023-05-01T23:43:42.355Z,13.33
2023-05-01T23:46:09.167Z,13.30
2023-05-01T23:48:37.675Z,13.27
2023-05-01T23:51:04.978Z,13.24
2023-05-01T23:53:31.647Z,13.20
2023-05-01T23:55:58.277Z,13.15
2023-05-01T23:58:24.878Z,13.12
