createdAt,value
2018-04-16T00:00:00.904Z,13.0555555556
2018-04-16T00:00:13.152Z,13.0555555556
2018-04-16T00:00:25.366Z,13.0555555556
2018-04-16T00:00:37.650Z,13.0555555556
2018-04-16T00:00:49.879Z,13
2018-04-16T00:01:02.051Z,13.0555555556
2018-04-16T00:01:14.240Z,13
2018-04-16T00:01:26.440Z,13
2018-04-16T00:01:38.608Z,13.0555555556
2018-04-16T00:01:50.786Z,13
2018-04-16T00:02:02.978Z,13.0555555556
2018-04-16T00:02:15.171Z,13
2018-04-16T00:02:27.325Z,13.0555555556
2018-04-16T00:02:39.496Z,13.0555555556
2018-04-16T00:02:51.688Z,13
2018-04-16T00:03:03.871Z,13
2018-04-16T00:03:16.055Z,13
2018-04-16T00:03:28.269Z,13.0555555556
2018-04-16T00:03:40.441Z,13
2018-04-16T00:03:52.594Z,13
2018-04-16T00:04:04.778Z,13
2018-04-16T00:04:16.959Z,13
2018-04-16T00:04:29.236Z,13
2018-04-16T00:04:41.410Z,13
2018-04-16T00:04:53.578Z,13
2018-04-16T00:05:05.762Z,13
2018-04-16T00:05:17.918Z,13
2018-04-16T00:05:30.155Z,13
2018-04-16T00:05:42.327Z,13
2018-04-16T00:05:54.651Z,13
2018-04-16T00:06:06.979Z,13
2018-04-16T00:06:19.203Z,13
2018-04-16T00:06:31.390Z,13
2018-04-16T00:06:43.546Z,13
2018-04-16T00:06:55.707Z,13
2018-04-16T00:07:07.871Z,13
2018-04-16T00:07:20.067Z,13
2018-04-16T00:07:32.222Z,13
2018-04-16T00:07:44.377Z,13
2018-04-16T00:07:56.528Z,13
2018-04-16T00:08:08.693Z,13
2018-04-16T00:08:20.861Z,13
2018-04-16T00:08:33.045Z,13
2018-04-16T00:08:45.218Z,13
2018-04-16T00:08:57.443Z,13
2018-04-16T00:09:09.595Z,13
2018-04-16T00:09:21.823Z,13
2018-04-16T00:09:33.983Z,12.9444444444
2018-04-16T00:09:46.150Z,13
2018-04-16T00:09:58.319Z,13
2018-04-16T00:10:10.650Z,13
2018-04-16T00:10:22.837Z,13
2018-04-16T00:10:35.025Z,13
2018-04-16T00:10:47.209Z,13
2018-04-16T00:10:59.362Z,13
2018-04-16T00:11:11.528Z,13
2018-04-16T00:11:23.701Z,13
2018-04-16T00:11:35.863Z,13
2018-04-16T00:11:48.030Z,13
2018-04-16T00:12:00.197Z,13
2018-04-16T00:12:12.415Z,13
2018-04-16T00:12:24.574Z,13
2018-04-16T00:12:36.747Z,13
2018-04-16T00:12:48.904Z,13
2018-04-16T00:13:01.087Z,13
2018-04-16T00:13:13.259Z,13
2018-04-16T00:13:25.642Z,13
2018-04-16T00:13:38.038Z,13
2018-04-16T00:13:50.193Z,12.9444444444
2018-04-16T00:14:02.357Z,12.9444444444
2018-04-16T00:14:14.523Z,12.9444444444
2018-04-16T00:14:26.693Z,13
2018-04-16T00:14:38.859Z,12.9444444444
2018-04-16T00:14:51.031Z,12.9444444444
2018-04-16T00:15:03.218Z,12.9444444444
2018-04-16T00:15:15.392Z,13
2018-04-16T00:15:27.551Z,12.9444444444
2018-04-16T00:15:39.731Z,12.9444444444
2018-04-16T00:15:51.897Z,12.9444444444
2018-04-16T00:16:04.081Z,12.9444444444
2018-04-16T00:16:16.245Z,12.9444444444
2018-04-16T00:16:28.418Z,12.9444444444
2018-04-16T00:16:40.594Z,12.9444444444
2018-04-16T00:16:52.746Z,12.9444444444
2018-04-16T00:17:04.916Z,12.9444444444
2018-04-16T00:17:17.127Z,12.9444444444
2018-04-16T00:17:29.298Z,12.8888888889
2018-04-16T00:17:41.470Z,12.9444444444
2018-04-16T00:17:53.677Z,12.8888888889
2018-04-16T00:18:05.835Z,12.9444444444
2018-04-16T00:18:18.149Z,12.8888888889
2018-04-16T00:18:30.562Z,12.8888888889
2018-04-16T00:18:42.756Z,12.8888888889
2018-04-16T00:18:54.923Z,12.8888888889
2018-04-16T00:19:07.113Z,12.9444444444
2018-04-16T00:19:19.284Z,12.8888888889
2018-04-16T00:19:31.460Z,12.8888888889
2018-04-16T00:19:43.632Z,12.8888888889
2018-04-16T00:19:55.796Z,12.8888888889
2018-04-16T00:20:07.955Z,12.8888888889
2018-04-16T00:20:20.122Z,12.8888888889
2018-04-16T00:20:32.295Z,12.8888888889
2018-04-16T00:20:44.453Z,12.8888888889
2018-04-16T00:20:56.621Z,12.8888888889
2018-04-16T00:21:08.778Z,12.8888888889
2018-04-16T00:21:20.940Z,12.8888888889
2018-04-16T00:21:33.120Z,12.8888888889
2018-04-16T00:21:45.468Z,12.8333333333
2018-04-16T00:21:57.661Z,12.8888888889
2018-04-16T00:22:09.826Z,12.8888888889
2018-04-16T00:22:22.005Z,12.8888888889
2018-04-16T00:22:34.207Z,12.8888888889
2018-04-16T00:22:46.356Z,12.8888888889
2018-04-16T00:22:58.549Z,12.8888888889
2018-04-16T00:23:10.724Z,12.8888888889
2018-04-16T00:23:22.897Z,12.8888888889
2018-04-16T00:23:35.066Z,12.8333333333
2018-04-16T00:23:47.234Z,12.8888888889
2018-04-16T00:23:59.395Z,12.8333333333
2018-04-16T00:24:11.654Z,12.8333333333
2018-04-16T00:24:23.814Z,12.8333333333
2018-04-16T00:24:36.011Z,12.8333333333
2018-04-16T00:24:48.201Z,12.8333333333
2018-04-16T00:25:00.353Z,12.8333333333
2018-04-16T00:25:12.513Z,12.8333333333
2018-04-16T00:25:24.741Z,12.8333333333
2018-04-16T00:25:36.937Z,12.8333333333
2018-04-16T00:25:49.110Z,12.8333333333
2018-04-16T00:26:01.286Z,12.8333333333
2018-04-16T00:26:13.438Z,12.8333333333
2018-04-16T00:26:25.591Z,12.8333333333
2018-04-16T00:26:37.768Z,12.8333333333
2018-04-16T00:26:49.950Z,12.8333333333
2018-04-16T00:27:02.119Z,12.8333333333
2018-04-16T00:27:14.278Z,12.8333333333
2018-04-16T00:27:26.447Z,12.8333333333
2018-04-16T00:27:38.631Z,12.8333333333
2018-04-16T00:27:50.795Z,12.8333333333
2018-04-16T00:28:02.967Z,12.8333333333
2018-04-16T00:28:15.139Z,12.8333333333
2018-04-16T00:28:27.295Z,12.8333333333
2018-04-16T00:28:39.456Z,12.8333333333
2018-04-16T00:28:51.691Z,12.8333333333
2018-04-16T00:29:03.857Z,12.8333333333
2018-04-16T00:29:16.066Z,12.8333333333
2018-04-16T00:29:28.343Z,12.8333333333
2018-04-16T00:29:40.510Z,12.8333333333
2018-04-16T00:29:52.660Z,12.8333333333
2018-04-16T00:30:04.828Z,12.8333333333
2018-04-16T00:30:16.990Z,12.8333333333
2018-04-16T00:30:29.149Z,12.8333333333
2018-04-16T00:30:41.310Z,12.8333333333
2018-04-16T00:30:53.476Z,12.8333333333
2018-04-16T00:31:05.646Z,12.8333333333
2018-04-16T00:31:17.810Z,12.8333333333
2018-04-16T00:31:29.973Z,12.8333333333
2018-04-16T00:31:42.148Z,12.8333333333
2018-04-16T00:31:54.328Z,12.8333333333
2018-04-16T00:32:06.485Z,12.8888888889
2018-04-16T00:32:18.660Z,12.8888888889
2018-04-16T00:32:30.817Z,12.8333333333
2018-04-16T00:32:42.967Z,12.8333333333
2018-04-16T00:32:55.132Z,12.8333333333
2018-04-16T00:33:07.334Z,12.8333333333
2018-04-16T00:33:19.501Z,12.8333333333
2018-04-16T00:33:31.674Z,12.8333333333
2018-04-16T00:33:43.850Z,12.8333333333
2018-04-16T00:33:56.025Z,12.8333333333
2018-04-16T00:34:08.188Z,12.8333333333
2018-04-16T00:34:20.510Z,12.8333333333
2018-04-16T00:34:32.689Z,12.8888888889
2018-04-16T00:34:44.869Z,12.8333333333
2018-04-16T00:34:57.078Z,12.8333333333
2018-04-16T00:35:09.275Z,12.8888888889
2018-04-16T00:35:21.442Z,12.8333333333
2018-04-16T00:35:33.610Z,12.8333333333
2018-04-16T00:35:45.848Z,12.8333333333
2018-04-16T00:35:58.022Z,12.8333333333
2018-04-16T00:36:10.176Z,12.8333333333
2018-04-16T00:36:22.341Z,12.8333333333
2018-04-16T00:36:34.507Z,12.8333333333
2018-04-16T00:36:46.659Z,12.8333333333
2018-04-16T00:36:58.813Z,12.8333333333
2018-04-16T00:37:10.975Z,12.8333333333
2018-04-16T00:37:23.174Z,12.8333333333
2018-04-16T00:37:35.349Z,12.8333333333
2018-04-16T00:37:47.505Z,12.8333333333
2018-04-16T00:37:59.663Z,12.8333333333
2018-04-16T00:38:11.876Z,12.8333333333
2018-04-16T00:38:24.038Z,12.8333333333
2018-04-16T00:38:36.206Z,12.8333333333
2018-04-16T00:38:48.385Z,12.8333333333
2018-04-16T00:39:00.554Z,12.8333333333
2018-04-16T00:39:12.703Z,12.8333333333
2018-04-16T00:39:24.932Z,12.8333333333
2018-04-16T00:39:37.108Z,12.8333333333
2018-04-16T00:39:49.282Z,12.8333333333
2018-04-16T00:40:01.458Z,12.8333333333
2018-04-16T00:40:13.627Z,12.8333333333
2018-04-16T00:40:25.789Z,12.8333333333
2018-04-16T00:40:37.959Z,12.8333333333
2018-04-16T00:40:50.136Z,12.8333333333
2018-04-16T00:41:02.315Z,12.8333333333
2018-04-16T00:41:14.490Z,12.8333333333
2018-04-16T00:41:26.672Z,12.8333333333
2018-04-16T00:41:39.135Z,12.8333333333
2018-04-16T00:41:51.298Z,12.8333333333
2018-04-16T00:42:03.444Z,12.8333333333
2018-04-16T00:42:15.606Z,12.8333333333
2018-04-16T00:42:27.776Z,12.7777777778
2018-04-16T00:42:39.954Z,12.7777777778
2018-04-16T00:42:52.122Z,12.7777777778
2018-04-16T00:43:04.292Z,12.7777777778
2018-04-16T00:43:16.455Z,12.7777777778
2018-04-16T00:43:28.625Z,12.7777777778
2018-04-16T00:43:40.776Z,12.7777777778
2018-04-16T00:43:52.927Z,12.7777777778
2018-04-16T00:44:05.107Z,12.7222222222
2018-04-16T00:44:17.263Z,12.7777777778
2018-04-16T00:44:29.425Z,12.7222222222
2018-04-16T00:44:41.590Z,12.7777777778
2018-04-16T00:44:53.748Z,12.7222222222
2018-04-16T00:45:05.918Z,12.7222222222
2018-04-16T00:45:18.079Z,12.7222222222
2018-04-16T00:45:30.253Z,12.7222222222
2018-04-16T00:45:42.471Z,12.7222222222
2018-04-16T00:45:54.640Z,12.7222222222
2018-04-16T00:46:06.824Z,12.7222222222
2018-04-16T00:46:18.992Z,12.7777777778
2018-04-16T00:46:31.211Z,12.7222222222
2018-04-16T00:46:43.394Z,12.7222222222
2018-04-16T00:46:55.551Z,12.7222222222
2018-04-16T00:47:07.697Z,12.7222222222
2018-04-16T00:47:19.859Z,12.7222222222
2018-04-16T00:47:32.328Z,12.7222222222
2018-04-16T00:47:44.541Z,12.6666666667
2018-04-16T00:47:56.699Z,12.7222222222
2018-04-16T00:48:08.970Z,12.6666666667
2018-04-16T00:48:21.149Z,12.6666666667
2018-04-16T00:48:33.296Z,12.6666666667
2018-04-16T00:48:45.507Z,12.7222222222
2018-04-16T00:48:57.663Z,12.6666666667
2018-04-16T00:49:09.827Z,12.7222222222
2018-04-16T00:49:22.005Z,12.6666666667
2018-04-16T00:49:34.186Z,12.6666666667
2018-04-16T00:49:46.567Z,12.6666666667
2018-04-16T00:49:58.741Z,12.6666666667
2018-04-16T00:50:10.897Z,12.6666666667
2018-04-16T00:50:23.077Z,12.6666666667
2018-04-16T00:50:35.228Z,12.6666666667
2018-04-16T00:50:47.395Z,12.6666666667
2018-04-16T00:50:59.562Z,12.6666666667
2018-04-16T00:51:11.765Z,12.6666666667
2018-04-16T00:51:23.941Z,12.6111111111
2018-04-16T00:51:36.104Z,12.6666666667
2018-04-16T00:51:48.250Z,12.6666666667
2018-04-16T00:52:00.412Z,12.6666666667
2018-04-16T00:52:12.602Z,12.6666666667
2018-04-16T00:52:24.763Z,12.6666666667
2018-04-16T00:52:36.937Z,12.6111111111
2018-04-16T00:52:49.087Z,12.6111111111
2018-04-16T00:53:01.254Z,12.6666666667
2018-04-16T00:53:13.898Z,12.6111111111
2018-04-16T00:53:26.141Z,12.6111111111
2018-04-16T00:53:38.308Z,12.6666666667
2018-04-16T00:53:50.464Z,12.5555555556
2018-04-16T00:54:02.650Z,12.6111111111
2018-04-16T00:54:14.810Z,12.6111111111
2018-04-16T00:54:26.989Z,12.6111111111
2018-04-16T00:54:39.248Z,12.6111111111
2018-04-16T00:54:51.422Z,12.5555555556
2018-04-16T00:55:03.589Z,12.5555555556
2018-04-16T00:55:15.775Z,12.5555555556
2018-04-16T00:55:27.990Z,12.5555555556
2018-04-16T00:55:40.154Z,12.5555555556
2018-04-16T00:55:52.327Z,12.5555555556
2018-04-16T00:56:04.489Z,12.5555555556
2018-04-16T00:56:16.632Z,12.5555555556
2018-04-16T00:56:28.809Z,12.5555555556
2018-04-16T00:56:41.021Z,12.5555555556
2018-04-16T00:56:53.177Z,12.5555555556
2018-04-16T00:57:05.349Z,12.5555555556
2018-04-16T00:57:17.503Z,12.5555555556
2018-04-16T00:57:29.681Z,12.5555555556
2018-04-16T00:57:41.840Z,12.5555555556
2018-04-16T00:57:54.004Z,12.5555555556
2018-04-16T00:58:06.156Z,12.5
2018-04-16T00:58:18.295Z,12.5555555556
2018-04-16T00:58:30.516Z,12.5555555556
2018-04-16T00:58:42.673Z,12.5
2018-04-16T00:58:54.850Z,12.5
2018-04-16T00:59:07.075Z,12.5
2018-04-16T00:59:19.265Z,12.5
2018-04-16T00:59:31.479Z,12.5
2018-04-16T00:59:43.647Z,12.5555555556
2018-04-16T00:59:55.793Z,12.5
2018-04-16T01:00:07.979Z,12.5
2018-04-16T01:00:20.184Z,12.5
2018-04-16T01:00:32.408Z,12.5
2018-04-16T01:00:44.608Z,12.5
2018-04-16T01:00:56.827Z,12.5
2018-04-16T01:01:09.012Z,12.5
2018-04-16T01:01:21.188Z,12.5
2018-04-16T01:01:33.378Z,12.4444444444
2018-04-16T01:01:45.552Z,12.5
2018-04-16T01:01:57.719Z,12.4444444444
2018-04-16T01:02:09.900Z,12.5
2018-04-16T01:02:22.060Z,12.4444444444
2018-04-16T01:02:34.240Z,12.4444444444
2018-04-16T01:02:46.408Z,12.4444444444
2018-04-16T01:02:58.573Z,12.4444444444
2018-04-16T01:03:10.739Z,12.4444444444
2018-04-16T01:03:22.913Z,12.4444444444
2018-04-16T01:03:35.077Z,12.4444444444
2018-04-16T01:03:47.254Z,12.3888888889
2018-04-16T01:03:59.438Z,12.4444444444
2018-04-16T01:04:11.637Z,12.4444444444
2018-04-16T01:04:23.829Z,12.3888888889
2018-04-16T01:04:35.998Z,12.3888888889
2018-04-16T01:04:48.189Z,12.4444444444
2018-04-16T01:05:00.403Z,12.3888888889
2018-04-16T01:05:12.614Z,12.3888888889
2018-04-16T01:05:24.762Z,12.3888888889
2018-04-16T01:05:37.046Z,12.3888888889
2018-04-16T01:05:49.214Z,12.3888888889
2018-04-16T01:06:01.368Z,12.3888888889
2018-04-16T01:06:13.530Z,12.4444444444
2018-04-16T01:06:25.703Z,12.3888888889
2018-04-16T01:06:37.885Z,12.3888888889
2018-04-16T01:06:50.044Z,12.3888888889
2018-04-16T01:07:02.203Z,12.3888888889
2018-04-16T01:07:14.433Z,12.3888888889
2018-04-16T01:07:26.639Z,12.3888888889
2018-04-16T01:07:38.813Z,12.3888888889
2018-04-16T01:07:50.976Z,12.3888888889
2018-04-16T01:08:03.167Z,12.3888888889
2018-04-16T01:08:15.360Z,12.3888888889
2018-04-16T01:08:27.528Z,12.3888888889
2018-04-16T01:08:39.722Z,12.3888888889
2018-04-16T01:08:51.885Z,12.3888888889
2018-04-16T01:09:04.048Z,12.3888888889
2018-04-16T01:09:16.228Z,12.3333333333
2018-04-16T01:09:28.400Z,12.3888888889
2018-04-16T01:09:40.570Z,12.3333333333
2018-04-16T01:09:52.784Z,12.3888888889
2018-04-16T01:10:04.968Z,12.3333333333
2018-04-16T01:10:17.133Z,12.3333333333
2018-04-16T01:10:29.376Z,12.3333333333
2018-04-16T01:10:41.551Z,12.3333333333
2018-04-16T01:10:53.710Z,12.3333333333
2018-04-16T01:11:05.897Z,12.3333333333
2018-04-16T01:11:18.064Z,12.3333333333
2018-04-16T01:11:30.247Z,12.3333333333
2018-04-16T01:11:42.412Z,12.3333333333
2018-04-16T01:11:54.602Z,12.3333333333
2018-04-16T01:12:06.767Z,12.3333333333
2018-04-16T01:12:18.918Z,12.3333333333
2018-04-16T01:12:31.080Z,12.3333333333
2018-04-16T01:12:43.246Z,12.3333333333
2018-04-16T01:12:55.403Z,12.3333333333
2018-04-16T01:13:07.576Z,12.3333333333
2018-04-16T01:13:19.984Z,12.3333333333
2018-04-16T01:13:32.404Z,12.3333333333
2018-04-16T01:13:44.568Z,12.3333333333
2018-04-16T01:13:56.723Z,12.3333333333
2018-04-16T01:14:08.932Z,12.3333333333
2018-04-16T01:14:21.083Z,12.3333333333
2018-04-16T01:14:33.243Z,12.2777777778
2018-04-16T01:14:45.456Z,12.3333333333
2018-04-16T01:14:57.661Z,12.3333333333
2018-04-16T01:15:09.820Z,12.3333333333
2018-04-16T01:15:21.997Z,12.3333333333
2018-04-16T01:15:34.178Z,12.2777777778
2018-04-16T01:15:46.363Z,12.2777777778
2018-04-16T01:15:58.552Z,12.2777777778
2018-04-16T01:16:10.788Z,12.3333333333
2018-04-16T01:16:22.936Z,12.2777777778
2018-04-16T01:16:35.104Z,12.3333333333
2018-04-16T01:16:47.263Z,12.2777777778
2018-04-16T01:16:59.428Z,12.2777777778
2018-04-16T01:17:11.639Z,12.2777777778
2018-04-16T01:17:23.808Z,12.2777777778
2018-04-16T01:17:35.982Z,12.2777777778
2018-04-16T01:17:48.145Z,12.2777777778
2018-04-16T01:18:00.307Z,12.2777777778
2018-04-16T01:18:12.684Z,12.2777777778
2018-04-16T01:18:24.856Z,12.2777777778
2018-04-16T01:18:37.234Z,12.2777777778
2018-04-16T01:18:49.394Z,12.2777777778
2018-04-16T01:19:01.564Z,12.2777777778
2018-04-16T01:19:13.733Z,12.2777777778
2018-04-16T01:19:25.944Z,12.2777777778
2018-04-16T01:19:38.112Z,12.2777777778
2018-04-16T01:19:50.324Z,12.2777777778
2018-04-16T01:20:02.495Z,12.2777777778
2018-04-16T01:20:14.674Z,12.2222222222
2018-04-16T01:20:26.832Z,12.2777777778
2018-04-16T01:20:38.986Z,12.2222222222
2018-04-16T01:20:51.146Z,12.2777777778
2018-04-16T01:21:03.294Z,12.2777777778
2018-04-16T01:21:15.437Z,12.2777777778
2018-04-16T01:21:27.613Z,12.2222222222
2018-04-16T01:21:39.811Z,12.2222222222
2018-04-16T01:21:52.102Z,12.2222222222
2018-04-16T01:22:04.301Z,12.2222222222
2018-04-16T01:22:16.463Z,12.2222222222
2018-04-16T01:22:28.632Z,12.2222222222
2018-04-16T01:22:40.844Z,12.2222222222
2018-04-16T01:22:53.011Z,12.2222222222
2018-04-16T01:23:05.176Z,12.2222222222
2018-04-16T01:23:17.337Z,12.2222222222
2018-04-16T01:23:29.517Z,12.2222222222
2018-04-16T01:23:41.700Z,12.2222222222
2018-04-16T01:23:53.854Z,12.1666666667
2018-04-16T01:24:06.037Z,12.1666666667
2018-04-16T01:24:18.202Z,12.1666666667
2018-04-16T01:24:30.369Z,12.1666666667
2018-04-16T01:24:42.548Z,12.1666666667
2018-04-16T01:24:54.719Z,12.1666666667
2018-04-16T01:25:06.895Z,12.1666666667
2018-04-16T01:25:19.103Z,12.1666666667
2018-04-16T01:25:31.313Z,12.1666666667
2018-04-16T01:25:43.505Z,12.1666666667
2018-04-16T01:25:55.663Z,12.1666666667
2018-04-16T01:26:07.869Z,12.1666666667
2018-04-16T01:26:20.031Z,12.1666666667
2018-04-16T01:26:32.232Z,12.1666666667
2018-04-16T01:26:44.412Z,12.1666666667
2018-04-16T01:26:56.568Z,12.1111111111
2018-04-16T01:27:08.723Z,12.1666666667
2018-04-16T01:27:21.110Z,12.1666666667
2018-04-16T01:27:33.274Z,12.1111111111
2018-04-16T01:27:45.449Z,12.1111111111
2018-04-16T01:27:57.649Z,12.1111111111
2018-04-16T01:28:09.822Z,12.1111111111
2018-04-16T01:28:22.003Z,12.1111111111
2018-04-16T01:28:34.216Z,12.1111111111
2018-04-16T01:28:46.430Z,12.1111111111
2018-04-16T01:28:58.632Z,12.1111111111
2018-04-16T01:29:10.803Z,12.1111111111
2018-04-16T01:29:22.961Z,12.1111111111
2018-04-16T01:29:35.136Z,12.0555555556
2018-04-16T01:29:47.295Z,12.0555555556
2018-04-16T01:29:59.455Z,12.1111111111
2018-04-16T01:30:11.630Z,12.0555555556
2018-04-16T01:30:23.799Z,12.0555555556
2018-04-16T01:30:35.952Z,12.0555555556
2018-04-16T01:30:48.117Z,12.0555555556
2018-04-16T01:31:00.265Z,12.0555555556
2018-04-16T01:31:12.429Z,12.0555555556
2018-04-16T01:31:24.608Z,12.0555555556
2018-04-16T01:31:36.772Z,12.0555555556
2018-04-16T01:31:48.993Z,12.0555555556
2018-04-16T01:32:01.141Z,12.0555555556
2018-04-16T01:32:13.322Z,12.0555555556
2018-04-16T01:32:25.521Z,12.0555555556
2018-04-16T01:32:37.683Z,12.0555555556
2018-04-16T01:32:49.895Z,12.0555555556
2018-04-16T01:33:02.055Z,12.0555555556
2018-04-16T01:33:14.204Z,12.0555555556
2018-04-16T01:33:26.372Z,12.0555555556
2018-04-16T01:33:38.534Z,12.0555555556
2018-04-16T01:33:50.694Z,12
2018-04-16T01:34:02.854Z,12.0555555556
2018-04-16T01:34:15.018Z,12
2018-04-16T01:34:27.354Z,12
2018-04-16T01:34:39.528Z,12.0555555556
2018-04-16T01:34:51.685Z,12
2018-04-16T01:35:03.840Z,12
2018-04-16T01:35:16.013Z,12
2018-04-16T01:35:28.182Z,12
2018-04-16T01:35:40.336Z,12
2018-04-16T01:35:52.478Z,12
2018-04-16T01:36:04.631Z,12
2018-04-16T01:36:16.795Z,12
2018-04-16T01:36:28.957Z,12
2018-04-16T01:36:41.149Z,12
2018-04-16T01:36:53.323Z,12
2018-04-16T01:37:05.499Z,12
2018-04-16T01:37:17.693Z,12
2018-04-16T01:37:29.921Z,12
2018-04-16T01:37:42.118Z,12
2018-04-16T01:37:54.347Z,12
2018-04-16T01:38:06.520Z,12
2018-04-16T01:38:18.676Z,12
2018-04-16T01:38:30.837Z,12
2018-04-16T01:38:43.003Z,12
2018-04-16T01:38:55.171Z,12
2018-04-16T01:39:07.498Z,12
2018-04-16T01:39:19.760Z,12
2018-04-16T01:39:31.920Z,12
2018-04-16T01:39:44.258Z,12
2018-04-16T01:39:56.465Z,12
2018-04-16T01:40:08.649Z,12
2018-04-16T01:40:20.820Z,12
2018-04-16T01:40:32.997Z,12
2018-04-16T01:40:45.166Z,12
2018-04-16T01:40:57.338Z,12
2018-04-16T01:41:09.646Z,12
2018-04-16T01:41:21.801Z,12
2018-04-16T01:41:33.968Z,12
2018-04-16T01:41:46.120Z,12
2018-04-16T01:41:58.329Z,12
2018-04-16T01:42:10.517Z,12
2018-04-16T01:42:22.701Z,12
2018-04-16T01:42:34.867Z,12
2018-04-16T01:42:47.019Z,12
2018-04-16T01:42:59.168Z,12
2018-04-16T01:43:11.364Z,12
2018-04-16T01:43:23.520Z,12
2018-04-16T01:43:35.693Z,12
2018-04-16T01:43:47.888Z,12
2018-04-16T01:44:00.077Z,12
2018-04-16T01:44:12.250Z,12
2018-04-16T01:44:24.389Z,12
2018-04-16T01:44:36.553Z,12
2018-04-16T01:44:48.735Z,12
2018-04-16T01:45:00.913Z,12
2018-04-16T01:45:13.065Z,12
2018-04-16T01:45:25.215Z,12
2018-04-16T01:45:37.378Z,12
2018-04-16T01:45:49.541Z,12
2018-04-16T01:46:01.694Z,12
2018-04-16T01:46:13.919Z,12
2018-04-16T01:46:26.084Z,12
2018-04-16T01:46:38.273Z,12
2018-04-16T01:46:50.469Z,12
2018-04-16T01:47:02.638Z,12
2018-04-16T01:47:14.799Z,12
2018-04-16T01:47:26.960Z,12
2018-04-16T01:47:39.120Z,12
2018-04-16T01:47:51.271Z,12
2018-04-16T01:48:03.539Z,12
2018-04-16T01:48:15.710Z,12
2018-04-16T01:48:27.890Z,12
2018-04-16T01:48:40.063Z,12
2018-04-16T01:48:52.229Z,12
2018-04-16T01:49:04.438Z,12
2018-04-16T01:49:16.603Z,12
2018-04-16T01:49:28.834Z,12
2018-04-16T01:49:41.019Z,12
2018-04-16T01:49:53.254Z,12
2018-04-16T01:50:05.456Z,12
2018-04-16T01:50:17.671Z,12
2018-04-16T01:50:29.843Z,12
2018-04-16T01:50:42.013Z,12
2018-04-16T01:50:54.178Z,12
2018-04-16T01:51:06.395Z,12
2018-04-16T01:51:18.638Z,12
2018-04-16T01:51:30.779Z,12
2018-04-16T01:51:42.963Z,12
2018-04-16T01:51:55.136Z,12
2018-04-16T01:52:07.297Z,12
2018-04-16T01:52:19.462Z,12
2018-04-16T01:52:31.632Z,12
2018-04-16T01:52:43.814Z,12
2018-04-16T01:52:55.980Z,12
2018-04-16T01:53:08.141Z,12
2018-04-16T01:53:20.328Z,12
2018-04-16T01:53:32.498Z,12
2018-04-16T01:53:44.656Z,12
2018-04-16T01:53:56.827Z,12
2018-04-16T01:54:08.995Z,12
2018-04-16T01:54:21.159Z,12
2018-04-16T01:54:33.336Z,12
2018-04-16T01:54:45.497Z,12
2018-04-16T01:54:57.664Z,12
2018-04-16T01:55:09.844Z,12
2018-04-16T01:55:22.018Z,12
2018-04-16T01:55:34.194Z,12
2018-04-16T01:55:46.381Z,12
2018-04-16T01:55:58.549Z,12
2018-04-16T01:56:10.925Z,12
2018-04-16T01:56:23.090Z,12
2018-04-16T01:56:35.263Z,12
2018-04-16T01:56:47.419Z,12
2018-04-16T01:56:59.574Z,12
2018-04-16T01:57:11.757Z,12.0555555556
2018-04-16T01:57:23.934Z,12
2018-04-16T01:57:36.112Z,12
2018-04-16T01:57:48.278Z,12
2018-04-16T01:58:00.485Z,12
2018-04-16T01:58:12.649Z,12
2018-04-16T01:58:24.805Z,12
2018-04-16T01:58:36.961Z,12
2018-04-16T01:58:49.132Z,12
2018-04-16T01:59:01.301Z,12
2018-04-16T01:59:13.470Z,12
2018-04-16T01:59:25.626Z,11.9444444444
2018-04-16T01:59:37.789Z,12
2018-04-16T01:59:49.935Z,12
2018-04-16T02:00:02.096Z,12
2018-04-16T02:00:14.296Z,12
2018-04-16T02:00:26.488Z,12
2018-04-16T02:00:38.696Z,12
2018-04-16T02:00:50.907Z,12
2018-04-16T02:01:03.153Z,12
2018-04-16T02:01:15.429Z,12
2018-04-16T02:01:27.604Z,12
2018-04-16T02:01:39.772Z,12
2018-04-16T02:01:51.944Z,12
2018-04-16T02:02:04.109Z,12
2018-04-16T02:02:16.304Z,12
2018-04-16T02:02:28.484Z,12
2018-04-16T02:02:40.662Z,12
2018-04-16T02:02:52.871Z,12
2018-04-16T02:03:05.060Z,12
2018-04-16T02:03:17.275Z,12
2018-04-16T02:03:29.475Z,12
2018-04-16T02:03:41.681Z,12
2018-04-16T02:03:53.866Z,12
2018-04-16T02:04:06.042Z,12
2018-04-16T02:04:18.232Z,12
2018-04-16T02:04:30.413Z,12
2018-04-16T02:04:42.570Z,12
2018-04-16T02:04:54.744Z,12
2018-04-16T02:05:06.906Z,12
2018-04-16T02:05:19.091Z,11.9444444444
2018-04-16T02:05:31.264Z,12
2018-04-16T02:05:43.460Z,12
2018-04-16T02:05:55.656Z,12
2018-04-16T02:06:07.822Z,12
2018-04-16T02:06:20.062Z,12
2018-04-16T02:06:32.221Z,11.9444444444
2018-04-16T02:06:44.384Z,12
2018-04-16T02:06:56.552Z,11.9444444444
2018-04-16T02:07:08.733Z,12
2018-04-16T02:07:20.898Z,12
2018-04-16T02:07:33.058Z,11.9444444444
2018-04-16T02:07:45.225Z,11.9444444444
2018-04-16T02:07:57.394Z,11.9444444444
2018-04-16T02:08:09.574Z,11.9444444444
2018-04-16T02:08:21.750Z,11.9444444444
2018-04-16T02:08:33.897Z,12
2018-04-16T02:08:46.095Z,11.9444444444
2018-04-16T02:08:58.282Z,11.9444444444
2018-04-16T02:09:10.467Z,11.9444444444
2018-04-16T02:09:22.653Z,11.9444444444
2018-04-16T02:09:34.803Z,11.9444444444
2018-04-16T02:09:46.957Z,11.9444444444
2018-04-16T02:09:59.143Z,11.9444444444
2018-04-16T02:10:11.328Z,11.9444444444
2018-04-16T02:10:23.523Z,12
2018-04-16T02:10:35.689Z,11.9444444444
2018-04-16T02:10:47.869Z,11.9444444444
2018-04-16T02:11:00.033Z,11.9444444444
2018-04-16T02:11:12.428Z,12
2018-04-16T02:11:24.579Z,11.9444444444
2018-04-16T02:11:37.240Z,11.9444444444
2018-04-16T02:11:49.402Z,11.9444444444
2018-04-16T02:12:01.574Z,11.9444444444
2018-04-16T02:12:13.746Z,11.9444444444
2018-04-16T02:12:25.904Z,11.9444444444
2018-04-16T02:12:38.071Z,11.9444444444
2018-04-16T02:12:50.235Z,11.9444444444
2018-04-16T02:13:02.421Z,11.9444444444
2018-04-16T02:13:14.586Z,11.9444444444
2018-04-16T02:13:26.924Z,11.9444444444
2018-04-16T02:13:39.240Z,11.9444444444
2018-04-16T02:13:51.392Z,11.9444444444
2018-04-16T02:14:03.596Z,11.9444444444
2018-04-16T02:14:15.765Z,11.9444444444
2018-04-16T02:14:27.919Z,11.9444444444
2018-04-16T02:14:40.111Z,11.9444444444
2018-04-16T02:14:52.425Z,12
2018-04-16T02:15:04.588Z,11.9444444444
2018-04-16T02:15:16.754Z,11.9444444444
2018-04-16T02:15:28.930Z,11.9444444444
2018-04-16T02:15:41.114Z,11.8888888889
2018-04-16T02:15:53.295Z,11.9444444444
2018-04-16T02:16:05.454Z,11.9444444444
2018-04-16T02:16:17.599Z,11.9444444444
2018-04-16T02:16:29.763Z,11.9444444444
2018-04-16T02:16:41.929Z,11.9444444444
2018-04-16T02:16:54.100Z,11.9444444444
2018-04-16T02:17:06.270Z,11.9444444444
2018-04-16T02:17:18.589Z,11.9444444444
2018-04-16T02:17:30.743Z,11.9444444444
2018-04-16T02:17:42.900Z,11.9444444444
2018-04-16T02:17:55.046Z,11.9444444444
2018-04-16T02:18:07.422Z,11.9444444444