createdAt,value
2023-05-02T00:02:48.588Z,96666.88
2023-05-02T00:07:52.570Z,96650.88
2023-05-02T00:12:54.533Z,96647.81
2023-05-02T00:17:56.637Z,96654.78
2023-05-02T00:22:59.987Z,96650.78
2023-05-02T00:28:02.131Z,96640.88
2023-05-02T00:33:06.884Z,96647.75
2023-05-02T00:38:10.440Z,96631.09
2023-05-02T00:43:12.501Z,96646.84
2023-05-02T00:48:14.741Z,96624.72
2023-05-02T00:53:18.208Z,96627.69
2023-05-02T00:58:20.780Z,96636.81
2023-05-02T01:03:36.971Z,96632.03
2023-05-02T01:08:47.291Z,96634.84
2023-05-02T01:13:53.076Z,96637.31
2023-05-02T01:18:57.357Z,96638.91
2023-05-02T01:24:06.951Z,96634.13
2023-05-02T01:29:12.565Z,96648.28
2023-05-02T01:34:15.711Z,96652.78
2023-05-02T01:39:20.803Z,96644.94
2023-05-02T01:44:25.437Z,96645.44
2023-05-02T01:49:29.426Z,96656.53
2023-05-02T01:54:33.374Z,96644.72
2023-05-02T01:59:40.437Z,96649.22
2023-05-02T02:04:43.602Z,96652.72
2023-05-02T02:09:45.650Z,96654.47
2023-05-02T02:14:56.090Z,96662.25
2023-05-02T02:20:03.429Z,96652.84
2023-05-02T02:25:07.981Z,96655.81
2023-05-02T02:30:12.112Z,96655.81
2023-05-02T02:35:14.225Z,96656.13
2023-05-02T02:40:23.333Z,96652.91
2023-05-02T02:45:35.343Z,96652.78
2023-05-02T02:50:44.072Z,96649.22
2023-05-02T02:55:52.169Z,96645.50
2023-05-02T03:00:56.498Z,96659.72
2023-05-02T03:05:59.441Z,96663.53
2023-05-02T03:11:01.483Z,96654.19
2023-05-02T03:16:31.309Z,96666.56
2023-05-02T03:21:34.384Z,96666.38
2023-05-02T03:26:36.354Z,96670.38
2023-05-02T03:31:39.873Z,96668.00
2023-05-02T03:36:42.053Z,96664.69
2023-05-02T03:41:44.201Z,96680.47
2023-05-02T03:46:48.243Z,96674.19
2023-05-02T03:51:50.223Z,96681.28
2023-05-02T03:56:53.614Z,96669.91
2023-05-02T04:01:56.905Z,96680.25
2023-05-02T04:06:58.838Z,96685.31
2023-05-02T04:12:01.328Z,96668.63
2023-05-02T04:17:07.814Z,96667.19
2023-05-02T04:22:12.342Z,96669.75
2023-05-02T04:27:15.402Z,96667.75
2023-05-02T04:32:18.906Z,96673.56
2023-05-02T04:37:21.276Z,96670.03
2023-05-02T04:42:23.157Z,96679.66
2023-05-02T04:47:26.618Z,96680.41
2023-05-02T04:52:29.966Z,96682.41
2023-05-02T04:57:31.936Z,96688.72
2023-05-02T05:02:35.433Z,96697.78
2023-05-02T05:07:37.590Z,96691.41
2023-05-02T05:12:39.590Z,96686.34
2023-05-02T05:17:43.026Z,96688.81
2023-05-02T05:22:45.032Z,96695.38
2023-05-02T05:27:47.146Z,96691.78
2023-05-02T05:32:50.530Z,96679.59
2023-05-02T05:37:53.244Z,96698.88
2023-05-02T05:42:55.192Z,96698.78
2023-05-02T05:47:58.647Z,96701.75
2023-05-02T05:53:01.411Z,96704.19
2023-05-02T05:58:03.704Z,96712.56
2023-05-02T06:03:09.614Z,96714.72
2023-05-02T06:08:12.124Z,96718.09
2023-05-02T06:13:14.111Z,96717.91
2023-05-02T06:18:17.652Z,96731.94
2023-05-02T06:23:19.923Z,96733.84
2023-05-02T06:28:21.747Z,96739.72
2023-05-02T06:33:24.986Z,96745.81
2023-05-02T06:38:26.996Z,96739.34
2023-05-02T06:43:28.962Z,96750.88
2023-05-02T06:48:32.314Z,96750.88
2023-05-02T06:53:34.528Z,96756.88
2023-05-02T06:58:36.355Z,96745.41
2023-05-02T07:03:39.777Z,96756.63
2023-05-02T07:08:41.820Z,96751.50
2023-05-02T07:13:43.767Z,96765.09
2023-05-02T07:18:47.059Z,96767.94
2023-05-02T07:23:49.013Z,96771.06
2023-05-02T07:28:50.977Z,96776.81
2023-05-02T07:33:54.428Z,96795.50
2023-05-02T07:38:56.506Z,96772.91
2023-05-02T07:43:58.575Z,96790.44
2023-05-02T07:49:01.775Z,96795.88
2023-05-02T07:54:14.507Z,96796.94
2023-05-02T07:59:16.464Z,96801.69
2023-05-02T08:04:20.008Z,96805.47
2023-05-02T08:09:22.168Z,96806.47
2023-05-02T08:14:24.113Z,96801.31
2023-05-02T08:19:27.927Z,96795.25
2023-05-02T08:24:31.205Z,96792.28
2023-05-02T08:29:33.281Z,96796.81
2023-05-02T08:34:36.719Z,96802.22
2023-05-02T08:39:38.760Z,96800.16
2023-05-02T08:44:40.716Z,96795.16
2023-05-02T08:49:45.932Z,96804.94
2023-05-02T08:54:49.318Z,96805.50
2023-05-02T08:59:51.315Z,96795.69
2023-05-02T09:04:58.315Z,96790.78
2023-05-02T09:10:00.702Z,96790.34
2023-05-02T09:15:13.215Z,96797.25
2023-05-02T09:20:17.094Z,96801.44
2023-05-02T09:25:20.749Z,96810.38
2023-05-02T09:30:24.897Z,96808.03
2023-05-02T09:35:28.405Z,96808.50
2023-05-02T09:40:32.518Z,96822.75
2023-05-02T09:45:34.490Z,96823.47
2023-05-02T09:50:38.758Z,96828.16
2023-05-02T09:55:40.764Z,96827.31
2023-05-02T10:00:44.785Z,96836.59
2023-05-02T10:05:48.117Z,96850.75
2023-05-02T10:10:55.859Z,96852.72
2023-05-02T10:16:00.664Z,96848.41
2023-05-02T10:21:08.793Z,96863.59
2023-05-02T10:26:12.243Z,96859.78
2023-05-02T10:31:15.365Z,96862.19
2023-05-02T10:36:22.420Z,96870.13
2023-05-02T10:41:26.828Z,96875.34
2023-05-02T10:46:33.498Z,96877.84
2023-05-02T10:51:38.478Z,96872.91
2023-05-02T10:57:05.649Z,96873.09
2023-05-02T11:02:48.735Z,96877.91
2023-05-02T11:08:30.595Z,96870.13
2023-05-02T11:13:51.309Z,96858.34
2023-05-02T11:19:01.637Z,96855.41
2023-05-02T11:24:42.126Z,96859.78
2023-05-02T11:29:51.984Z,96868.81
2023-05-02T11:34:55.589Z,96873.59
2023-05-02T11:40:12.115Z,96871.72
2023-05-02T11:45:14.275Z,96881.97
2023-05-02T11:50:16.851Z,96885.66
2023-05-02T11:55:20.229Z,96881.00
2023-05-02T12:00:27.744Z,96873.50
2023-05-02T12:05:30.389Z,96877.47
2023-05-02T12:10:37.790Z,96875.25
2023-05-02T12:15:40.078Z,96879.47
2023-05-02T12:20:47.036Z,96873.78
2023-05-02T12:26:18.214Z,96884.91
2023-05-02T12:31:20.733Z,96883.09
2023-05-02T12:36:23.079Z,96884.22
2023-05-02T12:41:33.733Z,96890.63
2023-05-02T12:46:36.637Z,96902.28
2023-05-02T12:51:39.732Z,96895.31
2023-05-02T12:56:44.061Z,96898.25
2023-05-02T13:01:46.059Z,96898.34
2023-05-02T13:06:48.098Z,96896.94
2023-05-02T13:11:53.946Z,96900.13
2023-05-02T13:16:57.419Z,96898.22
2023-05-02T13:21:59.711Z,96897.44
2023-05-02T13:27:03.094Z,96915.28
2023-05-02T13:32:05.514Z,96921.91
2023-05-02T13:37:07.633Z,96962.94
2023-05-02T13:42:10.933Z,96942.06
2023-05-02T13:47:12.884Z,96919.81
2023-05-02T13:52:14.994Z,96935.44
2023-05-02T13:57:18.363Z,96927.22
2023-05-02T14:02:20.918Z,96929.38
2023-05-02T14:07:23.270Z,96923.53
2023-05-02T14:12:26.643Z,96939.84
2023-05-02T14:17:30.142Z,96946.38
2023-05-02T14:22:32.310Z,96947.94
2023-05-02T14:27:36.408Z,96966.47
2023-05-02T14:32:38.541Z,96970.25
2023-05-02T14:37:40.910Z,96966.69
2023-05-02T14:42:44.176Z,96974.00
2023-05-02T14:47:47.142Z,96976.03
2023-05-02T14:52:49.144Z,96971.66
2023-05-02T14:57:52.932Z,96990.66
2023-05-02T15:02:55.107Z,97028.38
2023-05-02T15:07:57.144Z,97048.88
2023-05-02T15:13:00.647Z,97049.59
2023-05-02T15:18:02.875Z,97034.31
2023-05-02T15:23:04.908Z,97047.22
2023-05-02T15:28:08.295Z,97069.97
2023-05-02T15:33:10.471Z,97050.09
2023-05-02T15:38:12.445Z,97063.75
2023-05-02T15:43:18.559Z,97067.66
2023-05-02T15:48:21.020Z,97068.78
2023-05-02T15:53:23.296Z,97068.41
2023-05-02T15:58:26.607Z,97073.75
2023-05-02T16:03:28.693Z,97067.91
2023-05-02T16:08:30.983Z,97076.31
2023-05-02T16:13:34.422Z,97076.94
2023-05-02T16:18:36.384Z,97086.84
2023-05-02T16:23:38.339Z,97101.09
2023-05-02T16:28:41.801Z,97103.38
2023-05-02T16:33:43.803Z,97109.28
2023-05-02T16:38:46.173Z,97120.19
2023-05-02T16:43:51.013Z,97123.03
2023-05-02T16:48:53.116Z,97134.50
2023-05-02T16:53:55.080Z,97143.53
2023-05-02T16:58:58.466Z,97147.06
2023-05-02T17:04:00.513Z,97152.47
2023-05-02T17:09:03.729Z,97153.69
2023-05-02T17:14:07.073Z,97146.03
2023-05-02T17:19:09.040Z,97134.97
2023-05-02T17:24:11.289Z,97139.25
2023-05-02T17:29:14.986Z,97143.50
2023-05-02T17:34:16.985Z,97142.97
2023-05-02T17:39:19.099Z,97149.22
2023-05-02T17:44:22.512Z,97149.84
2023-05-02T17:49:24.453Z,97159.78
2023-05-02T17:54:26.734Z,97168.75
2023-05-02T17:59:30.106Z,97163.63
2023-05-02T18:04:32.077Z,97161.59
2023-05-02T18:09:34.076Z,97169.41
2023-05-02T18:14:37.351Z,97169.38
2023-05-02T18:19:39.348Z,97170.16
2023-05-02T18:24:41.692Z,97176.31
2023-05-02T18:29:45.100Z,97165.44
2023-05-02T18:34:48.297Z,97181.69
2023-05-02T18:39:50.429Z,97181.38
2023-05-02T18:44:53.856Z,97188.81
2023-05-02T18:49:59.389Z,97184.84
2023-05-02T18:55:03.214Z,97184.84
2023-05-02T19:00:08.220Z,97194.31
2023-05-02T19:05:10.758Z,97186.97
2023-05-02T19:10:12.797Z,97191.28
2023-05-02T19:15:16.497Z,97189.13
2023-05-02T19:20:18.820Z,97192.19
2023-05-02T19:25:21.202Z,97193.44
2023-05-02T19:30:24.882Z,97198.34
2023-05-02T19:35:27.667Z,97200.16
2023-05-02T19:40:29.792Z,97200.97
2023-05-02T19:45:33.088Z,97209.13
2023-05-02T19:50:35.657Z,97215.41
2023-05-02T19:55:37.699Z,97228.47
2023-05-02T20:00:43.813Z,97228.19
2023-05-02T20:05:45.777Z,97224.81
2023-05-02T20:10:47.896Z,97230.00
2023-05-02T20:15:52.824Z,97238.28
2023-05-02T20:20:55.095Z,97238.28
2023-05-02T20:25:57.317Z,97251.34
2023-05-02T20:31:01.806Z,97254.44
2023-05-02T20:36:04.098Z,97261.31
2023-05-02T20:41:10.541Z,97258.69
2023-05-02T20:46:16.504Z,97250.56
2023-05-02T20:51:18.616Z,97265.41
2023-05-02T20:56:20.996Z,97269.72
2023-05-02T21:01:25.432Z,97270.50
2023-05-02T21:06:27.518Z,97271.38
2023-05-02T21:11:29.673Z,97274.19
2023-05-02T21:16:33.171Z,97280.50
2023-05-02T21:21:35.227Z,97277.56
2023-05-02T21:26:37.268Z,97282.50
2023-05-02T21:31:40.677Z,97296.31
2023-05-02T21:36:43.327Z,97301.84
2023-05-02T21:41:45.327Z,97304.59
2023-05-02T21:46:48.684Z,97297.25
2023-05-02T21:51:50.644Z,97300.00
2023-05-02T21:56:53.102Z,97305.84
2023-05-02T22:01:57.314Z,97313.81
2023-05-02T22:06:59.395Z,97314.75
2023-05-02T22:12:01.391Z,97324.25
2023-05-02T22:17:05.010Z,97330.72
2023-05-02T22:22:07.217Z,97324.72
2023-05-02T22:27:09.286Z,97328.72
2023-05-02T22:32:12.602Z,97328.56
2023-05-02T22:37:14.616Z,97329.47
2023-05-02T22:42:16.625Z,97334.38
2023-05-02T22:47:21.236Z,97332.69
2023-05-02T22:52:23.186Z,97326.38
2023-05-02T22:57:25.129Z,97327.50
2023-05-02T23:02:28.658Z,97326.09
2023-05-02T23:07:30.793Z,97326.09
2023-05-02T23:12:33.664Z,97323.00
2023-05-02T23:17:38.929Z,97326.41
2023-05-02T23:22:44.197Z,97323.00
2023-05-02T23:27:46.097Z,97325.28
2023-05-02T23:32:49.560Z,97318.25
2023-05-02T23:37:52.582Z,97321.59
2023-05-02T23:42:54.598Z,97315.63
2023-05-02T23:47:57.911Z,97314.69
2023-05-02T23:52:59.954Z,97313.44
2023-05-02T23:58:02.154Z,97307.31
