createdAt,value
2018-02-03T00:02:24.717Z,7.43
2018-02-03T00:04:53.661Z,7.18
2018-02-03T00:07:21.789Z,7.97
2018-02-03T00:09:49.919Z,8.43
2018-02-03T00:12:18.060Z,8.70
2018-02-03T00:14:46.225Z,7.80
2018-02-03T00:17:14.393Z,8.35
2018-02-03T00:19:42.654Z,8.55
2018-02-03T00:22:10.851Z,8.75
2018-02-03T00:24:39.000Z,7.93
2018-02-03T00:27:07.125Z,8.45
2018-02-03T00:29:35.265Z,8.80
2018-02-03T00:32:03.392Z,8.93
2018-02-03T00:34:32.335Z,8.18
2018-02-03T00:37:00.452Z,8.00
2018-02-03T00:39:29.349Z,9.23
2018-02-03T00:41:58.290Z,7.45
2018-02-03T00:44:26.430Z,7.53
2018-02-03T00:46:54.605Z,8.10
2018-02-03T00:49:22.766Z,8.77
2018-02-03T00:51:50.905Z,9.32
2018-02-03T00:54:19.052Z,9.00
2018-02-03T00:56:48.001Z,8.80
2018-02-03T00:59:16.141Z,8.82
2018-02-03T01:01:45.049Z,9.07
2018-02-03T01:04:13.954Z,9.40
2018-02-03T01:06:42.082Z,9.65
2018-02-03T01:09:10.213Z,9.07
2018-02-03T01:11:38.364Z,9.43
2018-02-03T01:14:06.494Z,8.80
2018-02-03T01:16:34.678Z,9.50
2018-02-03T01:19:02.825Z,9.43
2018-02-03T01:21:31.745Z,9.63
2018-02-03T01:24:00.675Z,8.52
2018-02-03T01:26:28.806Z,10.10
2018-02-03T01:28:57.006Z,10.13
2018-02-03T01:31:25.500Z,9.93
2018-02-03T01:33:53.638Z,9.48
2018-02-03T01:36:22.551Z,9.55
2018-02-03T01:38:50.688Z,11.00
2018-02-03T01:41:18.809Z,10.70
2018-02-03T01:43:46.982Z,10.40
2018-02-03T01:46:15.123Z,9.60
2018-02-03T01:48:44.066Z,10.60
2018-02-03T01:51:12.960Z,10.50
2018-02-03T01:53:41.991Z,10.75
2018-02-03T01:56:10.144Z,9.88
2018-02-03T01:58:38.284Z,9.82
2018-02-03T02:01:06.418Z,9.40
2018-02-03T02:03:34.540Z,9.35
2018-02-03T02:06:02.705Z,10.00
2018-02-03T02:08:30.843Z,9.48
2018-02-03T02:10:58.990Z,9.38
2018-02-03T02:13:27.160Z,9.40
2018-02-03T02:15:56.087Z,10.23
2018-02-03T02:18:24.213Z,10.70
2018-02-03T02:20:52.385Z,11.43
2018-02-03T02:23:20.506Z,11.55
2018-02-03T02:25:48.689Z,11.20
2018-02-03T02:28:16.809Z,11.80
2018-02-03T02:30:44.970Z,11.60
2018-02-03T02:33:13.094Z,10.13
2018-02-03T02:35:41.238Z,10.30
2018-02-03T02:38:09.383Z,10.05
2018-02-03T02:40:37.596Z,11.10
2018-02-03T02:43:05.712Z,10.68
2018-02-03T02:45:33.951Z,12.98
2018-02-03T02:48:02.068Z,11.20
2018-02-03T02:50:30.993Z,10.80
2018-02-03T02:52:59.133Z,13.80
2018-02-03T02:55:28.029Z,10.98
2018-02-03T02:57:56.943Z,11.32
2018-02-03T03:00:25.103Z,10.50
2018-02-03T03:02:53.249Z,11.70
2018-02-03T03:05:21.393Z,13.18
2018-02-03T03:07:50.341Z,10.55
2018-02-03T03:10:18.476Z,11.02
2018-02-03T03:12:46.621Z,11.18
2018-02-03T03:15:15.521Z,11.05
2018-02-03T03:17:43.646Z,11.05
2018-02-03T03:20:12.562Z,11.18
2018-02-03T03:22:40.733Z,10.48
2018-02-03T03:25:08.874Z,10.95
2018-02-03T03:27:37.008Z,11.20
2018-02-03T03:30:05.947Z,10.10
2018-02-03T03:32:34.176Z,10.52
2018-02-03T03:35:02.329Z,10.52
2018-02-03T03:37:30.446Z,10.07
2018-02-03T03:39:59.426Z,9.43
2018-02-03T03:42:28.430Z,10.35
2018-02-03T03:44:57.396Z,9.52
2018-02-03T03:47:25.604Z,10.10
2018-02-03T03:49:53.805Z,10.02
2018-02-03T03:52:21.983Z,10.18
2018-02-03T03:54:50.098Z,11.20
2018-02-03T03:57:18.345Z,10.95
2018-02-03T03:59:46.476Z,9.40
2018-02-03T04:02:14.616Z,9.63
2018-02-03T04:04:42.734Z,9.27
2018-02-03T04:07:10.878Z,8.55
2018-02-03T04:09:39.805Z,9.75
2018-02-03T04:12:08.333Z,10.18
2018-02-03T04:14:36.511Z,9.35
2018-02-03T04:17:05.413Z,11.05
2018-02-03T04:19:33.572Z,9.43
2018-02-03T04:22:02.498Z,9.93
2018-02-03T04:24:30.636Z,8.60
2018-02-03T04:26:59.587Z,10.95
2018-02-03T04:29:27.739Z,9.70
2018-02-03T04:31:55.906Z,9.05
2018-02-03T04:34:24.023Z,9.02
2018-02-03T04:36:52.153Z,9.52
2018-02-03T04:39:20.621Z,8.80
2018-02-03T04:41:49.139Z,8.00
2018-02-03T04:44:17.254Z,9.52
2018-02-03T04:46:45.394Z,10.18
2018-02-03T04:49:14.053Z,9.38
2018-02-03T04:51:42.935Z,8.98
2018-02-03T04:54:11.085Z,9.43
2018-02-03T04:56:39.210Z,8.38
2018-02-03T04:59:07.352Z,9.15
2018-02-03T05:01:35.481Z,9.32
2018-02-03T05:04:04.402Z,10.60
2018-02-03T05:06:32.536Z,9.20
2018-02-03T05:09:01.443Z,9.95
2018-02-03T05:11:29.569Z,10.88
2018-02-03T05:13:57.724Z,9.10
2018-02-03T05:16:25.898Z,10.00
2018-02-03T05:18:54.800Z,10.20
2018-02-03T05:21:22.966Z,9.20
2018-02-03T05:23:51.067Z,10.52
2018-02-03T05:26:19.990Z,10.10
2018-02-03T05:28:48.130Z,10.30
2018-02-03T05:31:17.036Z,10.25
2018-02-03T05:33:45.177Z,10.18
2018-02-03T05:36:13.321Z,11.40
2018-02-03T05:38:41.457Z,12.15
2018-02-03T05:41:09.592Z,12.32
2018-02-03T05:43:40.288Z,10.65
2018-02-03T05:46:08.453Z,11.02
2018-02-03T05:48:36.589Z,10.05
2018-02-03T05:51:05.509Z,9.20
2018-02-03T05:53:34.380Z,10.25
2018-02-03T05:56:02.516Z,12.57
2018-02-03T05:58:30.664Z,10.85
2018-02-03T06:00:59.594Z,9.02
2018-02-03T06:03:27.716Z,10.90
2018-02-03T06:05:55.837Z,9.93
2018-02-03T06:08:24.737Z,11.20
2018-02-03T06:10:52.986Z,11.45
2018-02-03T06:13:21.125Z,10.80
2018-02-03T06:15:49.249Z,10.73
2018-02-03T06:18:17.410Z,10.40
2018-02-03T06:20:45.571Z,11.73
2018-02-03T06:23:13.726Z,11.50
2018-02-03T06:25:41.886Z,11.80
2018-02-03T06:28:10.021Z,11.43
2018-02-03T06:30:38.165Z,10.68
2018-02-03T06:33:07.082Z,11.40
2018-02-03T06:35:35.273Z,11.52
2018-02-03T06:38:03.399Z,12.30
2018-02-03T06:40:32.310Z,12.07
2018-02-03T06:43:00.457Z,12.98
2018-02-03T06:45:28.592Z,14.13
2018-02-03T06:47:56.735Z,12.98
2018-02-03T06:50:24.913Z,13.35
2018-02-03T06:52:53.042Z,12.45
2018-02-03T06:55:21.213Z,11.77
2018-02-03T06:57:49.337Z,14.13
2018-02-03T07:00:17.576Z,12.85
2018-02-03T07:02:45.693Z,14.15
2018-02-03T07:05:13.872Z,14.18
2018-02-03T07:07:42.016Z,13.23
2018-02-03T07:10:10.169Z,13.52
2018-02-03T07:12:38.305Z,13.93
2018-02-03T07:15:06.444Z,13.25
2018-02-03T07:17:34.597Z,14.15
2018-02-03T07:20:02.729Z,15.32
2018-02-03T07:22:30.899Z,14.85
2018-02-03T07:24:59.031Z,13.25
2018-02-03T07:27:27.188Z,14.52
2018-02-03T07:29:55.413Z,13.18
2018-02-03T07:32:23.615Z,14.57
2018-02-03T07:34:52.536Z,13.95
2018-02-03T07:37:20.715Z,14.80
2018-02-03T07:39:49.662Z,14.32
2018-02-03T07:42:18.606Z,14.60
2018-02-03T07:44:47.214Z,13.90
2018-02-03T07:47:15.702Z,13.95
2018-02-03T07:49:43.860Z,14.35
2018-02-03T07:52:12.265Z,15.45
2018-02-03T07:54:40.576Z,13.60
2018-02-03T07:57:08.721Z,16.10
2018-02-03T07:59:36.849Z,15.05
2018-02-03T08:02:05.040Z,15.38
2018-02-03T08:04:33.970Z,17.73
2018-02-03T08:07:02.125Z,15.95
2018-02-03T08:09:30.252Z,18.58
2018-02-03T08:11:58.409Z,17.25
2018-02-03T08:14:27.303Z,16.48
2018-02-03T08:16:55.442Z,16.92
2018-02-03T08:19:23.577Z,15.07
2018-02-03T08:21:51.722Z,16.60
2018-02-03T08:24:20.617Z,16.02
2018-02-03T08:26:48.781Z,15.32
2018-02-03T08:29:16.921Z,15.73
2018-02-03T08:31:45.152Z,15.57
2018-02-03T08:34:13.774Z,14.75
2018-02-03T08:36:41.917Z,15.23
2018-02-03T08:39:10.045Z,17.15
2018-02-03T08:41:38.181Z,16.30
2018-02-03T08:44:06.345Z,17.08
2018-02-03T08:46:35.590Z,15.27
2018-02-03T08:49:03.745Z,15.98
2018-02-03T08:51:31.876Z,16.48
2018-02-03T08:54:00.768Z,16.40
2018-02-03T08:56:29.677Z,16.33
2018-02-03T08:58:57.797Z,15.40
2018-02-03T09:01:25.941Z,16.10
2018-02-03T09:03:54.069Z,15.98
2018-02-03T09:06:22.988Z,16.15
2018-02-03T09:08:51.121Z,16.73
2018-02-03T09:11:20.040Z,16.70
2018-02-03T09:13:48.170Z,17.65
2018-02-03T09:16:16.652Z,16.27
2018-02-03T09:18:44.765Z,16.20
2018-02-03T09:21:13.012Z,15.98
2018-02-03T09:23:41.906Z,15.23
2018-02-03T09:26:10.834Z,15.35
2018-02-03T09:28:38.957Z,15.40
2018-02-03T09:31:07.857Z,16.58
2018-02-03T09:33:36.084Z,16.62
2018-02-03T09:36:04.263Z,15.80
2018-02-03T09:38:32.404Z,15.52
2018-02-03T09:41:00.636Z,15.98
2018-02-03T09:43:29.640Z,14.10
2018-02-03T09:45:57.857Z,13.77
2018-02-03T09:48:26.021Z,14.32
2018-02-03T09:50:54.212Z,14.00
2018-02-03T09:53:22.413Z,14.38
2018-02-03T09:55:50.548Z,14.25
2018-02-03T09:58:18.772Z,14.73
2018-02-03T10:00:47.677Z,15.30
2018-02-03T10:03:15.814Z,16.25
2018-02-03T10:05:44.790Z,15.52
2018-02-03T10:08:12.940Z,16.37
2018-02-03T10:10:41.191Z,15.05
2018-02-03T10:13:09.366Z,14.02
2018-02-03T10:15:37.533Z,14.63
2018-02-03T10:18:05.853Z,15.00
2018-02-03T10:20:34.057Z,15.05
2018-02-03T10:23:02.974Z,14.50
2018-02-03T10:25:31.101Z,13.23
2018-02-03T10:27:59.298Z,13.75
2018-02-03T10:30:27.465Z,13.38
2018-02-03T10:32:56.380Z,13.10
2018-02-03T10:35:24.880Z,13.32
2018-02-03T10:37:53.061Z,14.02
2018-02-03T10:40:21.217Z,12.93
2018-02-03T10:42:49.448Z,13.80
2018-02-03T10:45:17.569Z,13.23
2018-02-03T10:47:45.749Z,12.43
2018-02-03T10:50:13.904Z,11.90
2018-02-03T10:52:42.124Z,11.55
2018-02-03T10:55:11.074Z,12.37
2018-02-03T10:57:39.321Z,13.43
2018-02-03T11:00:07.476Z,11.20
2018-02-03T11:02:35.681Z,10.52
2018-02-03T11:05:03.850Z,10.20
2018-02-03T11:07:32.049Z,10.73
2018-02-03T11:10:00.437Z,9.20
2018-02-03T11:12:28.641Z,9.38
2018-02-03T11:14:56.783Z,10.23
2018-02-03T11:17:24.960Z,8.40
2018-02-03T11:19:53.126Z,8.23
2018-02-03T11:22:21.290Z,7.63
2018-02-03T11:24:49.511Z,7.40
2018-02-03T11:27:18.411Z,6.90
2018-02-03T11:29:47.362Z,6.90
2018-02-03T11:32:15.522Z,7.40
2018-02-03T11:34:43.672Z,6.80
2018-02-03T11:37:12.130Z,6.80
2018-02-03T11:39:40.358Z,6.90
2018-02-03T11:42:08.553Z,8.10
2018-02-03T11:44:38.194Z,8.30
2018-02-03T11:47:06.435Z,8.17
2018-02-03T11:49:35.321Z,8.33
2018-02-03T11:52:04.249Z,8.70
2018-02-03T11:54:32.376Z,10.10
2018-02-03T11:57:01.377Z,8.77
2018-02-03T11:59:29.513Z,10.10
2018-02-03T12:01:57.648Z,8.40
2018-02-03T12:04:25.778Z,9.63
2018-02-03T12:06:54.679Z,9.23
2018-02-03T12:09:24.475Z,9.53
2018-02-03T12:11:53.550Z,10.20
2018-02-03T12:14:21.673Z,9.60
2018-02-03T12:16:49.817Z,9.20
2018-02-03T12:19:18.725Z,9.65
2018-02-03T12:21:46.858Z,11.45
2018-02-03T12:24:15.022Z,10.00
2018-02-03T12:26:43.213Z,9.57
2018-02-03T12:29:11.733Z,9.90
2018-02-03T12:31:39.849Z,7.65
2018-02-03T12:34:08.017Z,6.95
2018-02-03T12:36:36.145Z,7.05
2018-02-03T12:39:04.302Z,7.53
2018-02-03T12:41:32.422Z,7.82
2018-02-03T12:44:00.560Z,8.10
2018-02-03T12:46:28.688Z,7.32
2018-02-03T12:48:56.820Z,6.50
2018-02-03T12:51:24.961Z,6.87
2018-02-03T12:53:53.441Z,7.53
2018-02-03T12:56:21.610Z,5.45
2018-02-03T12:58:49.749Z,5.20
2018-02-03T13:01:18.666Z,6.05
2018-02-03T13:03:47.531Z,5.70
2018-02-03T13:06:16.437Z,6.18
2018-02-03T13:08:44.609Z,6.20
2018-02-03T13:11:12.753Z,5.28
2018-02-03T13:13:40.896Z,6.60
2018-02-03T13:16:09.050Z,8.63
2018-02-03T13:18:37.181Z,6.50
2018-02-03T13:21:06.081Z,8.02
2018-02-03T13:23:34.241Z,12.57
2018-02-03T13:26:02.379Z,8.23
2018-02-03T13:28:30.565Z,7.93
2018-02-03T13:30:58.753Z,8.02
2018-02-03T13:33:26.904Z,9.63
2018-02-03T13:35:55.057Z,9.93
2018-02-03T13:38:23.234Z,10.48
2018-02-03T13:40:51.353Z,7.57
2018-02-03T13:43:19.488Z,7.50
2018-02-03T13:45:47.619Z,6.72
2018-02-03T13:48:15.745Z,7.25
2018-02-03T13:50:43.912Z,6.43
2018-02-03T13:53:15.434Z,7.53
2018-02-03T13:55:43.556Z,8.63
2018-02-03T13:58:12.602Z,7.15
2018-02-03T14:00:40.774Z,9.07
2018-02-03T14:03:08.923Z,9.27
2018-02-03T14:05:37.120Z,9.80
2018-02-03T14:08:05.268Z,9.70
2018-02-03T14:10:33.396Z,6.87
2018-02-03T14:13:01.680Z,6.30
2018-02-03T14:15:30.601Z,6.50
2018-02-03T14:17:58.716Z,7.18
2018-02-03T14:20:26.856Z,6.68
2018-02-03T14:22:54.973Z,6.75
2018-02-03T14:25:23.652Z,7.80
2018-02-03T14:27:51.873Z,6.70
2018-02-03T14:30:20.019Z,7.45
2018-02-03T14:32:48.198Z,7.18
2018-02-03T14:35:17.109Z,7.10
2018-02-03T14:37:45.230Z,6.10
2018-02-03T14:40:13.370Z,6.00
2018-02-03T14:42:41.517Z,8.85
2018-02-03T14:45:09.717Z,7.55
2018-02-03T14:47:37.838Z,7.55
2018-02-03T14:50:06.725Z,7.22
2018-02-03T14:52:34.873Z,6.25
2018-02-03T14:55:03.016Z,5.65
2018-02-03T14:57:31.153Z,7.50
2018-02-03T14:59:59.340Z,7.70
2018-02-03T15:02:27.531Z,6.32
2018-02-03T15:04:55.761Z,6.30
2018-02-03T15:07:23.888Z,6.75
2018-02-03T15:09:52.013Z,6.35
2018-02-03T15:12:20.989Z,6.65
2018-02-03T15:14:49.134Z,6.75
2018-02-03T15:17:17.264Z,6.78
2018-02-03T15:19:45.385Z,6.40
2018-02-03T15:22:13.529Z,6.57
2018-02-03T15:24:41.669Z,7.15
2018-02-03T15:27:09.789Z,6.72
2018-02-03T15:29:37.944Z,6.00
2018-02-03T15:32:06.111Z,7.35
2018-02-03T15:34:34.328Z,6.70
2018-02-03T15:37:03.224Z,6.80
2018-02-03T15:39:32.169Z,6.12
2018-02-03T15:42:00.286Z,6.78
2018-02-03T15:44:29.225Z,6.45
2018-02-03T15:46:57.343Z,6.35
2018-02-03T15:49:26.309Z,6.80
2018-02-03T15:51:54.433Z,7.95
2018-02-03T15:54:22.573Z,6.60
2018-02-03T15:56:51.466Z,9.40
2018-02-03T15:59:20.364Z,9.25
2018-02-03T16:01:48.485Z,9.00
2018-02-03T16:04:16.634Z,6.40
2018-02-03T16:06:44.773Z,7.05
2018-02-03T16:09:14.200Z,7.00
2018-02-03T16:11:42.349Z,6.50
2018-02-03T16:14:11.256Z,8.27
2018-02-03T16:16:39.383Z,7.32
2018-02-03T16:19:07.517Z,6.87
2018-02-03T16:21:35.644Z,7.25
2018-02-03T16:24:04.527Z,7.65
2018-02-03T16:26:33.416Z,7.15
2018-02-03T16:29:02.313Z,6.55
2018-02-03T16:31:31.214Z,6.20
2018-02-03T16:33:59.342Z,5.50
2018-02-03T16:36:27.470Z,6.15
2018-02-03T16:38:55.608Z,6.22
2018-02-03T16:41:23.766Z,6.57
2018-02-03T16:43:51.881Z,5.82
2018-02-03T16:46:20.012Z,6.12
2018-02-03T16:48:48.180Z,6.10
2018-02-03T16:51:16.333Z,5.28
2018-02-03T16:53:44.500Z,6.35
2018-02-03T16:56:12.614Z,6.82
2018-02-03T16:58:41.611Z,5.78
2018-02-03T17:01:09.850Z,8.15
2018-02-03T17:03:38.086Z,8.27
2018-02-03T17:06:06.250Z,7.70
2018-02-03T17:08:34.513Z,10.13
2018-02-03T17:11:02.658Z,9.35
2018-02-03T17:13:30.812Z,9.50
2018-02-03T17:15:59.178Z,9.50
2018-02-03T17:18:27.369Z,11.45
2018-02-03T17:20:55.660Z,13.82
2018-02-03T17:23:24.574Z,13.52
2018-02-03T17:25:52.757Z,11.45
2018-02-03T17:28:20.961Z,9.70
2018-02-03T17:30:49.083Z,10.77
2018-02-03T17:33:17.253Z,9.80
2018-02-03T17:35:46.248Z,9.25
2018-02-03T17:38:20.028Z,9.10
2018-02-03T17:40:48.942Z,9.68
2018-02-03T17:43:17.076Z,9.45
2018-02-03T17:45:50.804Z,9.30
2018-02-03T17:48:19.551Z,9.98
2018-02-03T17:50:48.000Z,9.35
2018-02-03T17:53:16.197Z,8.57
2018-02-03T17:55:49.996Z,9.75
2018-02-03T17:58:18.101Z,9.15
2018-02-03T18:00:46.252Z,10.05
2018-02-03T18:03:16.045Z,9.43
2018-02-03T18:05:44.173Z,9.18
2018-02-03T18:08:12.284Z,8.68
2018-02-03T18:10:41.190Z,9.23
2018-02-03T18:13:09.308Z,9.32
2018-02-03T18:15:37.800Z,9.35
2018-02-03T18:18:05.905Z,8.93
2018-02-03T18:20:34.806Z,7.90
2018-02-03T18:23:02.939Z,8.45
2018-02-03T18:25:31.064Z,8.88
2018-02-03T18:27:59.945Z,9.43
2018-02-03T18:30:28.080Z,9.55
2018-02-03T18:32:56.205Z,8.50
2018-02-03T18:35:25.096Z,8.23
2018-02-03T18:37:53.221Z,9.75
2018-02-03T18:40:21.701Z,8.32
2018-02-03T18:42:49.915Z,8.75
2018-02-03T18:45:30.462Z,8.15
2018-02-03T18:47:58.577Z,7.90
2018-02-03T18:50:27.498Z,8.95
2018-02-03T18:52:55.629Z,9.30
2018-02-03T18:55:23.771Z,8.73
2018-02-03T18:57:51.905Z,10.30
2018-02-03T19:00:20.791Z,10.45
2018-02-03T19:02:48.934Z,9.13
2018-02-03T19:05:17.061Z,10.18
2018-02-03T19:07:45.197Z,9.02
2018-02-03T19:10:13.322Z,10.63
2018-02-03T19:12:42.218Z,9.00
2018-02-03T19:15:11.105Z,10.13
2018-02-03T19:17:40.008Z,10.00
2018-02-03T19:20:08.138Z,9.57
2018-02-03T19:22:36.511Z,9.50
2018-02-03T19:25:04.672Z,9.73
2018-02-03T19:27:32.790Z,11.52
2018-02-03T19:30:00.968Z,10.75
2018-02-03T19:32:29.908Z,11.38
2018-02-03T19:34:59.153Z,10.50
2018-02-03T19:37:27.304Z,10.95
2018-02-03T19:39:56.252Z,9.45
2018-02-03T19:42:24.479Z,8.85
2018-02-03T19:44:52.661Z,9.93
2018-02-03T19:47:21.547Z,9.00
2018-02-03T19:49:50.483Z,9.45
2018-02-03T19:52:18.641Z,9.23
2018-02-03T19:54:46.812Z,10.55
2018-02-03T19:57:14.916Z,10.10
2018-02-03T19:59:43.104Z,8.00
2018-02-03T20:02:11.207Z,9.57
2018-02-03T20:04:39.392Z,9.27
2018-02-03T20:07:07.614Z,8.82
2018-02-03T20:09:35.834Z,9.57
2018-02-03T20:12:03.959Z,9.30
2018-02-03T20:14:32.146Z,9.02
2018-02-03T20:17:01.046Z,8.75
2018-02-03T20:19:29.995Z,8.43
2018-02-03T20:21:58.920Z,8.07
2018-02-03T20:24:27.818Z,8.75
2018-02-03T20:26:55.992Z,10.25
2018-02-03T20:29:24.862Z,9.20
2018-02-03T20:31:53.756Z,8.20
2018-02-03T20:34:22.696Z,8.50
2018-02-03T20:36:50.821Z,9.80
2018-02-03T20:39:18.941Z,8.50
2018-02-03T20:41:47.072Z,10.88
2018-02-03T20:44:15.217Z,10.07
2018-02-03T20:46:44.129Z,11.90
2018-02-03T20:49:12.250Z,10.50
2018-02-03T20:51:40.387Z,11.98
2018-02-03T20:54:08.579Z,13.02
2018-02-03T20:56:36.756Z,9.95
2018-02-03T20:59:05.661Z,12.52
2018-02-03T21:01:34.212Z,10.88
2018-02-03T21:04:02.365Z,11.18
2018-02-03T21:06:30.507Z,12.55
2018-02-03T21:08:58.708Z,12.18
2018-02-03T21:11:27.981Z,14.13
2018-02-03T21:13:56.873Z,14.25
2018-02-03T21:16:25.800Z,13.23
2018-02-03T21:18:53.940Z,12.15
2018-02-03T21:21:22.929Z,11.02
2018-02-03T21:23:51.029Z,13.80
2018-02-03T21:26:19.161Z,15.20
2018-02-03T21:28:48.162Z,15.48
2018-02-03T21:31:16.349Z,18.73
2018-02-03T21:33:45.349Z,16.80
2018-02-03T21:36:13.570Z,15.85
2018-02-03T21:38:41.706Z,13.95
2018-02-03T21:41:09.825Z,12.80
2018-02-03T21:43:38.745Z,13.27
2018-02-03T21:46:06.952Z,11.90
2018-02-03T21:48:35.121Z,10.13
2018-02-03T21:51:03.260Z,10.65
2018-02-03T21:53:31.401Z,11.52
2018-02-03T21:55:59.717Z,11.23
2018-02-03T21:58:27.877Z,10.68
2018-02-03T22:00:56.051Z,10.65
2018-02-03T22:03:24.984Z,10.75
2018-02-03T22:05:53.150Z,11.60
2018-02-03T22:08:21.294Z,10.45
2018-02-03T22:10:49.484Z,10.02
2018-02-03T22:13:17.604Z,11.55
2018-02-03T22:15:46.510Z,9.30
2018-02-03T22:18:14.655Z,10.43
2018-02-03T22:20:42.777Z,11.15
2018-02-03T22:23:11.039Z,11.73
2018-02-03T22:25:39.900Z,11.60
2018-02-03T22:28:08.813Z,13.10
2018-02-03T22:30:36.944Z,12.57
2018-02-03T22:33:05.146Z,12.25
2018-02-03T22:35:34.432Z,13.50
2018-02-03T22:38:02.536Z,13.20
2018-02-03T22:40:30.686Z,13.65
2018-02-03T22:42:58.852Z,15.60
2018-02-03T22:45:27.807Z,15.23
2018-02-03T22:47:55.937Z,15.10
2018-02-03T22:50:24.128Z,15.68
2018-02-03T22:52:52.237Z,16.35
2018-02-03T22:55:20.382Z,14.95
2018-02-03T22:57:48.508Z,15.05
2018-02-03T23:00:17.449Z,15.40
2018-02-03T23:02:51.385Z,14.30
2018-02-03T23:05:19.536Z,14.35
2018-02-03T23:07:47.882Z,14.93
2018-02-03T23:10:16.125Z,15.80
2018-02-03T23:12:44.263Z,16.90
2018-02-03T23:15:12.448Z,16.12
2018-02-03T23:17:40.632Z,15.52
2018-02-03T23:20:09.539Z,19.73
2018-02-03T23:22:37.704Z,16.30
2018-02-03T23:25:05.914Z,15.82
2018-02-03T23:27:34.079Z,17.40
2018-02-03T23:30:02.210Z,17.45
2018-02-03T23:32:30.401Z,17.05
2018-02-03T23:34:58.546Z,17.15
2018-02-03T23:37:27.467Z,17.23
2018-02-03T23:39:55.696Z,18.15
2018-02-03T23:42:23.920Z,18.77
2018-02-03T23:44:52.112Z,19.42
2018-02-03T23:47:20.284Z,17.70
2018-02-03T23:49:48.613Z,19.12
2018-02-03T23:52:17.594Z,21.00
2018-02-03T23:54:46.484Z,20.85
2018-02-03T23:57:15.481Z,19.58
2018-02-03T23:59:44.375Z,20.42
