createdAt,value
2018-05-15T15:24:46.706Z,6.83
2018-05-15T15:27:14.196Z,6.60
2018-05-15T15:29:41.750Z,6.87
2018-05-15T15:32:09.200Z,8.20
2018-05-15T15:34:36.714Z,9.00
2018-05-15T15:37:04.212Z,7.50
2018-05-15T15:39:31.857Z,12.27
2018-05-15T15:41:59.325Z,20.03
2018-05-15T15:44:26.792Z,6.70
2018-05-15T15:46:54.264Z,6.50
2018-05-15T15:49:22.339Z,7.40
2018-05-15T15:51:50.876Z,6.83
2018-05-15T15:54:18.375Z,6.20
2018-05-15T15:56:46.419Z,6.50
2018-05-15T15:59:14.327Z,6.57
2018-05-15T16:01:41.876Z,6.87
2018-05-15T16:04:09.582Z,6.53
2018-05-15T16:06:37.112Z,6.33
2018-05-15T16:09:04.647Z,5.90
2018-05-15T16:11:32.125Z,6.33
2018-05-15T16:13:59.639Z,6.07
2018-05-15T16:16:27.699Z,6.03
2018-05-15T16:18:55.317Z,6.83
2018-05-15T16:21:23.064Z,6.97
2018-05-15T16:23:50.507Z,6.10
2018-05-15T16:26:19.104Z,7.07
2018-05-15T16:28:46.586Z,6.57
2018-05-15T16:31:14.096Z,6.30
2018-05-15T16:33:41.614Z,6.90
2018-05-15T16:36:09.105Z,7.13
2018-05-15T16:38:36.601Z,7.57
2018-05-15T16:41:04.123Z,7.23
2018-05-15T16:43:31.617Z,7.13
2018-05-15T16:45:59.065Z,7.50
2018-05-15T16:48:26.584Z,8.77
2018-05-15T16:50:54.085Z,7.40
2018-05-15T16:53:21.741Z,7.20
2018-05-15T16:55:49.232Z,8.10
2018-05-15T16:58:16.765Z,7.43
2018-05-15T17:00:44.198Z,8.33
2018-05-15T17:03:11.731Z,7.50
2018-05-15T17:05:39.154Z,7.73
2018-05-15T17:08:06.725Z,7.37
2018-05-15T17:10:34.132Z,7.47
2018-05-15T17:13:01.639Z,7.33
2018-05-15T17:15:29.166Z,7.93
2018-05-15T17:17:56.675Z,7.20
2018-05-15T17:20:24.243Z,7.30
2018-05-15T17:22:51.794Z,6.53
2018-05-15T17:25:19.340Z,7.17
2018-05-15T17:27:46.911Z,8.30
2018-05-15T17:30:14.516Z,7.47
2018-05-15T17:32:42.217Z,7.40
2018-05-15T17:35:09.659Z,7.30
2018-05-15T17:37:37.239Z,7.50
2018-05-15T17:40:04.866Z,7.63
2018-05-15T17:42:32.403Z,7.07
2018-05-15T17:45:00.011Z,6.40
2018-05-15T17:47:27.521Z,7.20
2018-05-15T17:49:54.927Z,7.80
2018-05-15T17:52:22.812Z,8.30
2018-05-15T17:54:50.416Z,6.10
2018-05-15T17:57:17.950Z,5.90
2018-05-15T17:59:45.451Z,6.37
2018-05-15T18:02:13.035Z,5.63
2018-05-15T18:04:40.638Z,6.70
2018-05-15T18:07:08.223Z,7.50
2018-05-15T18:09:35.864Z,7.13
2018-05-15T18:12:03.487Z,8.00
2018-05-15T18:14:31.157Z,7.40
2018-05-15T18:16:58.915Z,10.13
2018-05-15T18:19:27.356Z,9.20
2018-05-15T18:21:55.350Z,6.60
2018-05-15T18:24:22.796Z,6.30
2018-05-15T18:26:50.269Z,6.40
2018-05-15T18:29:17.822Z,6.50
2018-05-15T18:31:45.317Z,6.07
2018-05-15T18:34:15.821Z,6.37
2018-05-15T18:36:44.717Z,6.07
2018-05-15T18:39:12.221Z,6.70
2018-05-15T18:41:39.767Z,6.00
2018-05-15T18:44:07.669Z,6.00
2018-05-15T18:46:35.167Z,6.60
2018-05-15T18:49:02.651Z,7.00
2018-05-15T18:54:23.249Z,6.60
2018-05-15T18:56:50.742Z,6.83
2018-05-15T18:59:18.246Z,7.77
2018-05-15T19:01:47.096Z,7.50
2018-05-15T19:04:14.568Z,7.03
2018-05-15T19:06:42.127Z,6.87
2018-05-15T19:09:10.484Z,7.60
2018-05-15T19:11:38.282Z,6.77
2018-05-15T19:14:06.570Z,7.37
2018-05-15T19:16:34.063Z,6.90
2018-05-15T19:19:02.097Z,6.90
2018-05-15T19:21:29.760Z,7.73
2018-05-15T19:23:58.044Z,7.70
2018-05-15T19:26:25.665Z,7.33
2018-05-15T19:28:53.163Z,8.20
2018-05-15T19:31:27.425Z,7.63
2018-05-15T19:33:55.248Z,7.57
2018-05-15T19:36:28.359Z,7.50
2018-05-15T19:39:01.416Z,7.70
2018-05-15T19:41:28.942Z,8.67
2018-05-15T19:43:56.532Z,8.03
2018-05-15T19:46:24.093Z,8.77
2018-05-15T19:48:57.407Z,8.03
2018-05-15T19:51:24.883Z,8.20
2018-05-15T19:53:52.340Z,8.50
2018-05-15T19:56:19.810Z,7.73
2018-05-15T19:58:47.865Z,7.77
2018-05-15T20:01:15.544Z,7.23
2018-05-15T20:03:43.041Z,8.10
2018-05-15T20:06:10.580Z,9.37
2018-05-15T20:08:38.040Z,9.77
2018-05-15T20:11:05.538Z,9.77
2018-05-15T20:13:33.016Z,8.87
2018-05-15T20:16:00.528Z,8.80
2018-05-15T20:18:28.673Z,9.43
2018-05-15T20:20:56.186Z,9.57
2018-05-15T20:23:24.537Z,9.33
2018-05-15T20:25:52.045Z,9.47
2018-05-15T20:28:19.540Z,8.70
2018-05-15T20:30:47.532Z,8.93
2018-05-15T20:33:15.733Z,8.90
2018-05-15T20:35:43.237Z,8.20
2018-05-15T20:38:10.686Z,8.30
2018-05-15T20:40:38.208Z,7.97
2018-05-15T20:43:06.368Z,7.97
2018-05-15T20:45:34.954Z,8.17
2018-05-15T20:48:02.424Z,8.90
2018-05-15T20:50:30.065Z,9.00
2018-05-15T20:52:57.553Z,8.80
2018-05-15T20:55:25.081Z,8.67
2018-05-15T20:57:52.564Z,8.50
2018-05-15T21:00:20.136Z,9.57
2018-05-15T21:02:47.742Z,10.10
2018-05-15T21:05:15.492Z,8.97
2018-05-15T21:07:42.967Z,10.20
2018-05-15T21:10:10.429Z,9.30
2018-05-15T21:12:37.916Z,9.90
2018-05-15T21:15:05.463Z,9.90
2018-05-15T21:17:33.062Z,9.80
2018-05-15T21:20:00.622Z,9.63
2018-05-15T21:22:28.184Z,10.43
2018-05-15T21:24:55.783Z,10.27
2018-05-15T21:27:23.411Z,10.10
2018-05-15T21:29:51.002Z,10.60
2018-05-15T21:32:18.720Z,11.43
2018-05-15T21:34:46.214Z,11.37
2018-05-15T21:37:13.731Z,10.47
2018-05-15T21:39:41.200Z,10.63
2018-05-15T21:42:08.660Z,11.00
2018-05-15T21:44:36.148Z,10.10
2018-05-15T21:47:04.026Z,10.87
2018-05-15T21:49:32.768Z,10.83
2018-05-15T21:52:00.296Z,10.47
2018-05-15T21:54:27.981Z,10.00
2018-05-15T21:56:55.460Z,10.13
2018-05-15T21:59:23.204Z,11.07
2018-05-15T22:01:50.775Z,10.50
2018-05-15T22:04:18.391Z,10.50
2018-05-15T22:06:45.877Z,10.97
2018-05-15T22:09:13.547Z,11.50
2018-05-15T22:11:52.760Z,10.53
2018-05-15T22:14:32.033Z,10.50
2018-05-15T22:17:11.261Z,11.20
2018-05-15T22:19:50.568Z,10.43
2018-05-15T22:22:17.487Z,10.77
2018-05-15T22:24:44.975Z,12.27
2018-05-15T22:27:12.474Z,11.63
2018-05-15T22:29:40.115Z,11.00
2018-05-15T22:32:07.650Z,11.83
2018-05-15T22:34:35.392Z,11.17
2018-05-15T22:37:03.252Z,12.00
2018-05-15T22:39:30.747Z,11.23
2018-05-15T22:41:58.296Z,11.50
2018-05-15T22:44:25.900Z,11.27
2018-05-15T22:46:53.361Z,11.70
2018-05-15T22:49:20.833Z,10.43
2018-05-15T22:51:48.331Z,11.70
2018-05-15T22:54:15.899Z,10.70
2018-05-15T22:56:43.419Z,11.20
2018-05-15T22:59:10.912Z,11.37
2018-05-15T23:01:38.345Z,10.90
2018-05-15T23:04:05.822Z,12.30
2018-05-15T23:06:33.329Z,11.90
2018-05-15T23:09:00.822Z,12.00
2018-05-15T23:11:28.290Z,12.50
2018-05-15T23:13:55.787Z,12.80
2018-05-15T23:16:23.296Z,12.83
2018-05-15T23:18:50.766Z,12.97
2018-05-15T23:21:18.296Z,13.10
2018-05-15T23:23:45.782Z,12.77
2018-05-15T23:26:13.451Z,12.87
2018-05-15T23:28:40.910Z,11.80
2018-05-15T23:31:08.890Z,11.73
2018-05-15T23:33:36.645Z,12.30
2018-05-15T23:36:04.175Z,12.63
2018-05-15T23:38:31.755Z,12.57
2018-05-15T23:40:59.310Z,12.77
2018-05-15T23:43:26.853Z,12.70
2018-05-15T23:45:54.438Z,12.20
2018-05-15T23:48:21.912Z,13.13
2018-05-15T23:50:49.635Z,13.27
2018-05-15T23:53:17.371Z,13.70
2018-05-15T23:55:44.880Z,13.80
2018-05-15T23:58:12.422Z,12.83
