createdAt,value
2023-03-01T00:01:30.695Z,17.67
2023-03-01T00:03:58.696Z,18.00
2023-03-01T00:06:27.094Z,18.90
2023-03-01T00:08:54.587Z,16.30
2023-03-01T00:11:31.789Z,16.57
2023-03-01T00:14:05.989Z,17.73
2023-03-01T00:16:42.304Z,17.87
2023-03-01T00:19:17.197Z,18.00
2023-03-01T00:21:44.501Z,17.17
2023-03-01T00:24:11.648Z,16.70
2023-03-01T00:26:39.504Z,17.97
2023-03-01T00:29:06.817Z,16.40
2023-03-01T00:31:35.660Z,16.90
2023-03-01T00:34:05.774Z,16.70
2023-03-01T00:36:37.119Z,16.83
2023-03-01T00:39:07.223Z,16.53
2023-03-01T00:41:35.636Z,17.47
2023-03-01T00:44:03.500Z,18.17
2023-03-01T00:46:31.835Z,19.77
2023-03-01T00:48:59.566Z,20.30
2023-03-01T00:51:29.772Z,19.13
2023-03-01T00:54:01.038Z,19.57
2023-03-01T00:56:29.798Z,19.73
2023-03-01T00:58:57.752Z,18.40
2023-03-01T01:01:31.650Z,19.00
2023-03-01T01:04:05.248Z,18.90
2023-03-01T01:06:47.732Z,19.47
2023-03-01T01:09:18.527Z,20.13
2023-03-01T01:11:48.484Z,20.00
2023-03-01T01:14:16.633Z,18.87
2023-03-01T01:16:44.117Z,20.67
2023-03-01T01:19:12.701Z,21.00
2023-03-01T01:21:39.786Z,18.50
2023-03-01T01:24:07.283Z,20.60
2023-03-01T01:26:36.018Z,18.27
2023-03-01T01:29:06.216Z,19.10
2023-03-01T01:31:36.057Z,17.10
2023-03-01T01:34:06.329Z,18.07
2023-03-01T01:36:34.660Z,18.33
2023-03-01T01:39:02.512Z,17.83
2023-03-01T01:41:31.391Z,19.47
2023-03-01T01:44:34.814Z,18.47
2023-03-01T01:47:03.408Z,17.47
2023-03-01T01:50:10.752Z,17.67
2023-03-01T01:52:39.176Z,17.97
2023-03-01T01:55:08.007Z,15.93
2023-03-01T01:57:40.753Z,17.10
2023-03-01T02:00:20.223Z,17.33
2023-03-01T02:02:52.942Z,19.53
2023-03-01T02:05:58.390Z,16.83
2023-03-01T02:08:31.357Z,16.57
2023-03-01T02:11:00.819Z,15.63
2023-03-01T02:13:28.816Z,17.13
2023-03-01T02:15:55.985Z,16.90
2023-03-01T02:18:25.754Z,17.90
2023-03-01T02:21:15.020Z,19.17
2023-03-01T02:23:42.491Z,15.87
2023-03-01T02:26:25.507Z,16.27
2023-03-01T02:28:52.800Z,19.00
2023-03-01T02:31:40.786Z,15.90
2023-03-01T02:34:13.914Z,16.40
2023-03-01T02:37:05.702Z,17.20
2023-03-01T02:39:45.473Z,16.17
2023-03-01T02:42:21.440Z,18.13
2023-03-01T02:44:51.128Z,20.30
2023-03-01T02:47:18.251Z,19.30
2023-03-01T02:49:45.420Z,18.13
2023-03-01T02:52:49.175Z,17.57
2023-03-01T02:55:18.600Z,17.80
2023-03-01T02:57:51.722Z,17.80
2023-03-01T03:00:34.275Z,17.23
2023-03-01T03:03:01.422Z,15.97
2023-03-01T03:05:32.149Z,16.53
2023-03-01T03:08:03.745Z,14.60
2023-03-01T03:10:40.586Z,17.30
2023-03-01T03:13:11.706Z,16.13
2023-03-01T03:15:39.962Z,16.87
2023-03-01T03:18:15.090Z,15.27
2023-03-01T03:20:44.399Z,17.10
2023-03-01T03:23:11.560Z,16.80
2023-03-01T03:25:38.898Z,17.80
2023-03-01T03:28:10.777Z,16.03
2023-03-01T03:30:41.733Z,16.13
2023-03-01T03:33:13.492Z,16.10
2023-03-01T03:35:46.039Z,16.80
2023-03-01T03:38:18.917Z,17.37
2023-03-01T03:41:04.931Z,16.60
2023-03-01T03:43:35.370Z,16.00
2023-03-01T03:46:06.831Z,16.43
2023-03-01T03:48:44.995Z,16.17
2023-03-01T03:51:17.404Z,15.93
2023-03-01T03:53:45.905Z,17.27
2023-03-01T03:56:13.607Z,17.80
2023-03-01T03:58:40.696Z,16.77
2023-03-01T04:01:07.838Z,17.63
2023-03-01T04:03:36.275Z,16.30
2023-03-01T04:06:05.136Z,15.80
2023-03-01T04:08:32.495Z,17.00
2023-03-01T04:11:24.072Z,17.63
2023-03-01T04:13:53.909Z,16.47
2023-03-01T04:16:21.713Z,17.23
2023-03-01T04:18:49.165Z,17.47
2023-03-01T04:21:16.415Z,16.53
2023-03-01T04:23:43.485Z,17.37
2023-03-01T04:26:10.691Z,17.10
2023-03-01T04:28:46.823Z,16.30
2023-03-01T04:31:19.401Z,16.77
2023-03-01T04:33:56.584Z,16.13
2023-03-01T04:36:27.785Z,17.83
2023-03-01T04:38:56.623Z,14.20
2023-03-01T04:41:26.084Z,16.90
2023-03-01T04:43:53.500Z,17.40
2023-03-01T04:46:22.345Z,14.90
2023-03-01T04:48:49.867Z,17.43
2023-03-01T04:51:17.728Z,17.27
2023-03-01T04:53:45.646Z,18.00
2023-03-01T04:56:14.958Z,15.77
2023-03-01T04:58:42.866Z,15.93
2023-03-01T05:01:21.178Z,14.67
2023-03-01T05:03:51.714Z,23.00
2023-03-01T05:06:20.447Z,17.97
2023-03-01T05:08:47.616Z,16.20
2023-03-01T05:11:14.919Z,18.87
2023-03-01T05:13:42.838Z,16.43
2023-03-01T05:16:12.725Z,17.80
2023-03-01T05:18:41.898Z,15.80
2023-03-01T05:21:12.710Z,16.37
2023-03-01T05:23:40.543Z,19.57
2023-03-01T05:26:16.061Z,19.57
2023-03-01T05:28:49.776Z,19.10
2023-03-01T05:31:16.933Z,19.43
2023-03-01T05:33:44.497Z,21.00
2023-03-01T05:36:11.889Z,20.40
2023-03-01T05:38:38.961Z,19.23
2023-03-01T05:41:06.142Z,19.17
2023-03-01T05:43:36.218Z,19.27
2023-03-01T05:46:03.383Z,18.80
2023-03-01T05:48:30.681Z,17.13
2023-03-01T05:51:01.197Z,18.77
2023-03-01T05:53:28.457Z,18.77
2023-03-01T05:55:55.524Z,17.20
2023-03-01T05:58:22.779Z,17.43
2023-03-01T06:00:50.370Z,17.20
2023-03-01T06:03:19.092Z,16.80
2023-03-01T06:05:46.699Z,16.63
2023-03-01T06:08:14.857Z,16.57
2023-03-01T06:10:42.140Z,16.50
2023-03-01T06:13:09.298Z,16.53
2023-03-01T06:15:36.478Z,18.27
2023-03-01T06:18:03.733Z,16.83
2023-03-01T06:20:30.952Z,18.80
2023-03-01T06:22:58.322Z,16.17
2023-03-01T06:25:28.453Z,17.23
2023-03-01T06:27:55.882Z,18.77
2023-03-01T06:30:25.724Z,17.63
2023-03-01T06:32:53.434Z,17.43
2023-03-01T06:35:21.411Z,16.63
2023-03-01T06:37:49.362Z,18.30
2023-03-01T06:40:17.469Z,17.30
2023-03-01T06:42:52.813Z,17.33
2023-03-01T06:45:21.842Z,16.47
2023-03-01T06:47:49.645Z,15.43
2023-03-01T06:50:18.533Z,18.73
2023-03-01T06:55:14.360Z,16.90
2023-03-01T06:57:41.623Z,20.97
2023-03-01T07:00:10.328Z,18.17
2023-03-01T07:02:37.436Z,18.83
2023-03-01T07:05:05.078Z,17.80
2023-03-01T07:07:32.270Z,19.60
2023-03-01T07:09:59.409Z,18.90
2023-03-01T07:12:26.692Z,17.70
2023-03-01T07:14:53.733Z,18.70
2023-03-01T07:17:20.781Z,19.40
2023-03-01T07:19:47.868Z,19.50
2023-03-01T07:22:14.928Z,20.97
2023-03-01T07:24:43.162Z,21.10
2023-03-01T07:27:10.839Z,18.57
2023-03-01T07:29:38.214Z,20.63
2023-03-01T07:32:06.696Z,20.63
2023-03-01T07:34:34.011Z,21.17
2023-03-01T07:37:01.088Z,18.40
2023-03-01T07:39:28.309Z,19.73
2023-03-01T07:41:55.443Z,20.40
2023-03-01T07:44:23.513Z,20.00
2023-03-01T07:46:50.576Z,20.67
2023-03-01T07:49:17.800Z,20.43
2023-03-01T07:51:45.876Z,19.87
2023-03-01T07:54:12.961Z,20.73
2023-03-01T07:56:41.713Z,20.33
2023-03-01T07:59:08.828Z,21.20
2023-03-01T08:01:36.039Z,21.47
2023-03-01T08:04:03.334Z,23.43
2023-03-01T08:06:30.694Z,21.83
2023-03-01T08:08:59.354Z,20.97
2023-03-01T08:11:26.567Z,20.10
2023-03-01T08:13:53.986Z,21.50
2023-03-01T08:16:21.529Z,23.80
2023-03-01T08:18:48.662Z,24.30
2023-03-01T08:21:18.678Z,21.40
2023-03-01T08:23:46.303Z,21.93
2023-03-01T08:26:20.751Z,21.40
2023-03-01T08:28:50.389Z,23.40
2023-03-01T08:31:29.613Z,22.90
2023-03-01T08:34:00.588Z,21.60
2023-03-01T08:36:47.612Z,22.60
2023-03-01T08:39:17.717Z,22.60
2023-03-01T08:41:47.018Z,21.03
2023-03-01T08:44:17.852Z,21.47
2023-03-01T08:46:46.637Z,23.33
2023-03-01T08:49:16.778Z,22.30
2023-03-01T08:51:45.517Z,21.50
2023-03-01T08:54:20.404Z,22.40
2023-03-01T08:56:48.036Z,20.60
2023-03-01T08:59:17.132Z,21.53
2023-03-01T09:01:44.674Z,20.17
2023-03-01T09:04:13.780Z,21.00
2023-03-01T09:06:40.917Z,23.23
2023-03-01T09:09:16.094Z,21.03
2023-03-01T09:11:47.067Z,20.83
2023-03-01T09:14:15.678Z,20.67
2023-03-01T09:16:43.688Z,22.10
2023-03-01T09:19:12.127Z,22.17
2023-03-01T09:21:41.142Z,22.40
2023-03-01T09:24:15.891Z,19.53
2023-03-01T09:26:43.997Z,21.77
2023-03-01T09:29:11.414Z,20.80
2023-03-01T09:31:39.016Z,20.03
2023-03-01T09:34:07.013Z,21.93
2023-03-01T09:36:34.646Z,19.03
2023-03-01T09:39:03.825Z,20.87
2023-03-01T09:42:05.649Z,20.50
2023-03-01T09:45:21.409Z,21.10
2023-03-01T09:47:49.685Z,19.20
2023-03-01T09:50:22.412Z,20.57
2023-03-01T09:53:07.889Z,21.30
2023-03-01T09:55:46.063Z,19.53
2023-03-01T09:58:52.948Z,19.57
2023-03-01T10:01:47.677Z,19.50
2023-03-01T10:04:39.798Z,19.27
2023-03-01T10:07:45.621Z,18.63
2023-03-01T10:10:34.631Z,17.70
2023-03-01T10:13:14.763Z,20.37
2023-03-01T10:15:50.303Z,20.33
2023-03-01T10:18:23.120Z,19.07
2023-03-01T10:21:20.810Z,19.27
2023-03-01T10:23:52.038Z,19.97
2023-03-01T10:26:41.553Z,20.03
2023-03-01T10:29:11.777Z,20.40
2023-03-01T10:31:50.083Z,18.90
2023-03-01T10:34:20.474Z,20.20
2023-03-01T10:36:53.821Z,19.97
2023-03-01T10:39:25.793Z,19.97
2023-03-01T10:42:20.790Z,18.83
2023-03-01T10:44:50.271Z,20.90
2023-03-01T10:47:25.799Z,20.10
2023-03-01T10:49:59.241Z,21.30
2023-03-01T10:52:34.659Z,20.50
2023-03-01T10:55:35.228Z,18.30
2023-03-01T10:58:29.075Z,20.00
2023-03-01T11:01:06.531Z,20.53
2023-03-01T11:03:40.046Z,18.87
2023-03-01T11:06:27.432Z,17.97
2023-03-01T11:08:55.211Z,17.43
2023-03-01T11:11:40.088Z,19.03
2023-03-01T11:14:28.139Z,19.53
2023-03-01T11:17:16.860Z,17.27
2023-03-01T11:19:54.232Z,19.40
2023-03-01T11:22:28.976Z,18.20
2023-03-01T11:25:09.510Z,18.03
2023-03-01T11:27:45.635Z,16.83
2023-03-01T11:30:29.084Z,15.13
2023-03-01T11:33:18.433Z,16.77
2023-03-01T11:36:05.929Z,14.60
2023-03-01T11:38:36.940Z,16.57
2023-03-01T11:41:23.031Z,16.27
2023-03-01T11:44:01.764Z,14.63
2023-03-01T11:47:21.373Z,15.37
2023-03-01T11:50:08.900Z,13.53
2023-03-01T11:53:08.154Z,16.73
2023-03-01T11:55:58.473Z,14.90
2023-03-01T11:59:01.001Z,12.40
2023-03-01T12:01:47.604Z,14.93
2023-03-01T12:04:51.503Z,13.37
2023-03-01T12:08:09.208Z,12.97
2023-03-01T12:10:45.254Z,11.80
2023-03-01T12:13:44.026Z,13.20
2023-03-01T12:16:40.463Z,12.83
2023-03-01T12:19:44.043Z,13.57
2023-03-01T12:22:18.604Z,12.40
2023-03-01T12:25:07.316Z,12.10
2023-03-01T12:28:54.221Z,13.63
2023-03-01T12:31:48.746Z,12.00
2023-03-01T12:34:46.293Z,12.57
2023-03-01T12:38:06.161Z,12.20
2023-03-01T12:41:07.399Z,13.60
2023-03-01T12:43:57.221Z,13.40
2023-03-01T12:46:53.789Z,13.23
2023-03-01T12:49:27.565Z,14.07
2023-03-01T12:52:37.706Z,13.10
2023-03-01T12:55:37.610Z,15.83
2023-03-01T12:58:47.286Z,15.43
2023-03-01T13:02:06.838Z,14.07
2023-03-01T13:04:53.984Z,14.80
2023-03-01T13:07:36.029Z,14.17
2023-03-01T13:10:57.293Z,15.33
2023-03-01T13:13:26.768Z,15.83
2023-03-01T13:15:55.678Z,17.10
2023-03-01T13:18:24.259Z,17.90
2023-03-01T13:20:54.316Z,16.03
2023-03-01T13:23:24.066Z,17.63
2023-03-01T13:26:15.112Z,13.83
2023-03-01T13:28:50.361Z,16.23
2023-03-01T13:31:17.384Z,17.30
2023-03-01T13:33:51.991Z,16.50
2023-03-01T13:36:33.569Z,17.47
2023-03-01T13:39:32.377Z,14.40
2023-03-01T13:42:01.335Z,15.40
2023-03-01T13:44:36.887Z,17.07
2023-03-01T13:47:07.043Z,14.77
2023-03-01T13:49:58.221Z,15.60
2023-03-01T13:52:41.629Z,16.50
2023-03-01T13:55:21.000Z,16.30
2023-03-01T13:57:54.685Z,15.83
2023-03-01T14:00:34.480Z,16.03
2023-03-01T14:03:18.110Z,15.17
2023-03-01T14:06:17.191Z,16.13
2023-03-01T14:08:48.487Z,16.20
2023-03-01T14:11:37.429Z,16.47
2023-03-01T14:14:35.035Z,15.33
2023-03-01T14:17:10.833Z,19.90
2023-03-01T14:19:38.562Z,18.20
2023-03-01T14:22:23.453Z,19.37
2023-03-01T14:24:58.958Z,16.63
2023-03-01T14:27:45.476Z,16.57
2023-03-01T14:30:38.800Z,18.37
2023-03-01T14:33:20.689Z,17.80
2023-03-01T14:36:14.408Z,16.70
2023-03-01T14:38:49.126Z,17.90
2023-03-01T14:41:22.663Z,16.60
2023-03-01T14:43:56.887Z,17.10
2023-03-01T14:46:44.513Z,18.17
2023-03-01T14:49:19.093Z,18.30
2023-03-01T14:52:07.428Z,16.67
2023-03-01T14:54:50.561Z,18.17
2023-03-01T14:57:25.321Z,16.67
2023-03-01T14:59:56.328Z,18.00
2023-03-01T15:02:29.923Z,17.20
2023-03-01T15:05:08.530Z,17.23
2023-03-01T15:07:42.913Z,17.63
2023-03-01T15:10:25.040Z,17.37
2023-03-01T15:12:54.053Z,17.33
2023-03-01T15:15:47.579Z,16.97
2023-03-01T15:18:19.711Z,17.20
2023-03-01T15:20:49.181Z,16.60
2023-03-01T15:23:31.354Z,18.63
2023-03-01T15:25:59.377Z,17.50
2023-03-01T15:28:34.716Z,14.70
2023-03-01T15:31:24.198Z,14.50
2023-03-01T15:33:52.430Z,14.37
2023-03-01T15:36:44.800Z,13.60
2023-03-01T15:39:46.545Z,15.60
2023-03-01T15:42:33.975Z,15.93
2023-03-01T15:45:21.665Z,17.10
2023-03-01T15:48:04.523Z,15.03
2023-03-01T15:50:36.098Z,15.63
2023-03-01T15:53:12.314Z,15.77
2023-03-01T15:55:39.662Z,15.93
2023-03-01T15:58:20.304Z,15.47
2023-03-01T16:01:00.429Z,15.30
2023-03-01T16:03:29.169Z,14.80
2023-03-01T16:05:56.696Z,13.33
2023-03-01T16:08:24.558Z,13.63
2023-03-01T16:10:52.599Z,14.20
2023-03-01T16:13:20.454Z,13.43
2023-03-01T16:15:47.816Z,13.97
2023-03-01T16:18:15.075Z,13.00
2023-03-01T16:20:42.342Z,14.97
2023-03-01T16:23:12.013Z,13.13
2023-03-01T16:25:39.382Z,13.00
2023-03-01T16:28:10.182Z,12.13
2023-03-01T16:30:40.733Z,13.50
2023-03-01T16:33:24.170Z,16.77
2023-03-01T16:35:54.363Z,16.47
2023-03-01T16:38:21.749Z,17.43
2023-03-01T16:40:51.778Z,24.47
2023-03-01T16:43:19.213Z,14.60
2023-03-01T16:45:47.517Z,15.27
2023-03-01T16:48:15.488Z,23.60
2023-03-01T16:50:42.747Z,14.73
2023-03-01T16:53:10.057Z,13.47
2023-03-01T16:55:37.404Z,12.53
2023-03-01T16:58:05.404Z,12.97
2023-03-01T17:00:32.683Z,13.33
2023-03-01T17:02:59.916Z,13.43
2023-03-01T17:05:27.174Z,13.50
2023-03-01T17:07:56.671Z,13.47
2023-03-01T17:10:23.871Z,12.73
2023-03-01T17:12:52.245Z,13.87
2023-03-01T17:15:19.852Z,14.13
2023-03-01T17:17:51.668Z,14.87
2023-03-01T17:20:19.227Z,15.13
2023-03-01T17:22:46.399Z,16.70
2023-03-01T17:25:13.707Z,16.67
2023-03-01T17:27:41.519Z,16.70
2023-03-01T17:30:11.506Z,18.10
2023-03-01T17:32:38.707Z,16.13
2023-03-01T17:35:08.130Z,18.20
2023-03-01T17:37:37.040Z,18.53
2023-03-01T17:40:04.985Z,29.37
2023-03-01T17:42:32.889Z,30.20
2023-03-01T17:45:00.867Z,32.80
2023-03-01T17:47:27.974Z,23.57
2023-03-01T17:49:55.228Z,24.20
2023-03-01T17:52:23.820Z,24.80
2023-03-01T17:54:51.549Z,26.50
2023-03-01T17:57:18.620Z,20.03
2023-03-01T17:59:45.645Z,21.70
2023-03-01T18:02:13.630Z,19.40
2023-03-01T18:04:40.728Z,19.93
2023-03-01T18:07:07.839Z,19.67
2023-03-01T18:09:34.958Z,16.97
2023-03-01T18:12:02.042Z,16.77
2023-03-01T18:14:34.077Z,17.67
2023-03-01T18:17:06.659Z,20.20
2023-03-01T18:19:33.967Z,22.47
2023-03-01T18:22:01.007Z,21.53
2023-03-01T18:24:28.100Z,20.67
2023-03-01T18:26:55.256Z,22.37
2023-03-01T18:29:22.373Z,23.23
2023-03-01T18:31:49.855Z,26.63
2023-03-01T18:34:17.101Z,22.70
2023-03-01T18:36:47.918Z,20.93
2023-03-01T18:39:20.526Z,17.57
2023-03-01T18:41:48.305Z,19.03
2023-03-01T18:44:15.673Z,18.53
2023-03-01T18:46:46.422Z,17.77
2023-03-01T18:49:15.636Z,18.20
2023-03-01T18:51:43.742Z,17.77
2023-03-01T18:54:13.840Z,17.87
2023-03-01T18:56:40.920Z,19.47
2023-03-01T18:59:08.108Z,18.90
2023-03-01T19:01:37.466Z,18.03
2023-03-01T19:04:05.571Z,23.90
2023-03-01T19:06:35.349Z,24.20
2023-03-01T19:09:04.274Z,20.80
2023-03-01T19:11:33.497Z,19.13
2023-03-01T19:14:02.058Z,19.17
2023-03-01T19:16:31.895Z,20.40
2023-03-01T19:19:03.052Z,18.40
2023-03-01T19:21:32.863Z,21.60
2023-03-01T19:24:02.561Z,25.70
2023-03-01T19:26:31.442Z,21.27
2023-03-01T19:28:59.342Z,20.93
2023-03-01T19:31:29.750Z,21.50
2023-03-01T19:34:15.979Z,24.63
2023-03-01T19:36:45.920Z,23.40
2023-03-01T19:39:14.375Z,22.30
2023-03-01T19:41:42.642Z,22.40
2023-03-01T19:44:10.972Z,20.20
2023-03-01T19:46:38.759Z,19.67
2023-03-01T19:49:07.786Z,20.27
2023-03-01T19:51:36.553Z,21.80
2023-03-01T19:54:05.954Z,21.30
2023-03-01T19:56:34.251Z,22.03
2023-03-01T19:59:04.821Z,20.47
2023-03-01T20:01:34.913Z,18.47
2023-03-01T20:04:03.358Z,18.07
2023-03-01T20:06:39.352Z,18.87
2023-03-01T20:09:20.484Z,19.03
2023-03-01T20:11:48.681Z,17.53
2023-03-01T20:14:15.816Z,21.07
2023-03-01T20:16:42.935Z,17.03
2023-03-01T20:19:10.126Z,19.57
2023-03-01T20:21:37.293Z,19.83
2023-03-01T20:24:04.704Z,18.17
2023-03-01T20:26:33.611Z,20.37
2023-03-01T20:29:00.882Z,19.20
2023-03-01T20:31:30.671Z,18.30
2023-03-01T20:33:59.816Z,18.33
2023-03-01T20:36:28.123Z,16.73
2023-03-01T20:38:55.627Z,17.50
2023-03-01T20:41:25.986Z,17.20
2023-03-01T20:43:58.613Z,16.20
2023-03-01T20:46:26.919Z,16.67
2023-03-01T20:48:54.134Z,17.50
2023-03-01T20:51:21.609Z,17.10
2023-03-01T20:53:49.488Z,15.93
2023-03-01T20:56:18.474Z,18.53
2023-03-01T20:59:04.543Z,16.43
2023-03-01T21:01:32.545Z,17.17
2023-03-01T21:03:59.793Z,16.77
2023-03-01T21:06:26.974Z,15.77
2023-03-01T21:08:55.980Z,17.70
2023-03-01T21:11:26.582Z,18.30
2023-03-01T21:13:54.467Z,17.50
2023-03-01T21:16:22.686Z,18.67
2023-03-01T21:18:50.199Z,19.00
2023-03-01T21:21:21.400Z,16.83
2023-03-01T21:23:51.624Z,17.20
2023-03-01T21:26:25.537Z,16.67
2023-03-01T21:29:01.508Z,16.83
2023-03-01T21:31:35.136Z,15.60
2023-03-01T21:34:06.205Z,19.30
2023-03-01T21:36:35.455Z,18.23
2023-03-01T21:39:05.323Z,18.60
2023-03-01T21:41:36.052Z,19.43
2023-03-01T21:44:04.507Z,18.90
2023-03-01T21:46:36.688Z,19.80
2023-03-01T21:49:05.074Z,18.73
2023-03-01T21:51:33.042Z,19.43
2023-03-01T21:54:01.412Z,20.50
2023-03-01T21:56:31.978Z,20.17
2023-03-01T21:58:59.425Z,21.83
2023-03-01T22:01:28.842Z,20.97
2023-03-01T22:03:58.155Z,20.90
2023-03-01T22:06:34.288Z,23.37
2023-03-01T22:09:06.094Z,23.63
2023-03-01T22:11:36.552Z,22.50
2023-03-01T22:14:04.964Z,21.63
2023-03-01T22:16:36.332Z,20.60
2023-03-01T22:19:05.158Z,22.80
2023-03-01T22:21:32.640Z,22.10
2023-03-01T22:24:00.175Z,22.23
2023-03-01T22:26:36.260Z,21.20
2023-03-01T22:29:13.557Z,21.90
2023-03-01T22:31:42.142Z,22.87
2023-03-01T22:34:10.114Z,20.70
2023-03-01T22:36:39.306Z,22.80
2023-03-01T22:39:06.988Z,21.17
2023-03-01T22:41:38.500Z,21.70
2023-03-01T22:44:05.674Z,21.40
2023-03-01T22:46:33.457Z,20.97
2023-03-01T22:49:00.845Z,22.13
2023-03-01T22:51:31.787Z,23.10
2023-03-01T22:53:59.318Z,24.00
2023-03-01T22:56:30.957Z,23.50
2023-03-01T22:59:00.050Z,23.90
2023-03-01T23:01:28.296Z,22.43
2023-03-01T23:03:55.979Z,20.27
2023-03-01T23:06:24.487Z,23.17
2023-03-01T23:08:55.060Z,21.70
2023-03-01T23:11:24.576Z,24.00
2023-03-01T23:13:53.341Z,19.80
2023-03-01T23:16:26.470Z,22.53
2023-03-01T23:18:56.105Z,23.00
2023-03-01T23:21:23.339Z,22.83
2023-03-01T23:23:51.017Z,22.17
2023-03-01T23:26:19.075Z,24.10
2023-03-01T23:28:47.355Z,23.10
2023-03-01T23:31:15.996Z,21.57
2023-03-01T23:33:45.288Z,23.33
2023-03-01T23:36:27.235Z,22.10
2023-03-01T23:39:05.978Z,22.80
2023-03-01T23:41:35.170Z,23.30
2023-03-01T23:44:04.625Z,23.97
2023-03-01T23:46:35.045Z,21.60
2023-03-01T23:49:04.712Z,22.67
2023-03-01T23:51:31.859Z,22.60
2023-03-01T23:54:02.450Z,24.07
2023-03-01T23:56:34.720Z,22.80
2023-03-01T23:59:09.193Z,22.10
