createdAt,value
2024-02-29T00:00:04.778Z,86.12
2024-02-29T00:01:04.836Z,86.12
2024-02-29T00:02:04.762Z,86.12
2024-02-29T00:03:04.767Z,86.12
2024-02-29T00:04:04.782Z,86.12
2024-02-29T00:05:04.743Z,86.22
2024-02-29T00:06:04.722Z,86.12
2024-02-29T00:07:04.768Z,86.22
2024-02-29T00:08:04.712Z,86.22
2024-02-29T00:09:04.776Z,86.22
2024-02-29T00:10:04.787Z,86.22
2024-02-29T00:11:04.691Z,86.22
2024-02-29T00:12:04.641Z,86.22
2024-02-29T00:13:05.087Z,86.22
2024-02-29T00:14:04.672Z,86.22
2024-02-29T00:15:04.674Z,86.22
2024-02-29T00:16:04.692Z,86.12
2024-02-29T00:17:04.591Z,86.22
2024-02-29T00:18:04.673Z,86.22
2024-02-29T00:19:04.651Z,86.12
2024-02-29T00:20:04.586Z,86.22
2024-02-29T00:21:04.569Z,86.12
2024-02-29T00:22:04.600Z,86.12
2024-02-29T00:23:04.544Z,86.02
2024-02-29T00:24:04.537Z,86.02
2024-02-29T00:25:04.661Z,86.02
2024-02-29T00:26:04.530Z,86.02
2024-02-29T00:27:04.520Z,85.98
2024-02-29T00:28:04.585Z,85.91
2024-02-29T00:29:04.536Z,85.88
2024-02-29T00:30:04.454Z,85.91
2024-02-29T00:31:04.501Z,85.77
2024-02-29T00:32:04.446Z,85.77
2024-02-29T00:33:04.497Z,85.77
2024-02-29T00:34:04.516Z,85.77
2024-02-29T00:35:04.407Z,85.77
2024-02-29T00:36:09.840Z,85.77
2024-02-29T00:37:04.459Z,85.77
2024-02-29T00:38:04.400Z,85.77
2024-02-29T00:39:11.529Z,85.77
2024-02-29T00:40:04.482Z,85.88
2024-02-29T00:41:04.342Z,85.77
2024-02-29T00:42:04.331Z,85.88
2024-02-29T00:43:04.385Z,85.88
2024-02-29T00:44:04.320Z,85.88
2024-02-29T00:45:04.291Z,85.77
2024-02-29T00:46:04.396Z,85.77
2024-02-29T00:47:04.342Z,85.77
2024-02-29T00:48:04.324Z,85.77
2024-02-29T00:49:04.346Z,85.88
2024-02-29T00:50:04.242Z,85.77
2024-02-29T00:51:04.241Z,85.77
2024-02-29T00:52:04.385Z,85.77
2024-02-29T00:53:04.251Z,85.77
2024-02-29T00:54:04.217Z,85.77
2024-02-29T00:55:04.294Z,85.77
2024-02-29T00:56:04.180Z,85.77
2024-02-29T00:57:04.212Z,85.77
2024-02-29T00:58:04.228Z,85.77
2024-02-29T00:59:04.165Z,85.77
2024-02-29T01:00:04.164Z,85.77
2024-02-29T01:01:04.230Z,85.77
2024-02-29T01:02:04.201Z,85.77
2024-02-29T01:03:04.135Z,85.67
2024-02-29T01:04:04.316Z,85.67
2024-02-29T01:05:04.095Z,85.67
2024-02-29T01:06:04.101Z,85.67
2024-02-29T01:07:04.136Z,85.67
2024-02-29T01:08:04.048Z,85.67
2024-02-29T01:09:04.110Z,85.67
2024-02-29T01:10:04.108Z,85.67
2024-02-29T01:11:04.062Z,85.77
2024-02-29T01:12:04.003Z,85.77
2024-02-29T01:13:04.076Z,85.67
2024-02-29T01:14:03.991Z,85.67
2024-02-29T01:15:04.025Z,85.67
2024-02-29T01:16:04.008Z,85.77
2024-02-29T01:17:03.971Z,85.77
2024-02-29T01:18:04.004Z,85.77
2024-02-29T01:19:03.998Z,85.77
2024-02-29T01:20:04.529Z,85.77
2024-02-29T01:21:04.125Z,85.77
2024-02-29T01:22:04.085Z,85.77
2024-02-29T01:23:03.942Z,85.77
2024-02-29T01:24:03.937Z,85.88
2024-02-29T01:25:03.990Z,85.88
2024-02-29T01:26:03.871Z,85.88
2024-02-29T01:27:03.876Z,85.88
2024-02-29T01:28:03.900Z,85.98
2024-02-29T01:29:03.886Z,86.02
2024-02-29T01:30:03.829Z,85.98
2024-02-29T01:31:03.868Z,86.02
2024-02-29T01:32:12.113Z,86.02
2024-02-29T01:33:03.964Z,86.02
2024-02-29T01:34:03.818Z,86.02
2024-02-29T01:35:03.805Z,86.02
2024-02-29T01:36:03.782Z,86.02
2024-02-29T01:37:03.785Z,86.02
2024-02-29T01:38:03.723Z,86.02
2024-02-29T01:39:03.730Z,86.02
2024-02-29T01:40:03.798Z,86.12
2024-02-29T01:41:03.734Z,86.12
2024-02-29T01:42:03.738Z,86.12
2024-02-29T01:43:03.824Z,86.12
2024-02-29T01:44:03.697Z,86.12
2024-02-29T01:45:03.663Z,86.02
2024-02-29T01:46:03.720Z,86.02
2024-02-29T01:47:03.644Z,86.02
2024-02-29T01:48:03.704Z,86.02
2024-02-29T01:49:03.652Z,86.02
2024-02-29T01:50:03.612Z,86.02
2024-02-29T01:51:03.601Z,86.02
2024-02-29T01:52:03.623Z,86.02
2024-02-29T01:53:03.615Z,86.02
2024-02-29T01:54:03.558Z,86.02
2024-02-29T01:55:03.673Z,86.02
2024-02-29T01:56:03.541Z,86.02
2024-02-29T01:57:03.538Z,86.02
2024-02-29T01:58:03.559Z,86.02
2024-02-29T01:59:03.504Z,86.02
2024-02-29T02:00:03.488Z,86.02
2024-02-29T02:01:03.584Z,86.02
2024-02-29T02:02:03.529Z,85.91
2024-02-29T02:03:03.489Z,85.91
2024-02-29T02:04:03.520Z,85.91
2024-02-29T02:05:03.458Z,86.02
2024-02-29T02:06:03.501Z,86.02
2024-02-29T02:07:03.428Z,86.02
2024-02-29T02:08:03.426Z,86.02
2024-02-29T02:09:03.402Z,85.91
2024-02-29T02:10:03.463Z,86.02
2024-02-29T02:11:03.379Z,86.02
2024-02-29T02:12:03.376Z,86.02
2024-02-29T02:13:03.402Z,86.02
2024-02-29T02:14:03.348Z,86.02
2024-02-29T02:15:03.355Z,86.02
2024-02-29T02:16:03.366Z,85.91
2024-02-29T02:17:03.367Z,85.91
2024-02-29T02:18:03.311Z,85.91
2024-02-29T02:19:03.311Z,85.91
2024-02-29T02:20:03.289Z,85.91
2024-02-29T02:21:03.293Z,85.91
2024-02-29T02:22:03.310Z,86.02
2024-02-29T02:23:03.247Z,86.02
2024-02-29T02:24:03.246Z,86.02
2024-02-29T02:25:03.254Z,85.91
2024-02-29T02:26:03.282Z,86.02
2024-02-29T02:27:03.213Z,85.91
2024-02-29T02:28:03.255Z,85.91
2024-02-29T02:29:03.169Z,85.91
2024-02-29T02:30:03.179Z,85.91
2024-02-29T02:31:03.201Z,85.91
2024-02-29T02:32:03.233Z,85.91
2024-02-29T02:33:03.228Z,85.91
2024-02-29T02:34:03.237Z,85.81
2024-02-29T02:35:03.162Z,85.91
2024-02-29T02:36:03.157Z,85.91
2024-02-29T02:37:03.185Z,85.91
2024-02-29T02:38:03.188Z,85.81
2024-02-29T02:39:03.122Z,85.81
2024-02-29T02:40:03.163Z,85.77
2024-02-29T02:41:03.087Z,85.77
2024-02-29T02:42:03.086Z,85.77
2024-02-29T02:43:03.099Z,85.67
2024-02-29T02:44:03.101Z,85.77
2024-02-29T02:45:03.118Z,85.77
2024-02-29T02:46:03.113Z,85.67
2024-02-29T02:47:02.988Z,85.67
2024-02-29T02:48:03.006Z,85.67
2024-02-29T02:49:03.040Z,85.67
2024-02-29T02:50:03.050Z,85.67
2024-02-29T02:51:02.987Z,85.67
2024-02-29T02:52:02.967Z,85.67
2024-02-29T02:53:02.924Z,85.67
2024-02-29T02:54:02.934Z,85.67
2024-02-29T02:55:02.925Z,85.67
2024-02-29T02:56:02.898Z,85.67
2024-02-29T02:57:02.877Z,85.67
2024-02-29T02:58:02.968Z,85.67
2024-02-29T02:59:02.874Z,85.56
2024-02-29T03:00:02.849Z,85.56
2024-02-29T03:01:02.916Z,85.56
2024-02-29T03:02:02.849Z,85.56
2024-02-29T03:03:02.877Z,85.56
2024-02-29T03:04:02.881Z,85.67
2024-02-29T03:05:02.792Z,85.67
2024-02-29T03:06:02.784Z,85.67
2024-02-29T03:07:02.887Z,85.67
2024-02-29T03:08:02.783Z,85.67
2024-02-29T03:09:02.785Z,85.56
2024-02-29T03:10:02.789Z,85.67
2024-02-29T03:11:02.772Z,85.67
2024-02-29T03:12:02.725Z,85.67
2024-02-29T03:13:02.756Z,85.67
2024-02-29T03:14:02.701Z,85.67
2024-02-29T03:15:02.707Z,85.67
2024-02-29T03:16:02.793Z,85.67
2024-02-29T03:17:02.705Z,85.67
2024-02-29T03:18:02.768Z,85.67
2024-02-29T03:19:02.675Z,85.67
2024-02-29T03:20:02.631Z,85.67
2024-02-29T03:21:02.612Z,85.67
2024-02-29T03:22:02.676Z,85.67
2024-02-29T03:23:02.600Z,85.67
2024-02-29T03:24:02.642Z,85.67
2024-02-29T03:25:02.620Z,85.67
2024-02-29T03:26:02.583Z,85.67
2024-02-29T03:27:02.632Z,85.67
2024-02-29T03:28:02.638Z,85.67
2024-02-29T03:29:02.529Z,85.67
2024-02-29T03:30:02.545Z,85.67
2024-02-29T03:31:02.631Z,85.67
2024-02-29T03:32:02.546Z,85.67
2024-02-29T03:33:02.514Z,85.67
2024-02-29T03:34:02.555Z,85.67
2024-02-29T03:35:02.466Z,85.67
2024-02-29T03:36:02.486Z,85.56
2024-02-29T03:37:02.510Z,85.56
2024-02-29T03:38:02.448Z,85.56
2024-02-29T03:39:02.426Z,85.67
2024-02-29T03:40:02.484Z,85.67
2024-02-29T03:41:02.398Z,85.67
2024-02-29T03:42:02.388Z,85.67
2024-02-29T03:43:02.535Z,85.67
2024-02-29T03:44:02.415Z,85.67
2024-02-29T03:45:02.385Z,85.67
2024-02-29T03:46:02.426Z,85.67
2024-02-29T03:47:02.342Z,85.67
2024-02-29T03:48:02.379Z,85.67
2024-02-29T03:49:02.365Z,85.67
2024-02-29T03:50:02.373Z,85.67
2024-02-29T03:51:02.312Z,85.67
2024-02-29T03:52:02.378Z,85.67
2024-02-29T03:53:02.283Z,85.67
2024-02-29T03:54:02.285Z,85.67
2024-02-29T03:55:02.355Z,85.67
2024-02-29T03:56:02.253Z,85.77
2024-02-29T03:57:02.237Z,85.77
2024-02-29T03:58:02.348Z,85.77
2024-02-29T03:59:02.255Z,85.77
2024-02-29T04:00:02.207Z,85.77
2024-02-29T04:01:02.263Z,85.77
2024-02-29T04:02:02.218Z,85.77
2024-02-29T04:03:02.173Z,85.77
2024-02-29T04:04:02.197Z,85.77
2024-02-29T04:05:02.155Z,85.77
2024-02-29T04:06:02.146Z,85.88
2024-02-29T04:07:02.159Z,85.88
2024-02-29T04:08:02.141Z,85.88
2024-02-29T04:09:02.112Z,85.77
2024-02-29T04:10:02.194Z,85.88
2024-02-29T04:11:02.134Z,85.88
2024-02-29T04:12:02.103Z,85.77
2024-02-29T04:13:02.093Z,85.77
2024-02-29T04:14:02.062Z,85.77
2024-02-29T04:15:02.053Z,85.77
2024-02-29T04:16:02.041Z,85.77
2024-02-29T04:17:02.031Z,85.77
2024-02-29T04:18:02.099Z,85.77
2024-02-29T04:19:02.040Z,85.77
2024-02-29T04:20:02.044Z,85.77
2024-02-29T04:21:02.024Z,85.88
2024-02-29T04:22:02.031Z,85.88
2024-02-29T04:23:01.949Z,85.88
2024-02-29T04:24:01.949Z,85.77
2024-02-29T04:25:02.084Z,85.73
2024-02-29T04:26:01.957Z,85.73
2024-02-29T04:27:01.950Z,85.73
2024-02-29T04:28:01.964Z,85.77
2024-02-29T04:29:01.888Z,85.77
2024-02-29T04:30:01.910Z,85.77
2024-02-29T04:31:01.902Z,85.77
2024-02-29T04:32:01.861Z,85.88
2024-02-29T04:33:01.989Z,85.88
2024-02-29T04:34:01.933Z,85.88
2024-02-29T04:35:01.838Z,85.88
2024-02-29T04:36:01.853Z,85.88
2024-02-29T04:37:01.906Z,85.88
2024-02-29T04:38:01.789Z,85.88
2024-02-29T04:39:01.842Z,85.98
2024-02-29T04:40:01.871Z,85.98
2024-02-29T04:41:01.770Z,85.88
2024-02-29T04:42:01.763Z,85.98
2024-02-29T04:43:01.849Z,85.98
2024-02-29T04:44:01.757Z,85.98
2024-02-29T04:45:01.722Z,85.98
2024-02-29T04:46:01.803Z,85.98
2024-02-29T04:47:01.752Z,85.98
2024-02-29T04:48:01.813Z,85.98
2024-02-29T04:49:01.711Z,85.88
2024-02-29T04:50:01.681Z,85.98
2024-02-29T04:51:01.681Z,85.88
2024-02-29T04:52:01.706Z,85.88
2024-02-29T04:53:01.638Z,85.98
2024-02-29T04:54:01.685Z,85.88
2024-02-29T04:55:01.679Z,85.98
2024-02-29T04:56:01.677Z,85.88
2024-02-29T04:57:01.595Z,85.88
2024-02-29T04:58:01.685Z,85.98
2024-02-29T04:59:01.570Z,85.98
2024-02-29T05:00:01.569Z,85.88
2024-02-29T05:01:01.630Z,85.98
2024-02-29T05:02:02.829Z,85.88
2024-02-29T05:03:01.537Z,85.98
2024-02-29T05:04:01.625Z,85.98
2024-02-29T05:05:01.592Z,85.88
2024-02-29T05:06:01.509Z,85.88
2024-02-29T05:07:01.505Z,85.98
2024-02-29T05:08:01.493Z,85.98
2024-02-29T05:09:01.467Z,85.98
2024-02-29T05:10:01.606Z,85.88
2024-02-29T05:11:01.550Z,85.98
2024-02-29T05:12:01.442Z,85.98
2024-02-29T05:13:01.439Z,85.88
2024-02-29T05:14:01.432Z,85.88
2024-02-29T05:15:01.424Z,85.88
2024-02-29T05:16:01.411Z,85.88
2024-02-29T05:17:01.375Z,85.88
2024-02-29T05:18:01.452Z,85.88
2024-02-29T05:19:01.421Z,85.98
2024-02-29T05:20:01.342Z,85.88
2024-02-29T05:21:01.417Z,85.98
2024-02-29T05:22:01.369Z,85.98
2024-02-29T05:23:01.347Z,85.98
2024-02-29T05:24:01.310Z,85.98
2024-02-29T05:25:01.325Z,85.98
2024-02-29T05:26:01.310Z,85.88
2024-02-29T05:27:01.322Z,85.88
2024-02-29T05:28:01.309Z,85.98
2024-02-29T05:29:01.246Z,85.98
2024-02-29T05:30:01.293Z,85.98
2024-02-29T05:31:01.291Z,85.98
2024-02-29T05:32:01.223Z,85.98
2024-02-29T05:33:01.283Z,85.98
2024-02-29T05:34:01.234Z,85.98
2024-02-29T05:35:01.224Z,85.98
2024-02-29T05:36:01.191Z,85.98
2024-02-29T05:37:01.193Z,85.98
2024-02-29T05:38:01.173Z,85.98
2024-02-29T05:39:01.097Z,85.98
2024-02-29T05:40:01.363Z,86.08
2024-02-29T05:41:01.172Z,86.08
2024-02-29T05:42:01.129Z,86.08
2024-02-29T05:43:01.110Z,85.98
2024-02-29T05:44:01.041Z,85.98
2024-02-29T05:45:01.056Z,85.98
2024-02-29T05:46:01.126Z,85.98
2024-02-29T05:47:01.068Z,85.98
2024-02-29T05:48:01.091Z,85.98
2024-02-29T05:49:01.046Z,86.08
2024-02-29T05:50:01.006Z,85.98
2024-02-29T05:51:00.990Z,86.08
2024-02-29T05:52:01.058Z,86.08
2024-02-29T05:53:00.945Z,86.08
2024-02-29T05:54:00.946Z,86.08
2024-02-29T05:55:01.197Z,86.08
2024-02-29T05:56:00.992Z,86.08
2024-02-29T05:57:03.578Z,86.08
2024-02-29T05:58:00.927Z,86.12
2024-02-29T05:59:00.886Z,86.08
2024-02-29T06:00:00.883Z,86.08
2024-02-29T06:01:00.993Z,86.08
2024-02-29T06:02:00.982Z,86.08
2024-02-29T06:03:00.889Z,86.08
2024-02-29T06:04:00.869Z,86.08
2024-02-29T06:05:00.824Z,86.12
2024-02-29T06:06:00.802Z,86.08
2024-02-29T06:07:00.819Z,86.08
2024-02-29T06:08:00.784Z,86.08
2024-02-29T06:09:00.768Z,85.98
2024-02-29T06:10:00.901Z,85.98
2024-02-29T06:11:00.783Z,85.98
2024-02-29T06:12:00.742Z,85.98
2024-02-29T06:13:00.813Z,86.08
2024-02-29T06:14:00.726Z,85.98
2024-02-29T06:15:00.776Z,86.08
2024-02-29T06:16:00.808Z,86.12
2024-02-29T06:17:00.685Z,85.98
2024-02-29T06:18:00.809Z,85.98
2024-02-29T06:19:00.721Z,86.08
2024-02-29T06:20:00.757Z,85.98
2024-02-29T06:21:00.685Z,85.98
2024-02-29T06:22:00.709Z,85.98
2024-02-29T06:23:00.662Z,85.98
2024-02-29T06:24:00.601Z,85.98
2024-02-29T06:25:00.675Z,85.98
2024-02-29T06:26:00.583Z,85.88
2024-02-29T06:27:00.588Z,85.88
2024-02-29T06:28:00.602Z,85.88
2024-02-29T06:29:00.604Z,85.88
2024-02-29T06:30:00.545Z,85.77
2024-02-29T06:31:00.643Z,85.73
2024-02-29T06:32:00.533Z,85.73
2024-02-29T06:33:00.624Z,85.63
2024-02-29T06:34:00.523Z,85.63
2024-02-29T06:35:00.487Z,85.52
2024-02-29T06:36:00.509Z,85.52
2024-02-29T06:37:00.527Z,85.52
2024-02-29T06:38:00.632Z,85.49
2024-02-29T06:39:00.786Z,85.42
2024-02-29T06:40:00.624Z,85.38
2024-02-29T06:41:00.438Z,85.38
2024-02-29T06:42:00.424Z,85.38
2024-02-29T06:43:00.476Z,85.28
2024-02-29T06:44:00.426Z,85.24
2024-02-29T06:45:00.398Z,85.24
2024-02-29T06:46:00.450Z,85.13
2024-02-29T06:47:00.428Z,85.10
2024-02-29T06:48:00.386Z,85.10
2024-02-29T06:49:00.417Z,84.99
2024-02-29T06:50:00.338Z,84.99
2024-02-29T06:51:00.390Z,84.84
2024-02-29T06:52:00.339Z,84.84
2024-02-29T06:53:00.321Z,84.74
2024-02-29T06:54:00.303Z,84.74
2024-02-29T06:55:00.342Z,84.60
2024-02-29T06:56:00.319Z,84.50
2024-02-29T06:57:00.320Z,84.50
2024-02-29T06:58:00.292Z,84.46
2024-02-29T06:59:00.254Z,84.36
2024-02-29T07:00:00.309Z,84.36
2024-02-29T07:01:00.261Z,84.25
2024-02-29T07:02:00.343Z,84.25
2024-02-29T07:03:00.234Z,84.11
2024-02-29T07:04:00.346Z,84.11
2024-02-29T07:05:00.199Z,84.11
2024-02-29T07:06:00.200Z,84.00
2024-02-29T07:07:00.189Z,83.97
2024-02-29T07:08:00.148Z,83.97
2024-02-29T07:09:00.170Z,83.86
2024-02-29T07:10:00.170Z,83.86
2024-02-29T07:11:02.162Z,83.72
2024-02-29T07:12:00.136Z,83.72
2024-02-29T07:13:00.098Z,83.72
2024-02-29T07:14:00.061Z,83.62
2024-02-29T07:15:00.073Z,83.58
2024-02-29T07:16:00.145Z,83.47
2024-02-29T07:17:00.042Z,83.47
2024-02-29T07:18:00.117Z,83.37
2024-02-29T07:19:00.090Z,83.37
2024-02-29T07:20:00.074Z,83.33
2024-02-29T07:21:00.016Z,83.23
2024-02-29T07:22:00.022Z,83.23
2024-02-29T07:22:59.996Z,83.09
2024-02-29T07:23:59.971Z,83.12
2024-02-29T07:25:00.016Z,83.09
2024-02-29T07:26:00.031Z,82.98
2024-02-29T07:26:59.941Z,82.98
2024-02-29T07:28:00.012Z,82.84
2024-02-29T07:28:59.932Z,82.84
2024-02-29T07:29:59.904Z,82.84
2024-02-29T07:31:00.064Z,82.84
2024-02-29T07:31:59.870Z,82.80
2024-02-29T07:32:59.893Z,82.80
2024-02-29T07:33:59.920Z,82.70
2024-02-29T07:34:59.882Z,82.70
2024-02-29T07:35:59.840Z,82.70
2024-02-29T07:36:59.882Z,82.56
2024-02-29T07:37:59.879Z,82.56
2024-02-29T07:38:59.824Z,82.56
2024-02-29T07:39:59.848Z,82.56
2024-02-29T07:40:59.798Z,82.52
2024-02-29T07:41:59.777Z,82.42
2024-02-29T07:42:59.840Z,82.42
2024-02-29T07:43:59.795Z,82.42
2024-02-29T07:44:59.782Z,82.42
2024-02-29T07:45:59.790Z,82.42
2024-02-29T07:46:59.849Z,82.38
2024-02-29T07:47:59.800Z,82.38
2024-02-29T07:48:59.767Z,82.38
2024-02-29T07:49:59.734Z,82.28
2024-02-29T07:50:59.704Z,82.28
2024-02-29T07:51:59.707Z,82.28
2024-02-29T07:52:59.709Z,82.24
2024-02-29T07:53:59.693Z,82.24
2024-02-29T07:54:59.679Z,82.24
2024-02-29T07:55:59.755Z,82.24
2024-02-29T07:56:59.709Z,82.24
2024-02-29T07:57:59.691Z,82.24
2024-02-29T07:58:59.652Z,82.14
2024-02-29T07:59:59.609Z,82.10
2024-02-29T08:00:59.785Z,82.10
2024-02-29T08:01:59.744Z,82.10
2024-02-29T08:02:59.598Z,82.10
2024-02-29T08:03:59.590Z,82.10
2024-02-29T08:04:59.544Z,82.06
2024-02-29T08:05:59.526Z,82.06
2024-02-29T08:06:59.655Z,81.96
2024-02-29T08:07:59.535Z,82.06
2024-02-29T08:08:59.590Z,81.96
2024-02-29T08:09:59.566Z,81.96
2024-02-29T08:10:59.497Z,81.92
2024-02-29T08:11:59.587Z,81.92
2024-02-29T08:12:59.510Z,81.92
2024-02-29T08:13:59.484Z,81.81
2024-02-29T08:14:59.468Z,81.81
2024-02-29T08:15:59.486Z,81.81
2024-02-29T08:16:59.496Z,81.77
2024-02-29T08:17:59.521Z,81.77
2024-02-29T08:18:59.611Z,81.77
2024-02-29T08:19:59.496Z,81.67
2024-02-29T08:20:59.534Z,81.63
2024-02-29T08:21:59.565Z,81.67
2024-02-29T08:22:59.403Z,81.63
2024-02-29T08:23:59.394Z,81.63
2024-02-29T08:24:59.535Z,81.63
2024-02-29T08:25:59.323Z,81.53
2024-02-29T08:26:59.309Z,81.63
2024-02-29T08:27:59.332Z,81.49
2024-02-29T08:28:59.349Z,81.49
2024-02-29T08:29:59.331Z,81.49
2024-02-29T08:30:59.301Z,81.39
2024-02-29T08:31:59.276Z,81.39
2024-02-29T08:32:59.281Z,81.35
2024-02-29T08:33:59.329Z,81.35
2024-02-29T08:34:59.244Z,81.25
2024-02-29T08:35:59.230Z,81.21
2024-02-29T08:36:59.262Z,81.21
2024-02-29T08:37:59.192Z,81.07
2024-02-29T08:38:59.206Z,81.07
2024-02-29T08:39:59.243Z,80.97
2024-02-29T08:40:59.150Z,80.97
2024-02-29T08:41:59.145Z,80.83
2024-02-29T08:42:59.169Z,80.83
2024-02-29T08:43:59.203Z,80.73
2024-02-29T08:44:59.261Z,80.69
2024-02-29T08:45:59.298Z,80.58
2024-02-29T08:46:59.095Z,80.58
2024-02-29T08:47:59.088Z,80.55
2024-02-29T08:49:02.031Z,80.55
2024-02-29T08:49:59.124Z,80.55
2024-02-29T08:50:59.134Z,80.51
2024-02-29T08:51:59.128Z,80.41
2024-02-29T08:52:59.059Z,80.41
2024-02-29T08:53:59.078Z,80.31
2024-02-29T08:54:59.027Z,80.27
2024-02-29T08:55:59.003Z,80.17
2024-02-29T08:56:59.008Z,80.03
2024-02-29T08:57:59.017Z,80.03
2024-02-29T08:58:59.003Z,79.93
2024-02-29T08:59:59.113Z,79.89
2024-02-29T09:00:59.152Z,79.89
2024-02-29T09:01:59.040Z,79.89
2024-02-29T09:02:58.948Z,79.99
2024-02-29T09:03:58.964Z,79.96
2024-02-29T09:04:58.905Z,80.09
2024-02-29T09:05:58.892Z,80.16
2024-02-29T09:06:58.915Z,80.16
2024-02-29T09:07:58.916Z,80.26
2024-02-29T09:08:58.869Z,80.26
2024-02-29T09:09:58.891Z,80.26
2024-02-29T09:10:58.892Z,80.36
2024-02-29T09:11:58.805Z,80.46
2024-02-29T09:12:58.840Z,80.46
2024-02-29T09:13:58.834Z,80.46
2024-02-29T09:14:58.809Z,80.67
2024-02-29T09:15:58.905Z,80.77
2024-02-29T09:16:58.774Z,80.67
2024-02-29T09:17:58.802Z,80.67
2024-02-29T09:19:01.759Z,80.67
2024-02-29T09:19:58.745Z,80.53
2024-02-29T09:20:58.810Z,80.53
2024-02-29T09:21:58.788Z,80.53
2024-02-29T09:22:58.722Z,80.63
2024-02-29T09:23:58.887Z,80.60
2024-02-29T09:24:58.741Z,80.60
2024-02-29T09:25:58.691Z,80.60
2024-02-29T09:26:58.704Z,80.49
2024-02-29T09:27:58.730Z,80.49
2024-02-29T09:28:58.647Z,80.49
2024-02-29T09:29:58.902Z,80.49
2024-02-29T09:30:58.686Z,80.49
2024-02-29T09:31:58.610Z,80.49
2024-02-29T09:32:58.851Z,80.46
2024-02-29T09:33:58.629Z,80.46
2024-02-29T09:34:58.573Z,80.46
2024-02-29T09:35:59.248Z,80.46
2024-02-29T09:36:58.567Z,80.35
2024-02-29T09:37:58.589Z,80.32
2024-02-29T09:38:58.532Z,80.32
2024-02-29T09:39:59.295Z,80.32
2024-02-29T09:41:06.750Z,80.21
2024-02-29T09:42:11.534Z,80.18
2024-02-29T09:42:58.613Z,80.18
2024-02-29T09:43:58.470Z,80.18
2024-02-29T09:44:58.484Z,80.18
2024-02-29T09:45:58.459Z,80.18
2024-02-29T09:46:58.508Z,80.18
2024-02-29T09:47:58.436Z,80.18
2024-02-29T09:48:58.530Z,80.28
2024-02-29T09:50:04.327Z,80.24
2024-02-29T09:50:58.425Z,80.24
2024-02-29T09:51:58.508Z,80.28
2024-02-29T09:52:58.394Z,80.34
2024-02-29T09:53:58.397Z,80.34
2024-02-29T09:54:58.495Z,80.24
2024-02-29T09:55:58.397Z,80.14
2024-02-29T09:56:58.406Z,80.14
2024-02-29T09:57:58.337Z,80.10
2024-02-29T09:58:58.373Z,80.10
2024-02-29T09:59:58.373Z,80.00
2024-02-29T10:00:58.514Z,79.86
2024-02-29T10:01:58.473Z,79.86
2024-02-29T10:02:58.367Z,79.86
2024-02-29T10:03:58.946Z,79.72
2024-02-29T10:04:58.536Z,79.62
2024-02-29T10:05:58.232Z,79.48
2024-02-29T10:06:58.416Z,79.27
2024-02-29T10:07:58.237Z,79.14
2024-02-29T10:08:58.291Z,79.14
2024-02-29T10:09:58.226Z,79.00
2024-02-29T10:10:58.212Z,78.89
2024-02-29T10:11:58.262Z,78.86
2024-02-29T10:12:58.508Z,78.86
2024-02-29T10:13:58.250Z,78.86
2024-02-29T10:14:58.139Z,78.96
2024-02-29T10:15:58.155Z,79.06
2024-02-29T10:16:58.250Z,79.16
2024-02-29T10:17:58.303Z,79.27
2024-02-29T10:18:58.141Z,79.37
2024-02-29T10:19:58.133Z,79.47
2024-02-29T10:20:58.094Z,79.57
2024-02-29T10:21:58.167Z,79.53
2024-02-29T10:22:58.204Z,79.53
2024-02-29T10:23:58.049Z,79.57
2024-02-29T10:24:58.144Z,79.63
2024-02-29T10:25:58.054Z,79.63
2024-02-29T10:26:58.037Z,79.74
2024-02-29T10:27:58.085Z,79.74
2024-02-29T10:28:58.048Z,79.74
2024-02-29T10:29:58.143Z,79.60
2024-02-29T10:30:58.073Z,79.50
2024-02-29T10:31:57.980Z,79.39
2024-02-29T10:32:58.105Z,79.39
2024-02-29T10:33:58.016Z,79.39
2024-02-29T10:34:57.982Z,79.25
2024-02-29T10:35:58.262Z,79.25
2024-02-29T10:36:58.024Z,79.25
2024-02-29T10:37:58.028Z,79.25
2024-02-29T10:38:57.978Z,79.22
2024-02-29T10:39:57.956Z,79.12
2024-02-29T10:40:58.753Z,79.12
2024-02-29T10:41:57.886Z,79.12
2024-02-29T10:42:57.961Z,79.22
2024-02-29T10:43:57.840Z,79.22
2024-02-29T10:44:57.816Z,79.18
2024-02-29T10:45:57.888Z,79.28
2024-02-29T10:46:57.825Z,79.28
2024-02-29T10:47:57.859Z,79.28
2024-02-29T10:48:57.801Z,79.28
2024-02-29T10:49:57.777Z,79.28
2024-02-29T10:50:57.765Z,79.28
2024-02-29T10:51:57.785Z,79.28
2024-02-29T10:52:57.753Z,79.38
2024-02-29T10:53:57.732Z,79.38
2024-02-29T10:54:57.754Z,79.25
2024-02-29T10:55:57.777Z,79.25
2024-02-29T10:56:57.727Z,79.25
2024-02-29T10:57:57.695Z,79.14
2024-02-29T10:58:57.861Z,79.14
2024-02-29T10:59:57.665Z,79.11
2024-02-29T11:00:59.621Z,79.00
2024-02-29T11:01:57.876Z,79.00
2024-02-29T11:02:58.458Z,78.91
2024-02-29T11:03:57.645Z,78.77
2024-02-29T11:04:57.634Z,78.77
2024-02-29T11:05:57.608Z,78.87
2024-02-29T11:06:57.776Z,78.87
2024-02-29T11:07:57.603Z,78.87
2024-02-29T11:08:57.640Z,78.77
2024-02-29T11:09:57.616Z,78.87
2024-02-29T11:10:57.586Z,78.83
2024-02-29T11:11:57.545Z,78.83
2024-02-29T11:12:57.573Z,78.83
2024-02-29T11:13:57.494Z,78.73
2024-02-29T11:14:57.491Z,78.73
2024-02-29T11:15:57.554Z,78.69
2024-02-29T11:16:57.469Z,78.69
2024-02-29T11:17:57.511Z,78.69
2024-02-29T11:18:57.490Z,78.69
2024-02-29T11:19:57.879Z,78.69
2024-02-29T11:20:57.451Z,78.69
2024-02-29T11:21:57.431Z,78.69
2024-02-29T11:23:00.782Z,78.66
2024-02-29T11:23:57.509Z,78.55
2024-02-29T11:24:57.550Z,78.66
2024-02-29T11:25:57.542Z,78.66
2024-02-29T11:26:57.377Z,78.66
2024-02-29T11:27:57.396Z,78.66
2024-02-29T11:28:57.351Z,78.66
2024-02-29T11:29:57.414Z,78.75
2024-02-29T11:31:12.073Z,78.86
2024-02-29T11:31:57.344Z,78.86
2024-02-29T11:32:57.403Z,78.86
2024-02-29T11:33:57.473Z,78.86
2024-02-29T11:34:57.297Z,78.86
2024-02-29T11:35:57.289Z,78.96
2024-02-29T11:36:57.462Z,78.86
2024-02-29T11:37:57.272Z,78.82
2024-02-29T11:38:57.294Z,78.82
2024-02-29T11:39:57.262Z,78.82
2024-02-29T11:40:57.253Z,78.82
2024-02-29T11:41:57.274Z,78.82
2024-02-29T11:42:57.258Z,78.82
2024-02-29T11:43:57.183Z,78.82
2024-02-29T11:44:57.227Z,78.82
2024-02-29T11:45:57.208Z,78.92
2024-02-29T11:46:57.227Z,78.92
2024-02-29T11:47:57.229Z,78.92
2024-02-29T11:48:57.760Z,78.92
2024-02-29T11:49:57.180Z,78.92
2024-02-29T11:50:57.196Z,78.88
2024-02-29T11:51:57.177Z,78.88
2024-02-29T11:52:57.223Z,78.88
2024-02-29T11:53:57.104Z,78.88
2024-02-29T11:54:57.223Z,78.88
2024-02-29T11:56:03.038Z,78.88
2024-02-29T11:56:57.039Z,78.68
2024-02-29T11:57:57.036Z,78.68
2024-02-29T11:58:57.017Z,78.24
2024-02-29T11:59:57.030Z,78.14
2024-02-29T12:00:57.048Z,78.10
2024-02-29T12:01:57.343Z,78.10
2024-02-29T12:02:56.975Z,78.20
2024-02-29T12:03:56.998Z,78.20
2024-02-29T12:04:57.011Z,78.20
2024-02-29T12:05:56.945Z,78.20
2024-02-29T12:06:56.973Z,78.20
2024-02-29T12:07:56.936Z,78.17
2024-02-29T12:08:56.916Z,78.30
2024-02-29T12:09:56.978Z,78.30
2024-02-29T12:10:57.000Z,78.41
2024-02-29T12:11:56.911Z,78.50
2024-02-29T12:12:56.909Z,78.50
2024-02-29T12:13:56.880Z,78.50
2024-02-29T12:14:56.934Z,78.50
2024-02-29T12:15:56.917Z,78.61
2024-02-29T12:16:56.892Z,78.61
2024-02-29T12:17:56.861Z,78.50
2024-02-29T12:18:56.857Z,78.37
2024-02-29T12:19:56.822Z,78.37
2024-02-29T12:20:56.804Z,78.27
2024-02-29T12:21:56.841Z,78.37
2024-02-29T12:22:56.814Z,78.37
2024-02-29T12:23:56.772Z,78.37
2024-02-29T12:24:56.881Z,78.47
2024-02-29T12:25:56.777Z,78.57
2024-02-29T12:26:56.747Z,78.71
2024-02-29T12:27:56.728Z,78.71
2024-02-29T12:28:56.831Z,78.81
2024-02-29T12:29:56.694Z,78.91
2024-02-29T12:30:56.708Z,79.01
2024-02-29T12:31:56.709Z,79.01
2024-02-29T12:32:56.733Z,79.15
2024-02-29T12:33:56.801Z,79.25
2024-02-29T12:34:56.632Z,79.25
2024-02-29T12:35:56.673Z,79.25
2024-02-29T12:36:56.960Z,79.15
2024-02-29T12:37:56.639Z,79.15
2024-02-29T12:38:56.589Z,79.15
2024-02-29T12:39:56.598Z,79.15
2024-02-29T12:40:56.607Z,79.15
2024-02-29T12:41:56.569Z,79.15
2024-02-29T12:42:56.689Z,79.15
2024-02-29T12:43:56.598Z,79.15
2024-02-29T12:44:56.547Z,79.15
2024-02-29T12:45:56.568Z,79.15
2024-02-29T12:46:56.594Z,79.15
2024-02-29T12:47:56.534Z,79.15
2024-02-29T12:48:56.541Z,79.15
2024-02-29T12:49:56.524Z,79.25
2024-02-29T12:50:56.592Z,79.25
2024-02-29T12:51:56.678Z,79.35