createdAt,value
2022-08-09T00:00:14.309Z,10.30
2022-08-09T00:02:48.974Z,10.30
2022-08-09T00:06:18.917Z,10.30
2022-08-09T00:08:32.327Z,10.30
2022-08-09T00:11:00.638Z,10.30
2022-08-09T00:13:32.732Z,10.30
2022-08-09T00:16:02.367Z,10.30
2022-08-09T00:18:35.860Z,10.40
2022-08-09T00:21:08.671Z,10.40
2022-08-09T00:23:57.320Z,10.40
2022-08-09T00:26:32.592Z,10.40
2022-08-09T00:29:12.346Z,10.30
2022-08-09T00:31:58.633Z,10.30
2022-08-09T00:34:26.481Z,10.30
2022-08-09T00:36:53.426Z,10.30
2022-08-09T00:40:09.229Z,10.30
2022-08-09T00:44:15.220Z,10.20
2022-08-09T00:44:55.448Z,10.20
2022-08-09T00:47:23.865Z,10.30
2022-08-09T00:49:55.007Z,10.30
2022-08-09T00:52:30.653Z,10.30
2022-08-09T00:55:02.277Z,10.20
2022-08-09T00:57:34.375Z,10.30
2022-08-09T01:00:21.377Z,10.30
2022-08-09T01:03:17.510Z,10.20
2022-08-09T01:05:57.303Z,10.20
2022-08-09T01:08:49.379Z,10.30
2022-08-09T01:11:38.694Z,10.30
2022-08-09T01:14:21.716Z,10.30
2022-08-09T01:16:55.429Z,10.40
2022-08-09T01:20:01.820Z,10.40
2022-08-09T01:22:36.110Z,10.50
2022-08-09T01:25:48.894Z,10.60
2022-08-09T01:28:21.502Z,10.60
2022-08-09T01:30:53.126Z,10.80
2022-08-09T01:33:25.721Z,10.80
2022-08-09T01:36:10.769Z,10.90
2022-08-09T01:38:46.630Z,11.10
2022-08-09T01:41:16.813Z,11.20
2022-08-09T01:43:52.046Z,11.30
2022-08-09T01:46:27.416Z,11.40
2022-08-09T01:49:10.138Z,11.40
2022-08-09T01:51:44.666Z,11.50
2022-08-09T01:54:35.688Z,11.50
2022-08-09T01:57:12.034Z,11.50
2022-08-09T01:59:51.510Z,11.60
2022-08-09T02:02:22.792Z,11.60
2022-08-09T02:04:51.412Z,11.60
2022-08-09T02:08:38.848Z,11.70
2022-08-09T02:10:16.167Z,11.70
2022-08-09T02:12:46.512Z,11.70
2022-08-09T02:15:18.606Z,11.70
2022-08-09T02:18:00.652Z,11.70
2022-08-09T02:20:39.700Z,11.70
2022-08-09T02:23:16.957Z,11.80
2022-08-09T02:25:52.427Z,11.80
2022-08-09T02:28:25.520Z,11.80
2022-08-09T02:31:02.885Z,11.80
2022-08-09T02:34:06.710Z,11.80
2022-08-09T02:36:33.985Z,11.80
2022-08-09T02:39:05.712Z,11.80
2022-08-09T02:42:03.989Z,11.90
2022-08-09T02:44:42.843Z,11.90
2022-08-09T02:47:13.557Z,11.90
2022-08-09T02:50:01.609Z,12.00
2022-08-09T02:52:36.835Z,12.00
2022-08-09T02:55:20.769Z,12.10
2022-08-09T02:58:00.062Z,12.10
2022-08-09T03:00:39.598Z,12.10
2022-08-09T03:04:12.413Z,12.10
2022-08-09T03:06:15.059Z,12.10
2022-08-09T03:08:46.404Z,12.10
2022-08-09T03:12:04.667Z,12.10
2022-08-09T03:14:08.357Z,12.10
2022-08-09T03:16:41.636Z,12.10
2022-08-09T03:19:16.736Z,12.10
2022-08-09T03:21:58.070Z,12.10
2022-08-09T03:24:31.636Z,12.10
2022-08-09T03:27:10.903Z,12.10
2022-08-09T03:29:57.073Z,12.10
2022-08-09T03:32:31.984Z,12.10
2022-08-09T03:35:00.435Z,12.00
2022-08-09T03:37:56.493Z,12.00
2022-08-09T03:40:18.127Z,12.10
2022-08-09T03:42:46.660Z,12.10
2022-08-09T03:45:14.092Z,12.10
2022-08-09T03:47:46.391Z,12.20
2022-08-09T03:50:18.810Z,12.20
2022-08-09T03:53:01.692Z,12.20
2022-08-09T03:55:36.050Z,12.10
2022-08-09T03:58:16.433Z,12.10
2022-08-09T04:00:45.577Z,12.10
2022-08-09T04:03:24.589Z,12.10
2022-08-09T04:06:01.415Z,12.10
2022-08-09T04:08:35.000Z,12.10
2022-08-09T04:11:02.495Z,12.00
2022-08-09T04:14:37.246Z,11.90
2022-08-09T04:16:19.473Z,11.90
2022-08-09T04:18:49.196Z,11.80
2022-08-09T04:21:18.584Z,11.90
2022-08-09T04:23:53.860Z,11.80
2022-08-09T04:26:23.284Z,11.70
2022-08-09T04:28:52.393Z,11.70
2022-08-09T04:31:22.169Z,11.70
2022-08-09T04:33:59.271Z,11.80
2022-08-09T04:36:28.494Z,11.80
2022-08-09T04:39:01.336Z,11.80
2022-08-09T04:41:32.251Z,11.70
2022-08-09T04:44:05.856Z,11.80
2022-08-09T04:46:57.455Z,11.80
2022-08-09T04:49:40.251Z,11.90
2022-08-09T04:52:09.766Z,11.90
2022-08-09T04:54:37.058Z,12.00
2022-08-09T04:57:04.326Z,12.00
2022-08-09T04:59:31.843Z,12.10
2022-08-09T05:01:59.163Z,12.10
2022-08-09T05:04:30.829Z,12.20
2022-08-09T05:06:58.748Z,12.30
2022-08-09T05:09:42.045Z,12.20
2022-08-09T05:12:12.900Z,12.30
2022-08-09T05:14:41.253Z,12.20
2022-08-09T05:17:15.145Z,12.20
2022-08-09T05:19:57.035Z,12.30
2022-08-09T05:22:36.297Z,12.30
2022-08-09T05:25:12.260Z,12.40
2022-08-09T05:27:45.563Z,12.50
2022-08-09T05:30:15.922Z,12.50
2022-08-09T05:32:45.565Z,12.60
2022-08-09T05:35:18.282Z,12.70
2022-08-09T05:37:51.596Z,12.80
2022-08-09T05:40:19.737Z,12.90
2022-08-09T05:42:50.247Z,12.90
2022-08-09T05:45:17.566Z,13.00
2022-08-09T05:47:52.173Z,13.10
2022-08-09T05:50:36.245Z,13.30
2022-08-09T05:53:31.662Z,13.40
2022-08-09T05:55:58.986Z,13.50
2022-08-09T05:58:26.671Z,13.80
2022-08-09T06:00:53.862Z,14.00
2022-08-09T06:03:20.987Z,14.00
2022-08-09T06:06:04.357Z,14.10
2022-08-09T06:08:33.153Z,14.20
2022-08-09T06:11:00.957Z,14.30
2022-08-09T06:13:28.287Z,14.40
2022-08-09T06:15:56.186Z,14.60
2022-08-09T06:18:23.871Z,15.00
2022-08-09T06:20:57.070Z,15.40
2022-08-09T06:23:58.172Z,15.70
2022-08-09T06:26:22.094Z,16.10
2022-08-09T06:29:00.035Z,16.50
2022-08-09T06:31:39.629Z,16.70
2022-08-09T06:34:22.636Z,16.60
2022-08-09T06:36:57.340Z,16.80
2022-08-09T06:39:48.759Z,16.70
2022-08-09T06:42:15.984Z,16.80
2022-08-09T06:44:42.888Z,17.10
2022-08-09T06:47:10.680Z,17.20
2022-08-09T06:50:11.796Z,17.40
2022-08-09T06:52:29.714Z,17.60
2022-08-09T06:54:56.693Z,18.00
2022-08-09T06:57:42.444Z,18.00
2022-08-09T07:00:50.387Z,18.30
2022-08-09T07:02:59.301Z,18.70
2022-08-09T07:05:58.214Z,18.90
2022-08-09T07:08:13.195Z,19.00
2022-08-09T07:10:40.237Z,19.20
2022-08-09T07:13:27.700Z,19.50
2022-08-09T07:16:43.206Z,19.60
2022-08-09T07:18:41.222Z,19.60
2022-08-09T07:21:10.360Z,19.40
2022-08-09T07:23:56.302Z,19.20
2022-08-09T07:26:25.646Z,19.10
2022-08-09T07:29:08.802Z,19.40
2022-08-09T07:31:45.162Z,19.20
2022-08-09T07:34:20.258Z,19.40
2022-08-09T07:36:49.789Z,19.60
2022-08-09T07:39:20.518Z,19.90
2022-08-09T07:42:07.513Z,20.20
2022-08-09T07:44:51.597Z,20.60
2022-08-09T07:47:19.795Z,20.70
2022-08-09T07:49:52.268Z,20.60
2022-08-09T07:52:33.237Z,20.80
2022-08-09T07:55:03.935Z,21.20
2022-08-09T07:57:36.425Z,22.10
2022-08-09T08:00:08.673Z,22.10
2022-08-09T08:02:39.976Z,22.50
2022-08-09T08:05:17.979Z,23.00
2022-08-09T08:08:42.654Z,23.10
2022-08-09T08:10:34.359Z,23.20
2022-08-09T08:13:03.942Z,23.30
2022-08-09T08:15:35.518Z,23.70
2022-08-09T08:18:04.991Z,23.90
2022-08-09T08:20:33.390Z,23.90
2022-08-09T08:23:16.057Z,24.00
2022-08-09T08:25:50.353Z,24.80
2022-08-09T08:28:33.207Z,25.40
2022-08-09T08:31:13.846Z,25.20
2022-08-09T08:33:55.737Z,25.70
2022-08-09T08:36:29.781Z,26.10
2022-08-09T08:39:01.139Z,26.70
2022-08-09T08:41:51.168Z,27.20
2022-08-09T08:44:27.204Z,27.50
2022-08-09T08:47:05.211Z,28.00
2022-08-09T08:49:48.290Z,28.30
2022-08-09T08:55:19.045Z,27.70
2022-08-09T08:57:57.586Z,27.20
2022-08-09T09:00:30.522Z,27.40
2022-08-09T09:03:11.159Z,28.10
2022-08-09T09:06:00.756Z,28.40
2022-08-09T09:08:40.751Z,28.10
2022-08-09T09:11:17.526Z,28.10
2022-08-09T09:13:56.327Z,29.20
2022-08-09T09:16:33.881Z,30.00
2022-08-09T09:19:37.275Z,30.10
2022-08-09T09:22:26.541Z,30.10
2022-08-09T09:26:00.344Z,29.70
2022-08-09T09:28:04.396Z,29.10
2022-08-09T09:30:39.886Z,28.90
2022-08-09T09:33:15.254Z,28.40
2022-08-09T09:36:00.620Z,29.20
2022-08-09T09:38:59.837Z,29.60
2022-08-09T09:41:32.626Z,30.10
2022-08-09T09:44:11.911Z,28.90
2022-08-09T09:46:51.462Z,28.70
2022-08-09T09:49:31.676Z,28.60
2022-08-09T09:52:16.664Z,28.30
2022-08-09T09:55:24.173Z,27.90
2022-08-09T09:58:16.529Z,27.00
2022-08-09T10:00:55.948Z,27.00
2022-08-09T10:03:57.083Z,27.00
2022-08-09T10:06:42.394Z,27.10
2022-08-09T10:09:23.387Z,27.40
2022-08-09T10:12:14.762Z,26.30
2022-08-09T10:14:48.547Z,26.10
2022-08-09T10:17:50.895Z,25.70
2022-08-09T10:20:31.785Z,26.20
2022-08-09T10:23:12.522Z,26.80
2022-08-09T10:26:06.517Z,26.00
2022-08-09T10:28:33.403Z,25.60
2022-08-09T10:34:10.545Z,25.50
2022-08-09T10:36:37.089Z,27.20
2022-08-09T10:39:06.033Z,28.00
2022-08-09T10:41:42.093Z,28.60
2022-08-09T10:44:10.700Z,28.20
2022-08-09T10:46:57.465Z,28.10
2022-08-09T10:49:54.220Z,28.30
2022-08-09T10:52:36.747Z,27.70
2022-08-09T10:55:28.493Z,26.80
2022-08-09T10:58:03.653Z,26.60
2022-08-09T11:00:56.919Z,26.60
2022-08-09T11:03:50.685Z,26.20
2022-08-09T11:06:26.270Z,26.20
2022-08-09T11:08:54.916Z,25.50
2022-08-09T11:11:51.651Z,24.70
2022-08-09T11:14:45.193Z,24.70
2022-08-09T11:17:14.165Z,24.50
2022-08-09T11:20:12.207Z,24.80
2022-08-09T11:22:45.449Z,24.60
2022-08-09T11:25:14.854Z,24.50
2022-08-09T11:28:09.297Z,25.00
2022-08-09T11:30:36.696Z,25.50
2022-08-09T11:33:13.395Z,24.70
2022-08-09T11:35:58.982Z,25.10
2022-08-09T11:38:32.462Z,25.40
2022-08-09T11:41:13.795Z,25.50
2022-08-09T11:43:48.814Z,25.50
2022-08-09T11:46:18.652Z,27.20
2022-08-09T11:49:00.990Z,28.30
2022-08-09T11:53:03.110Z,28.00
2022-08-09T11:55:34.903Z,28.10
2022-08-09T11:58:14.822Z,26.10
2022-08-09T12:01:15.585Z,24.90
2022-08-09T12:04:07.847Z,25.00
2022-08-09T12:06:55.642Z,24.70
2022-08-09T12:09:27.521Z,25.20
2022-08-09T12:12:11.975Z,25.10
2022-08-09T12:15:04.227Z,25.30
2022-08-09T12:17:34.280Z,24.50
2022-08-09T12:20:21.594Z,24.60
2022-08-09T12:23:01.615Z,25.10
2022-08-09T12:25:37.160Z,25.90
2022-08-09T12:29:11.992Z,26.40
2022-08-09T12:31:10.698Z,27.00
2022-08-09T12:33:58.834Z,25.70
2022-08-09T12:36:32.216Z,25.00
2022-08-09T12:39:01.612Z,25.70
2022-08-09T12:41:38.071Z,25.60
2022-08-09T12:44:10.403Z,25.00
2022-08-09T12:46:49.328Z,24.10
2022-08-09T12:49:18.168Z,23.70
2022-08-09T12:52:01.976Z,22.90
2022-08-09T12:56:12.926Z,22.70
2022-08-09T12:57:47.007Z,23.10
2022-08-09T13:00:26.401Z,24.20
2022-08-09T13:02:54.779Z,24.90
2022-08-09T13:05:26.536Z,25.20
2022-08-09T13:08:21.277Z,24.20
2022-08-09T13:11:23.185Z,23.50
2022-08-09T13:14:42.413Z,23.00
2022-08-09T13:16:56.596Z,23.10
2022-08-09T13:20:08.588Z,22.90
2022-08-09T13:22:37.983Z,22.50
2022-08-09T13:25:07.579Z,23.50
2022-08-09T13:27:56.132Z,23.60
2022-08-09T13:30:49.944Z,23.60
2022-08-09T13:33:22.427Z,23.80
2022-08-09T13:36:37.503Z,23.80
2022-08-09T13:38:55.759Z,23.10
2022-08-09T13:41:56.745Z,22.00
2022-08-09T13:44:13.630Z,21.70
2022-08-09T13:47:29.827Z,22.50
2022-08-09T13:49:37.753Z,23.20
2022-08-09T13:52:09.058Z,22.80
2022-08-09T13:54:41.793Z,22.60
2022-08-09T13:57:36.507Z,22.60
2022-08-09T14:00:05.162Z,22.50
2022-08-09T14:02:33.007Z,22.00
2022-08-09T14:05:03.797Z,22.10
2022-08-09T14:07:42.145Z,22.50
2022-08-09T14:10:17.328Z,22.50
2022-08-09T14:12:59.307Z,22.30
2022-08-09T14:16:09.554Z,22.30
2022-08-09T14:18:29.568Z,22.40
2022-08-09T14:20:58.837Z,22.10
2022-08-09T14:23:40.018Z,22.60
2022-08-09T14:26:08.007Z,22.40
2022-08-09T14:28:37.616Z,22.30
2022-08-09T14:31:04.659Z,22.30
2022-08-09T14:33:31.697Z,22.10
2022-08-09T14:36:19.635Z,21.80
2022-08-09T14:38:52.606Z,21.60
2022-08-09T14:41:34.398Z,21.40
2022-08-09T14:44:11.151Z,21.60
2022-08-09T14:47:03.046Z,21.90
2022-08-09T14:49:27.049Z,21.90
2022-08-09T14:51:58.990Z,22.30
2022-08-09T14:54:28.213Z,22.50
2022-08-09T14:56:57.610Z,22.90
2022-08-09T14:59:25.290Z,23.40
2022-08-09T15:01:54.375Z,22.90
2022-08-09T15:04:23.445Z,23.00
2022-08-09T15:06:51.701Z,22.90
2022-08-09T15:10:03.875Z,22.60
2022-08-09T15:12:08.018Z,22.70
2022-08-09T15:14:38.712Z,22.50
2022-08-09T15:17:09.898Z,22.60
2022-08-09T15:19:59.229Z,22.30
2022-08-09T15:22:25.919Z,22.30
2022-08-09T15:24:53.857Z,22.40
2022-08-09T15:27:21.965Z,22.50
2022-08-09T15:30:48.517Z,23.10
2022-08-09T15:32:36.663Z,23.60
2022-08-09T15:35:18.505Z,23.60
2022-08-09T15:37:56.699Z,23.70
2022-08-09T15:40:43.928Z,23.60
2022-08-09T15:43:13.733Z,23.50
2022-08-09T15:46:07.775Z,23.40
2022-08-09T15:48:30.629Z,23.30
2022-08-09T15:51:00.653Z,23.10
2022-08-09T15:54:03.985Z,23.10
2022-08-09T15:56:28.924Z,23.10
2022-08-09T15:58:58.381Z,22.90
2022-08-09T16:01:25.841Z,22.80
2022-08-09T16:03:52.852Z,22.80
2022-08-09T16:06:32.682Z,22.30
2022-08-09T16:09:04.940Z,21.90
2022-08-09T16:11:33.103Z,21.60
2022-08-09T16:14:02.620Z,21.60
2022-08-09T16:16:37.008Z,21.70
2022-08-09T16:19:08.802Z,21.80
2022-08-09T16:21:37.610Z,21.80
2022-08-09T16:24:29.872Z,21.80
2022-08-09T16:26:56.718Z,21.70
2022-08-09T16:29:37.671Z,21.90
2022-08-09T16:32:33.004Z,21.90
2022-08-09T16:34:58.633Z,21.60
2022-08-09T16:37:53.502Z,21.60
2022-08-09T16:40:29.703Z,21.60
2022-08-09T16:43:02.482Z,21.60
2022-08-09T16:45:29.659Z,21.60
2022-08-09T16:48:41.703Z,21.40
2022-08-09T16:50:58.735Z,21.20
2022-08-09T16:53:34.217Z,21.30
2022-08-09T16:56:07.574Z,21.50
2022-08-09T16:58:39.723Z,21.60
2022-08-09T17:01:09.777Z,21.60
2022-08-09T17:03:37.533Z,21.60
2022-08-09T17:06:28.267Z,21.50
2022-08-09T17:08:58.113Z,21.50
2022-08-09T17:11:41.303Z,21.30
2022-08-09T17:14:26.457Z,21.10
2022-08-09T17:17:01.622Z,21.00
2022-08-09T17:19:46.533Z,20.90
2022-08-09T17:22:15.148Z,20.80
2022-08-09T17:24:47.954Z,20.70
2022-08-09T17:27:22.939Z,20.70
2022-08-09T17:29:51.143Z,20.60
2022-08-09T17:32:20.237Z,20.50
2022-08-09T17:35:02.106Z,20.40
2022-08-09T17:38:11.179Z,20.40
2022-08-09T17:40:26.409Z,20.30
2022-08-09T17:42:59.521Z,20.20
2022-08-09T17:46:02.026Z,20.10
2022-08-09T17:48:18.696Z,20.10
2022-08-09T17:50:56.180Z,19.90
2022-08-09T17:53:23.906Z,19.80
2022-08-09T17:55:56.981Z,19.70
2022-08-09T17:58:26.998Z,19.60
2022-08-09T18:00:56.614Z,19.40
2022-08-09T18:03:26.293Z,19.30
2022-08-09T18:05:57.246Z,19.20
2022-08-09T18:08:27.641Z,19.10
2022-08-09T18:11:02.130Z,19.00
2022-08-09T18:13:39.732Z,18.90
2022-08-09T18:16:10.771Z,18.80
2022-08-09T18:18:43.372Z,18.70
2022-08-09T18:21:23.166Z,18.60
2022-08-09T18:24:09.764Z,18.60
2022-08-09T18:26:46.494Z,18.50
2022-08-09T18:30:39.734Z,18.40
2022-08-09T18:32:03.670Z,18.30
2022-08-09T18:34:35.430Z,18.20
2022-08-09T18:37:04.112Z,18.20
2022-08-09T18:39:32.716Z,18.00
2022-08-09T18:42:08.091Z,18.00
2022-08-09T18:44:36.138Z,17.90
2022-08-09T18:47:07.516Z,17.80
2022-08-09T18:49:46.714Z,17.80
2022-08-09T18:52:24.618Z,17.70
2022-08-09T18:54:53.495Z,17.70
2022-08-09T18:57:22.789Z,17.60
2022-08-09T18:59:57.427Z,17.50
2022-08-09T19:02:32.417Z,17.40
2022-08-09T19:05:03.884Z,17.30
2022-08-09T19:07:43.285Z,17.30
2022-08-09T19:10:29.704Z,17.20
2022-08-09T19:13:22.133Z,17.10
2022-08-09T19:15:52.553Z,17.00
2022-08-09T19:18:33.947Z,17.00
2022-08-09T19:21:09.874Z,16.90
2022-08-09T19:24:32.175Z,16.90
2022-08-09T19:26:34.779Z,16.90
2022-08-09T19:29:15.054Z,16.90
2022-08-09T19:31:45.370Z,16.90
2022-08-09T19:34:18.309Z,17.00
2022-08-09T19:36:52.041Z,17.00
2022-08-09T19:39:20.400Z,16.90
2022-08-09T19:41:55.756Z,16.90
2022-08-09T19:44:23.209Z,16.90
2022-08-09T19:46:53.500Z,16.80
2022-08-09T19:50:06.999Z,16.70
2022-08-09T19:52:10.096Z,16.70
2022-08-09T19:54:39.902Z,16.60
2022-08-09T19:57:08.496Z,16.60
2022-08-09T19:59:58.096Z,16.60
2022-08-09T20:04:07.587Z,16.50
2022-08-09T20:05:15.233Z,16.50
2022-08-09T20:07:59.020Z,16.40
2022-08-09T20:10:36.475Z,16.40
2022-08-09T20:13:06.942Z,16.40
2022-08-09T20:16:33.028Z,16.40
2022-08-09T20:18:22.798Z,16.40
2022-08-09T20:20:55.599Z,16.30
2022-08-09T20:23:23.088Z,16.40
2022-08-09T20:25:52.798Z,16.40
2022-08-09T20:28:27.919Z,16.50
2022-08-09T20:31:04.997Z,16.60
2022-08-09T20:33:38.975Z,16.60
2022-08-09T20:36:11.635Z,16.70
2022-08-09T20:39:07.130Z,16.70
2022-08-09T20:41:32.163Z,16.60
2022-08-09T20:44:02.539Z,16.60
2022-08-09T20:46:41.839Z,16.60
2022-08-09T20:49:11.596Z,16.70
2022-08-09T20:51:41.669Z,16.70
2022-08-09T20:54:16.617Z,16.90
2022-08-09T20:56:49.650Z,16.90
2022-08-09T20:59:25.026Z,16.90
2022-08-09T21:02:08.868Z,16.90
2022-08-09T21:05:51.261Z,16.90
2022-08-09T21:07:30.130Z,16.90
2022-08-09T21:10:05.820Z,16.80
2022-08-09T21:12:36.418Z,16.80
2022-08-09T21:15:03.829Z,16.80
2022-08-09T21:18:23.588Z,16.70
2022-08-09T21:20:25.745Z,16.80
2022-08-09T21:22:54.078Z,16.80
2022-08-09T21:25:44.490Z,16.90
2022-08-09T21:28:34.159Z,16.80
2022-08-09T21:31:13.722Z,16.80
2022-08-09T21:33:51.252Z,16.80
2022-08-09T21:36:23.969Z,16.80
2022-08-09T21:38:58.102Z,16.90
2022-08-09T21:42:03.747Z,17.00
2022-08-09T21:44:33.294Z,17.00
2022-08-09T21:47:07.823Z,16.90
2022-08-09T21:49:42.741Z,16.90
2022-08-09T21:52:17.350Z,17.00
2022-08-09T21:54:56.957Z,17.10
2022-08-09T21:57:39.617Z,17.10
2022-08-09T22:00:25.298Z,17.20
2022-08-09T22:02:58.668Z,17.20
2022-08-09T22:05:36.021Z,17.30
2022-08-09T22:08:13.399Z,17.40
2022-08-09T22:11:49.532Z,17.40
2022-08-09T22:13:37.759Z,17.40
2022-08-09T22:16:07.733Z,17.50
2022-08-09T22:18:35.967Z,17.50
2022-08-09T22:21:09.936Z,17.50
2022-08-09T22:23:59.400Z,17.40
2022-08-09T22:26:34.973Z,17.40
2022-08-09T22:29:08.754Z,17.30
2022-08-09T22:31:50.538Z,17.40
2022-08-09T22:34:25.492Z,17.40
2022-08-09T22:36:57.633Z,17.30
2022-08-09T22:39:57.601Z,17.30
2022-08-09T22:42:20.850Z,17.30
2022-08-09T22:45:00.233Z,17.30
2022-08-09T22:48:14.403Z,17.20
2022-08-09T22:50:25.004Z,17.10
2022-08-09T22:52:54.785Z,17.10
2022-08-09T22:55:25.616Z,17.10
2022-08-09T22:58:00.819Z,17.00
2022-08-09T23:00:31.873Z,16.90
2022-08-09T23:02:58.905Z,16.80
2022-08-09T23:05:26.532Z,16.80
2022-08-09T23:08:27.595Z,16.80
2022-08-09T23:10:57.279Z,16.70
2022-08-09T23:13:24.264Z,16.70
2022-08-09T23:16:02.606Z,16.80
2022-08-09T23:18:30.826Z,16.80
2022-08-09T23:20:57.873Z,16.80
2022-08-09T23:23:24.885Z,16.90
2022-08-09T23:25:51.967Z,16.80
2022-08-09T23:28:18.878Z,16.70
2022-08-09T23:30:51.152Z,16.70
2022-08-09T23:33:22.391Z,16.70
2022-08-09T23:36:04.623Z,16.80
2022-08-09T23:38:34.160Z,16.70
2022-08-09T23:41:01.987Z,16.80
2022-08-09T23:43:29.008Z,16.80
2022-08-09T23:45:55.915Z,16.80
2022-08-09T23:48:22.854Z,16.80
2022-08-09T23:50:49.802Z,16.70
2022-08-09T23:53:16.831Z,16.70
2022-08-09T23:55:49.859Z,16.70
2022-08-09T23:58:26.023Z,16.70
