createdAt,value
2024-04-30T00:58:45.767Z,44.20
2024-04-30T01:13:28.950Z,44.90
2024-04-30T01:15:55.798Z,45.00
2024-04-30T01:18:22.586Z,45.00
2024-04-30T01:20:49.494Z,45.40
2024-04-30T01:25:43.522Z,45.50
2024-04-30T01:28:10.369Z,45.60
2024-04-30T01:30:37.186Z,45.80
2024-04-30T01:33:04.757Z,46.00
2024-04-30T01:35:31.678Z,46.10
2024-04-30T01:37:58.439Z,46.20
2024-04-30T01:40:25.283Z,46.70
2024-04-30T01:42:52.063Z,46.90
2024-04-30T01:45:18.863Z,47.00
2024-04-30T01:47:45.778Z,47.10
2024-04-30T01:50:12.639Z,47.20
2024-04-30T01:52:42.584Z,47.50
2024-04-30T01:55:09.538Z,47.60
2024-04-30T01:57:36.572Z,47.70
2024-04-30T02:00:03.872Z,47.90
2024-04-30T02:02:30.917Z,48.00
2024-04-30T02:04:57.950Z,48.10
2024-04-30T02:07:25.041Z,48.30
2024-04-30T02:09:51.866Z,48.40
2024-04-30T02:12:18.666Z,48.60
2024-04-30T02:14:45.477Z,48.70
2024-04-30T02:17:12.270Z,48.90
2024-04-30T02:19:39.148Z,49.00
2024-04-30T02:22:05.953Z,49.00
2024-04-30T02:24:32.771Z,49.20
2024-04-30T02:26:59.552Z,49.00
2024-04-30T02:29:26.346Z,49.40
2024-04-30T02:32:11.732Z,49.60
2024-04-30T02:34:38.618Z,49.80
2024-04-30T02:37:05.454Z,49.90
2024-04-30T02:39:32.222Z,50.10
2024-04-30T02:41:59.182Z,49.70
2024-04-30T02:44:26.011Z,50.20
2024-04-30T02:46:52.830Z,51.30
2024-04-30T02:54:14.049Z,50.30
2024-04-30T02:56:40.863Z,50.70
2024-04-30T02:59:07.653Z,50.80
2024-04-30T03:04:02.131Z,50.40
2024-04-30T03:06:28.968Z,50.60
2024-04-30T03:08:55.804Z,50.70
2024-04-30T03:13:49.830Z,51.10
2024-04-30T03:16:16.762Z,50.90
2024-04-30T03:18:43.691Z,51.40
2024-04-30T03:21:11.158Z,51.50
2024-04-30T03:23:38.135Z,51.50
2024-04-30T03:26:04.900Z,51.60
2024-04-30T03:28:31.718Z,49.00
2024-04-30T03:30:59.910Z,51.90
2024-04-30T03:33:26.949Z,51.80
2024-04-30T03:35:53.903Z,52.10
2024-04-30T03:38:20.717Z,52.70
2024-04-30T03:40:47.606Z,52.40
2024-04-30T03:43:14.551Z,52.40
2024-04-30T03:48:08.584Z,54.20
2024-04-30T03:50:35.394Z,52.90
2024-04-30T03:53:02.225Z,53.10
2024-04-30T03:55:29.028Z,53.10
2024-04-30T03:57:55.831Z,55.20
2024-04-30T04:00:22.619Z,53.20
2024-04-30T04:02:49.410Z,53.80
2024-04-30T04:05:16.178Z,51.40
2024-04-30T04:07:43.014Z,53.50
2024-04-30T04:10:09.847Z,54.00
2024-04-30T04:12:55.289Z,54.20
2024-04-30T04:15:22.161Z,54.30
2024-04-30T04:17:49.058Z,56.30
2024-04-30T04:20:15.921Z,54.10
2024-04-30T04:22:42.757Z,54.00
2024-04-30T04:25:09.575Z,54.10
2024-04-30T04:27:36.384Z,54.60
2024-04-30T04:30:03.202Z,54.40
2024-04-30T04:32:31.418Z,54.80
2024-04-30T04:34:58.274Z,54.90
2024-04-30T04:37:27.190Z,55.00
2024-04-30T04:39:54.430Z,55.00
2024-04-30T04:42:21.465Z,55.80
2024-04-30T04:44:48.228Z,55.10
2024-04-30T04:47:15.043Z,54.90
2024-04-30T04:49:41.992Z,55.40
2024-04-30T04:52:08.891Z,55.40
2024-04-30T04:54:35.674Z,55.50
2024-04-30T04:57:02.482Z,55.20
2024-04-30T04:59:29.232Z,55.50
2024-04-30T05:01:56.039Z,55.70
2024-04-30T05:04:23.079Z,55.30
2024-04-30T05:06:50.727Z,55.80
2024-04-30T05:09:18.242Z,55.90
2024-04-30T05:11:46.387Z,55.50
2024-04-30T05:14:13.257Z,56.00
2024-04-30T05:16:40.984Z,56.10
2024-04-30T05:19:07.891Z,55.80
2024-04-30T05:21:34.748Z,58.40
2024-04-30T05:24:01.670Z,56.90
2024-04-30T05:26:28.514Z,56.40
2024-04-30T05:28:55.338Z,56.50
2024-04-30T05:31:22.276Z,56.50
2024-04-30T05:33:49.204Z,56.00
2024-04-30T05:36:16.083Z,56.60
2024-04-30T05:38:42.963Z,56.60
2024-04-30T05:41:09.714Z,56.70
2024-04-30T05:43:36.631Z,56.70
2024-04-30T05:46:03.700Z,56.80
2024-04-30T05:48:30.633Z,56.90
2024-04-30T05:50:57.390Z,56.60
2024-04-30T05:53:24.178Z,57.20
2024-04-30T05:55:50.972Z,56.80
2024-04-30T05:58:17.848Z,57.20
2024-04-30T06:00:44.676Z,57.00
2024-04-30T06:03:11.491Z,57.40
2024-04-30T06:05:38.365Z,57.30
2024-04-30T06:08:06.795Z,57.30
2024-04-30T06:10:33.619Z,57.40
2024-04-30T06:13:00.438Z,58.20
2024-04-30T06:15:27.236Z,57.20
2024-04-30T06:17:54.085Z,57.50
2024-04-30T06:20:20.914Z,56.90
2024-04-30T06:22:47.744Z,56.80
2024-04-30T06:25:14.610Z,57.30
2024-04-30T06:27:41.421Z,57.40
2024-04-30T06:30:08.421Z,57.40
2024-04-30T06:32:35.342Z,57.30
2024-04-30T06:35:02.371Z,56.80
2024-04-30T06:37:29.244Z,57.10
2024-04-30T06:39:56.051Z,57.50
2024-04-30T06:42:22.837Z,57.50
2024-04-30T06:44:49.621Z,57.40
2024-04-30T06:47:16.426Z,56.80
2024-04-30T06:49:43.248Z,57.10
2024-04-30T06:52:10.112Z,57.40
2024-04-30T06:54:36.916Z,57.40
2024-04-30T06:57:03.775Z,57.30
2024-04-30T06:59:30.545Z,57.40
2024-04-30T07:01:57.336Z,57.40
2024-04-30T07:04:24.205Z,57.40
2024-04-30T07:06:51.056Z,57.40
2024-04-30T07:09:17.813Z,57.50
2024-04-30T07:11:44.756Z,57.60
2024-04-30T07:14:11.728Z,57.40
2024-04-30T07:16:45.982Z,57.50
2024-04-30T07:19:18.786Z,57.60
2024-04-30T07:21:45.603Z,57.80
2024-04-30T07:24:12.362Z,57.60
2024-04-30T07:26:39.434Z,57.70
2024-04-30T07:29:06.291Z,58.70
2024-04-30T07:31:33.169Z,57.20
2024-04-30T07:34:00.122Z,57.90
2024-04-30T07:36:26.948Z,57.90
2024-04-30T07:38:53.725Z,57.50
2024-04-30T07:41:20.536Z,58.10
2024-04-30T07:43:47.950Z,60.10
2024-04-30T07:46:14.772Z,58.10
2024-04-30T07:48:41.572Z,58.20
2024-04-30T07:51:08.532Z,58.10
2024-04-30T07:53:35.335Z,57.60
2024-04-30T07:56:02.157Z,58.20
2024-04-30T07:58:28.994Z,57.50
2024-04-30T08:00:55.848Z,58.00
2024-04-30T08:03:22.911Z,57.90
2024-04-30T08:05:50.566Z,57.50
2024-04-30T08:08:20.765Z,57.70
2024-04-30T08:10:50.205Z,58.10
2024-04-30T08:13:17.131Z,57.50
2024-04-30T08:15:43.987Z,57.80
2024-04-30T08:18:13.625Z,57.60
2024-04-30T08:20:40.494Z,57.30
2024-04-30T08:23:07.303Z,57.40
2024-04-30T08:25:34.096Z,56.90
2024-04-30T08:28:00.970Z,57.20
2024-04-30T08:30:27.797Z,57.20
2024-04-30T08:33:00.351Z,57.00
2024-04-30T08:35:27.539Z,56.50
2024-04-30T08:37:58.944Z,58.80
2024-04-30T08:40:28.091Z,56.90
2024-04-30T08:42:56.900Z,56.10
2024-04-30T08:45:26.733Z,56.20
2024-04-30T08:47:54.895Z,56.70
2024-04-30T08:50:26.438Z,56.20
2024-04-30T08:52:54.827Z,56.40
2024-04-30T08:55:22.267Z,56.50
2024-04-30T08:57:49.073Z,57.20
2024-04-30T09:00:16.047Z,57.20
2024-04-30T09:02:43.810Z,56.80
2024-04-30T09:05:11.884Z,57.30
2024-04-30T09:10:06.119Z,57.00
2024-04-30T09:12:32.970Z,57.40
2024-04-30T09:14:59.791Z,57.30
2024-04-30T09:17:27.172Z,57.00
2024-04-30T09:20:06.890Z,57.30
2024-04-30T09:22:53.927Z,57.40
2024-04-30T09:25:31.972Z,57.20
2024-04-30T09:27:58.799Z,57.00
2024-04-30T09:30:25.593Z,56.50
2024-04-30T09:32:52.494Z,56.80
2024-04-30T09:35:21.564Z,56.60
2024-04-30T09:37:51.287Z,56.50
2024-04-30T09:40:18.225Z,56.50
2024-04-30T09:42:45.114Z,56.40
2024-04-30T09:45:11.914Z,56.30
2024-04-30T09:47:38.914Z,56.20
2024-04-30T09:50:06.094Z,56.30
2024-04-30T09:52:33.526Z,56.00
2024-04-30T09:55:01.619Z,56.20
2024-04-30T09:57:28.710Z,56.10
2024-04-30T09:59:55.606Z,56.00
2024-04-30T10:02:23.119Z,55.80
2024-04-30T10:04:50.910Z,55.60
2024-04-30T10:07:18.480Z,55.40
2024-04-30T10:09:51.932Z,55.50
2024-04-30T10:12:22.451Z,55.30
2024-04-30T10:14:49.242Z,55.00
2024-04-30T10:17:16.253Z,55.10
2024-04-30T10:19:46.752Z,55.10
2024-04-30T10:22:17.204Z,55.00
2024-04-30T10:24:44.363Z,55.00
2024-04-30T10:27:21.500Z,52.20
2024-04-30T10:29:48.883Z,56.30
2024-04-30T10:32:15.690Z,54.80
2024-04-30T10:34:53.137Z,54.80
2024-04-30T10:37:29.755Z,54.70
2024-04-30T10:39:56.973Z,54.60
2024-04-30T10:42:33.834Z,54.60
2024-04-30T10:45:00.631Z,54.60
2024-04-30T10:47:27.611Z,54.40
2024-04-30T10:50:16.144Z,54.20
2024-04-30T10:52:46.235Z,54.20
2024-04-30T10:55:14.440Z,54.20
2024-04-30T10:57:43.510Z,54.10
2024-04-30T11:00:11.330Z,54.10
2024-04-30T11:02:48.730Z,53.90
2024-04-30T11:05:18.192Z,54.30
2024-04-30T11:07:55.296Z,55.00
2024-04-30T11:10:25.749Z,54.90
2024-04-30T11:12:58.728Z,54.60
2024-04-30T11:15:25.604Z,54.50
2024-04-30T11:17:52.745Z,54.40
2024-04-30T11:20:19.772Z,54.50
2024-04-30T11:22:46.619Z,54.40
2024-04-30T11:25:13.417Z,54.20
2024-04-30T11:27:40.414Z,54.50
2024-04-30T11:30:07.519Z,54.30
2024-04-30T11:32:34.350Z,54.20
2024-04-30T11:35:01.181Z,54.10
2024-04-30T11:37:28.103Z,51.20
2024-04-30T11:39:54.974Z,53.90
2024-04-30T11:42:27.351Z,53.80
2024-04-30T11:44:58.126Z,53.80
2024-04-30T11:47:24.975Z,53.70
2024-04-30T11:49:51.926Z,54.00
2024-04-30T11:52:20.316Z,54.40
2024-04-30T11:54:47.263Z,53.80
2024-04-30T11:57:14.128Z,53.40
2024-04-30T11:59:41.774Z,53.50
2024-04-30T12:02:08.813Z,53.30
2024-04-30T12:04:35.654Z,53.40
2024-04-30T12:07:02.598Z,53.30
2024-04-30T12:09:29.420Z,53.30
2024-04-30T12:11:56.237Z,53.30
2024-04-30T12:14:22.999Z,53.20
2024-04-30T12:16:50.586Z,53.40
2024-04-30T12:19:17.554Z,53.10
2024-04-30T12:21:44.752Z,52.80
2024-04-30T12:24:11.719Z,52.70
2024-04-30T12:26:38.638Z,52.80
2024-04-30T12:29:05.424Z,52.70
2024-04-30T12:31:32.298Z,52.50
2024-04-30T12:33:59.124Z,52.70
2024-04-30T12:36:25.936Z,52.50
2024-04-30T12:38:52.707Z,52.70
2024-04-30T12:41:19.485Z,53.00
2024-04-30T12:43:46.312Z,53.20
2024-04-30T12:46:14.580Z,53.20
2024-04-30T12:48:41.515Z,53.10
2024-04-30T12:51:08.369Z,52.70
2024-04-30T12:53:35.363Z,52.60
2024-04-30T12:56:02.187Z,52.70
2024-04-30T12:58:29.031Z,52.60
2024-04-30T13:00:55.893Z,52.50
2024-04-30T13:03:22.893Z,52.50
2024-04-30T13:05:49.708Z,52.60
2024-04-30T13:08:16.526Z,52.50
2024-04-30T13:10:43.452Z,53.30
2024-04-30T13:13:10.346Z,53.00
2024-04-30T13:15:37.176Z,53.50
2024-04-30T13:18:04.082Z,53.30
2024-04-30T13:20:32.109Z,53.00
2024-04-30T13:22:58.883Z,52.70
2024-04-30T13:25:25.662Z,52.50
2024-04-30T13:27:54.342Z,52.40
2024-04-30T13:30:21.320Z,52.30
2024-04-30T13:32:48.302Z,52.40
2024-04-30T13:35:15.176Z,52.30
2024-04-30T13:37:42.264Z,52.30
2024-04-30T13:40:09.237Z,52.30
2024-04-30T13:42:36.551Z,52.30
2024-04-30T13:45:03.532Z,52.30
2024-04-30T13:47:30.665Z,52.20
2024-04-30T13:49:58.049Z,52.30
2024-04-30T13:52:25.162Z,52.20
2024-04-30T13:54:51.979Z,52.20
2024-04-30T13:57:18.786Z,52.10
2024-04-30T13:59:45.590Z,52.10
2024-04-30T14:02:16.725Z,52.00
2024-04-30T14:04:43.976Z,52.30
2024-04-30T14:07:10.815Z,52.50
2024-04-30T14:09:37.615Z,52.40
2024-04-30T14:12:04.465Z,52.40
2024-04-30T14:14:31.279Z,52.30
2024-04-30T14:16:58.052Z,52.30
2024-04-30T14:19:24.895Z,52.20
2024-04-30T14:21:51.747Z,52.30
2024-04-30T14:24:18.601Z,52.20
2024-04-30T14:26:47.581Z,52.10
2024-04-30T14:29:15.058Z,52.10
2024-04-30T14:31:41.968Z,52.30
2024-04-30T14:34:08.897Z,52.40
2024-04-30T14:36:36.985Z,52.40
2024-04-30T14:39:07.100Z,52.50
2024-04-30T14:41:34.195Z,52.50
2024-04-30T14:44:01.344Z,52.70
2024-04-30T14:46:28.281Z,52.70
2024-04-30T14:48:55.106Z,52.80
2024-04-30T14:51:21.897Z,52.70
2024-04-30T14:53:48.710Z,52.70
2024-04-30T14:56:15.587Z,52.70
2024-04-30T14:58:42.514Z,52.60
2024-04-30T15:01:09.508Z,52.50
2024-04-30T15:03:36.470Z,52.60
2024-04-30T15:06:03.372Z,53.00
2024-04-30T15:08:30.144Z,53.30
2024-04-30T15:10:56.921Z,53.20
2024-04-30T15:13:23.788Z,53.10
2024-04-30T15:15:50.606Z,53.10
2024-04-30T15:18:17.435Z,52.90
2024-04-30T15:20:44.336Z,52.70
2024-04-30T15:23:11.198Z,52.80
2024-04-30T15:25:38.105Z,53.20
2024-04-30T15:28:05.071Z,53.20
2024-04-30T15:30:31.868Z,53.10
2024-04-30T15:32:58.805Z,53.00
2024-04-30T15:35:25.630Z,53.10
2024-04-30T15:37:52.466Z,53.10
2024-04-30T15:40:19.445Z,53.10
2024-04-30T15:42:46.314Z,53.00
2024-04-30T15:45:13.102Z,53.10
2024-04-30T15:47:40.105Z,53.00
2024-04-30T15:50:07.192Z,53.00
2024-04-30T15:52:34.115Z,53.00
2024-04-30T15:55:01.879Z,53.10
2024-04-30T15:57:29.199Z,53.00
2024-04-30T15:59:55.985Z,53.20
2024-04-30T16:02:22.803Z,53.40
2024-04-30T16:04:49.625Z,53.70
2024-04-30T16:07:16.525Z,53.70
2024-04-30T16:09:43.793Z,53.60
2024-04-30T16:12:10.600Z,53.50
2024-04-30T16:14:37.410Z,53.50
2024-04-30T16:17:04.423Z,53.50
2024-04-30T16:19:31.275Z,53.60
2024-04-30T16:21:58.092Z,53.70
2024-04-30T16:24:25.458Z,53.70
2024-04-30T16:26:52.527Z,53.90
2024-04-30T16:29:19.318Z,53.40
2024-04-30T16:31:46.241Z,54.00
2024-04-30T16:34:13.173Z,57.20
2024-04-30T16:36:39.980Z,53.80
2024-04-30T16:39:06.767Z,54.10
2024-04-30T16:41:33.548Z,54.00
2024-04-30T16:44:00.378Z,54.00
2024-04-30T16:46:27.206Z,54.40
2024-04-30T16:48:55.095Z,54.60
2024-04-30T16:51:21.909Z,54.70
2024-04-30T16:53:48.721Z,54.70
2024-04-30T16:56:15.693Z,54.70
2024-04-30T16:58:42.600Z,54.60
2024-04-30T17:01:09.512Z,54.70
2024-04-30T17:03:39.793Z,54.90
2024-04-30T17:06:11.598Z,54.90
2024-04-30T17:08:38.974Z,54.90
2024-04-30T17:11:07.075Z,54.90
2024-04-30T17:13:33.933Z,54.90
2024-04-30T17:16:02.201Z,54.70
2024-04-30T17:18:29.066Z,54.70
2024-04-30T17:20:59.434Z,54.90
2024-04-30T17:23:26.363Z,55.00
2024-04-30T17:25:53.250Z,58.80
2024-04-30T17:28:22.038Z,58.10
2024-04-30T17:30:48.914Z,60.90
2024-04-30T17:33:15.767Z,61.00
2024-04-30T17:35:42.712Z,61.20
2024-04-30T17:38:10.180Z,61.50
2024-04-30T17:40:36.938Z,61.50
2024-04-30T17:43:03.913Z,61.40
2024-04-30T17:45:30.735Z,60.90
2024-04-30T17:47:57.674Z,60.90
2024-04-30T17:50:24.564Z,61.10
2024-04-30T17:52:51.367Z,60.30
2024-04-30T17:55:18.248Z,60.10
2024-04-30T17:57:45.035Z,60.10
2024-04-30T18:00:12.084Z,60.90
2024-04-30T18:02:38.925Z,60.00
2024-04-30T18:05:06.083Z,59.90
2024-04-30T18:07:32.899Z,60.10
2024-04-30T18:09:59.748Z,60.10
2024-04-30T18:12:26.577Z,60.10
2024-04-30T18:14:53.406Z,59.60
2024-04-30T18:17:20.226Z,58.80
2024-04-30T18:19:47.384Z,60.50
2024-04-30T18:22:14.194Z,62.20
2024-04-30T18:24:41.046Z,59.80
2024-04-30T18:27:07.862Z,59.50
2024-04-30T18:29:34.664Z,59.10
2024-04-30T18:32:01.537Z,58.80
2024-04-30T18:34:28.534Z,58.60
2024-04-30T18:36:55.546Z,58.60
2024-04-30T18:39:22.535Z,58.70
2024-04-30T18:41:49.588Z,58.70
2024-04-30T18:44:16.494Z,58.50
2024-04-30T18:46:43.298Z,58.50
2024-04-30T18:49:10.682Z,58.40
2024-04-30T18:51:41.712Z,58.40
2024-04-30T18:54:08.998Z,58.30
2024-04-30T18:56:39.102Z,58.50
2024-04-30T18:59:05.874Z,58.60
2024-04-30T19:01:32.712Z,58.60
2024-04-30T19:03:59.659Z,58.70
2024-04-30T19:06:26.516Z,58.60
2024-04-30T19:08:53.323Z,58.70
2024-04-30T19:11:20.405Z,60.80
2024-04-30T19:13:47.411Z,59.60
2024-04-30T19:16:14.212Z,59.10
2024-04-30T19:18:41.164Z,57.70
2024-04-30T19:21:08.205Z,57.10
2024-04-30T19:23:35.497Z,57.50
2024-04-30T19:26:02.567Z,57.80
2024-04-30T19:28:29.470Z,58.30
2024-04-30T19:30:56.403Z,58.40
2024-04-30T19:33:23.529Z,58.70
2024-04-30T19:35:50.774Z,58.80
2024-04-30T19:38:17.979Z,59.20
2024-04-30T19:40:45.280Z,59.20
2024-04-30T19:43:15.995Z,59.00
2024-04-30T19:45:43.667Z,59.30
2024-04-30T19:48:15.882Z,59.90
2024-04-30T19:50:45.240Z,59.50
2024-04-30T19:53:12.043Z,59.30
2024-04-30T19:55:38.799Z,59.80
2024-04-30T19:58:05.586Z,59.50
2024-04-30T20:00:32.399Z,59.30
2024-04-30T20:02:59.447Z,59.90
2024-04-30T20:05:26.327Z,59.80
2024-04-30T20:07:53.172Z,59.50
2024-04-30T20:10:19.941Z,59.60
2024-04-30T20:12:46.701Z,59.80
2024-04-30T20:15:13.548Z,60.00
2024-04-30T20:17:40.405Z,60.20
2024-04-30T20:20:07.254Z,59.70
2024-04-30T20:22:34.109Z,59.50
2024-04-30T20:25:00.901Z,59.50
2024-04-30T20:27:27.775Z,59.30
2024-04-30T20:29:54.547Z,59.00
2024-04-30T20:32:21.535Z,58.90
2024-04-30T20:34:48.404Z,58.90
2024-04-30T20:37:15.156Z,58.90
2024-04-30T20:39:41.973Z,59.10
2024-04-30T20:42:08.814Z,58.60
2024-04-30T20:44:35.661Z,58.70
2024-04-30T20:47:02.476Z,58.30
2024-04-30T20:49:29.322Z,56.10
2024-04-30T20:51:56.313Z,58.40
2024-04-30T20:54:23.316Z,58.70
2024-04-30T20:56:50.335Z,58.20
2024-04-30T20:59:17.335Z,58.00
2024-04-30T21:01:44.354Z,57.60
2024-04-30T21:04:11.452Z,57.90
2024-04-30T21:06:38.748Z,57.40
2024-04-30T21:09:05.632Z,57.00
2024-04-30T21:11:32.486Z,56.90
2024-04-30T21:13:59.391Z,56.70
2024-04-30T21:16:26.618Z,56.50
2024-04-30T21:18:53.773Z,56.50
2024-04-30T21:21:21.016Z,55.20
2024-04-30T21:23:47.846Z,56.40
2024-04-30T21:26:14.629Z,56.30
2024-04-30T21:28:41.415Z,56.30
2024-04-30T21:31:08.322Z,56.10
2024-04-30T21:33:35.313Z,56.10
2024-04-30T21:36:05.291Z,56.10
2024-04-30T21:38:33.931Z,56.00
2024-04-30T21:41:00.699Z,56.00
2024-04-30T21:43:27.501Z,56.00
2024-04-30T21:45:54.340Z,55.90
2024-04-30T21:48:21.349Z,55.90
2024-04-30T21:50:48.243Z,55.90
2024-04-30T21:53:15.019Z,55.80
2024-04-30T21:55:41.861Z,55.70
2024-04-30T21:58:08.757Z,55.80
2024-04-30T22:00:35.781Z,55.80
2024-04-30T22:03:03.588Z,55.70
2024-04-30T22:05:30.934Z,55.60
2024-04-30T22:07:57.802Z,55.60
2024-04-30T22:10:24.748Z,55.70
2024-04-30T22:12:51.736Z,55.60
2024-04-30T22:15:19.439Z,55.60
2024-04-30T22:17:46.982Z,55.60
2024-04-30T22:20:14.037Z,55.60
2024-04-30T22:22:40.841Z,55.50
2024-04-30T22:25:07.885Z,55.60
2024-04-30T22:27:34.974Z,55.50
2024-04-30T22:30:09.157Z,55.50
2024-04-30T22:32:44.730Z,55.50
2024-04-30T22:35:11.904Z,55.40
2024-04-30T22:37:38.760Z,53.40
2024-04-30T22:40:05.938Z,55.40
2024-04-30T22:42:32.986Z,55.40
2024-04-30T22:44:59.943Z,55.40
2024-04-30T22:47:26.805Z,55.40
2024-04-30T22:49:53.782Z,55.20
2024-04-30T22:52:20.740Z,55.30
2024-04-30T22:54:51.112Z,55.20
2024-04-30T22:57:18.405Z,55.20
2024-04-30T22:59:45.300Z,55.70
2024-04-30T23:02:12.135Z,55.70
2024-04-30T23:04:39.023Z,55.90
2024-04-30T23:07:05.883Z,56.00
2024-04-30T23:09:32.792Z,56.10
2024-04-30T23:11:59.673Z,56.30
2024-04-30T23:14:26.498Z,56.50
2024-04-30T23:16:53.284Z,56.70
2024-04-30T23:19:20.130Z,57.10
2024-04-30T23:21:47.263Z,57.00
2024-04-30T23:24:14.088Z,57.20
2024-04-30T23:26:40.853Z,57.00
2024-04-30T23:29:07.654Z,57.50
2024-04-30T23:31:34.588Z,57.60
2024-04-30T23:34:01.465Z,57.00
2024-04-30T23:36:28.391Z,57.20
2024-04-30T23:38:55.276Z,56.90
2024-04-30T23:41:22.045Z,56.80
2024-04-30T23:43:48.861Z,57.10
2024-04-30T23:46:15.599Z,56.70
2024-04-30T23:48:42.417Z,56.90
2024-04-30T23:51:12.460Z,57.70
2024-04-30T23:53:42.636Z,57.30
2024-04-30T23:56:09.966Z,57.60
2024-04-30T23:58:36.722Z,57.80
