createdAt,value
2024-01-08T00:00:30.709Z,92280.00
2024-01-08T00:01:30.656Z,92275.00
2024-01-08T00:02:30.685Z,92277.00
2024-01-08T00:03:30.657Z,92277.00
2024-01-08T00:04:30.653Z,92275.00
2024-01-08T00:05:30.743Z,92277.00
2024-01-08T00:06:30.779Z,92279.00
2024-01-08T00:07:30.762Z,92278.00
2024-01-08T00:08:30.807Z,92281.00
2024-01-08T00:09:30.834Z,92279.00
2024-01-08T00:10:30.865Z,92275.00
2024-01-08T00:11:30.987Z,92277.00
2024-01-08T00:12:30.946Z,92280.00
2024-01-08T00:13:30.958Z,92279.00
2024-01-08T00:14:31.036Z,92279.00
2024-01-08T00:15:31.048Z,92280.00
2024-01-08T00:16:31.054Z,92280.00
2024-01-08T00:17:31.194Z,92279.00
2024-01-08T00:18:31.240Z,92279.00
2024-01-08T00:19:31.164Z,92279.00
2024-01-08T00:20:31.434Z,92280.00
2024-01-08T00:21:31.279Z,92281.00
2024-01-08T00:22:31.261Z,92281.00
2024-01-08T00:23:31.589Z,92276.00
2024-01-08T00:24:31.341Z,92275.00
2024-01-08T00:25:31.370Z,92277.00
2024-01-08T00:26:31.552Z,92277.00
2024-01-08T00:27:31.424Z,92278.00
2024-01-08T00:28:31.465Z,92276.00
2024-01-08T00:29:31.651Z,92275.00
2024-01-08T00:30:31.541Z,92278.00
2024-01-08T00:31:31.568Z,92277.00
2024-01-08T00:32:31.699Z,92276.00
2024-01-08T00:33:31.666Z,92278.00
2024-01-08T00:34:31.631Z,92277.00
2024-01-08T00:35:31.745Z,92276.00
2024-01-08T00:36:31.695Z,92275.00
2024-01-08T00:37:31.719Z,92275.00
2024-01-08T00:38:31.773Z,92274.00
2024-01-08T00:39:31.776Z,92274.00
2024-01-08T00:40:31.822Z,92275.00
2024-01-08T00:41:31.937Z,92275.00
2024-01-08T00:42:31.871Z,92276.00
2024-01-08T00:43:31.893Z,92277.00
2024-01-08T00:44:32.166Z,92276.00
2024-01-08T00:45:31.955Z,92275.00
2024-01-08T00:46:32.072Z,92279.00
2024-01-08T00:47:32.203Z,92276.00
2024-01-08T00:48:32.113Z,92278.00
2024-01-08T00:49:32.126Z,92277.00
2024-01-08T00:50:32.200Z,92279.00
2024-01-08T00:51:32.148Z,92273.00
2024-01-08T00:52:32.191Z,92281.00
2024-01-08T00:53:32.251Z,92279.00
2024-01-08T00:54:32.248Z,92275.00
2024-01-08T00:55:32.298Z,92277.00
2024-01-08T00:56:32.368Z,92278.00
2024-01-08T00:57:32.364Z,92279.00
2024-01-08T00:58:32.385Z,92280.00
2024-01-08T00:59:32.465Z,92280.00
2024-01-08T01:00:32.537Z,92278.00
2024-01-08T01:01:32.492Z,92279.00
2024-01-08T01:02:32.548Z,92280.00
2024-01-08T01:03:32.649Z,92278.00
2024-01-08T01:04:32.751Z,92279.00
2024-01-08T01:05:32.675Z,92279.00
2024-01-08T01:06:32.729Z,92280.00
2024-01-08T01:07:32.693Z,92278.00
2024-01-08T01:08:32.748Z,92280.00
2024-01-08T01:09:32.746Z,92280.00
2024-01-08T01:10:32.792Z,92280.00
2024-01-08T01:11:32.867Z,92283.00
2024-01-08T01:12:32.859Z,92284.00
2024-01-08T01:13:32.883Z,92286.00
2024-01-08T01:14:32.999Z,92286.00
2024-01-08T01:15:32.941Z,92284.00
2024-01-08T01:16:32.961Z,92289.00
2024-01-08T01:17:33.144Z,92288.00
2024-01-08T01:18:33.194Z,92286.00
2024-01-08T01:19:33.083Z,92288.00
2024-01-08T01:20:33.178Z,92288.00
2024-01-08T01:21:33.110Z,92288.00
2024-01-08T01:22:33.146Z,92291.00
2024-01-08T01:23:33.239Z,92287.00
2024-01-08T01:24:33.203Z,92288.00
2024-01-08T01:25:33.239Z,92289.00
2024-01-08T01:26:33.343Z,92290.00
2024-01-08T01:27:33.304Z,92288.00
2024-01-08T01:28:33.343Z,92292.00
2024-01-08T01:29:33.455Z,92291.00
2024-01-08T01:30:33.412Z,92290.00
2024-01-08T01:31:33.421Z,92289.00
2024-01-08T01:32:33.538Z,92291.00
2024-01-08T01:33:33.554Z,92288.00
2024-01-08T01:34:33.551Z,92291.00
2024-01-08T01:35:33.668Z,92293.00
2024-01-08T01:36:33.579Z,92290.00
2024-01-08T01:37:33.635Z,92293.00
2024-01-08T01:38:33.708Z,92295.00
2024-01-08T01:39:33.663Z,92294.00
2024-01-08T01:40:33.689Z,92298.00
2024-01-08T01:41:33.867Z,92296.00
2024-01-08T01:42:33.750Z,92298.00
2024-01-08T01:43:33.773Z,92297.00
2024-01-08T01:44:33.854Z,92299.00
2024-01-08T01:45:33.826Z,92299.00
2024-01-08T01:46:33.870Z,92302.00
2024-01-08T01:47:34.096Z,92304.00
2024-01-08T01:48:34.146Z,92306.00
2024-01-08T01:49:33.968Z,92305.00
2024-01-08T01:50:34.071Z,92306.00
2024-01-08T01:51:34.044Z,92309.00
2024-01-08T01:52:34.070Z,92305.00
2024-01-08T01:53:34.243Z,92305.00
2024-01-08T01:54:34.113Z,92307.00
2024-01-08T01:55:34.148Z,92305.00
2024-01-08T01:56:34.231Z,92308.00
2024-01-08T01:57:34.195Z,92307.00
2024-01-08T01:58:34.223Z,92309.00
2024-01-08T01:59:34.276Z,92308.00
2024-01-08T02:00:34.445Z,92307.00
2024-01-08T02:01:34.309Z,92304.00
2024-01-08T02:02:34.403Z,92306.00
2024-01-08T02:03:34.440Z,92303.00
2024-01-08T02:04:34.599Z,92307.00
2024-01-08T02:05:34.518Z,92305.00
2024-01-08T02:06:34.449Z,92304.00
2024-01-08T02:07:34.480Z,92303.00
2024-01-08T02:08:34.541Z,92309.00
2024-01-08T02:09:34.554Z,92308.00
2024-01-08T02:10:34.588Z,92305.00
2024-01-08T02:11:34.620Z,92307.00
2024-01-08T02:12:34.638Z,92303.00
2024-01-08T02:13:34.675Z,92304.00
2024-01-08T02:14:34.754Z,92304.00
2024-01-08T02:15:34.750Z,92305.00
2024-01-08T02:16:34.771Z,92304.00
2024-01-08T02:17:34.916Z,92309.00
2024-01-08T02:18:34.910Z,92307.00
2024-01-08T02:19:34.897Z,92306.00
2024-01-08T02:20:34.960Z,92304.00
2024-01-08T02:21:34.950Z,92307.00
2024-01-08T02:22:34.991Z,92308.00
2024-01-08T02:23:35.043Z,92308.00
2024-01-08T02:24:35.048Z,92310.00
2024-01-08T02:25:35.090Z,92311.00
2024-01-08T02:26:35.220Z,92312.00
2024-01-08T02:27:35.135Z,92314.00
2024-01-08T02:28:35.285Z,92309.00
2024-01-08T02:29:35.379Z,92313.00
2024-01-08T02:30:35.399Z,92307.00
2024-01-08T02:31:35.281Z,92309.00
2024-01-08T02:32:35.429Z,92310.00
2024-01-08T02:33:35.360Z,92306.00
2024-01-08T02:34:35.478Z,92308.00
2024-01-08T02:35:35.468Z,92311.00
2024-01-08T02:36:35.469Z,92311.00
2024-01-08T02:37:35.455Z,92308.00
2024-01-08T02:38:35.658Z,92309.00
2024-01-08T02:39:35.518Z,92314.00
2024-01-08T02:40:35.534Z,92308.00
2024-01-08T02:41:35.649Z,92309.00
2024-01-08T02:42:35.594Z,92313.00
2024-01-08T02:43:35.638Z,92310.00
2024-01-08T02:44:35.828Z,92310.00
2024-01-08T02:45:35.700Z,92309.00
2024-01-08T02:46:35.748Z,92316.00
2024-01-08T02:47:35.851Z,92310.00
2024-01-08T02:48:35.903Z,92311.00
2024-01-08T02:49:35.836Z,92313.00
2024-01-08T02:50:35.905Z,92309.00
2024-01-08T02:51:35.899Z,92313.00
2024-01-08T02:52:35.936Z,92318.00
2024-01-08T02:53:36.008Z,92313.00
2024-01-08T02:54:36.000Z,92314.00
2024-01-08T02:55:36.031Z,92313.00
2024-01-08T02:56:36.133Z,92314.00
2024-01-08T02:57:36.095Z,92311.00
2024-01-08T02:58:36.121Z,92310.00
2024-01-08T02:59:36.192Z,92315.00
2024-01-08T03:00:36.267Z,92313.00
2024-01-08T03:01:36.209Z,92316.00
2024-01-08T03:02:36.316Z,92316.00
2024-01-08T03:03:36.275Z,92326.00
2024-01-08T03:04:36.295Z,92318.00
2024-01-08T03:05:36.406Z,92319.00
2024-01-08T03:06:36.413Z,92316.00
2024-01-08T03:07:36.431Z,92315.00
2024-01-08T03:08:36.457Z,92317.00
2024-01-08T03:09:36.453Z,92321.00
2024-01-08T03:10:36.480Z,92319.00
2024-01-08T03:11:36.529Z,92320.00
2024-01-08T03:12:36.556Z,92320.00
2024-01-08T03:13:36.591Z,92321.00
2024-01-08T03:14:36.630Z,92324.00
2024-01-08T03:15:36.638Z,92327.00
2024-01-08T03:16:36.682Z,92326.00
2024-01-08T03:17:36.821Z,92325.00
2024-01-08T03:18:39.920Z,92325.00
2024-01-08T03:19:36.715Z,92323.00
2024-01-08T03:20:36.787Z,92327.00
2024-01-08T03:21:36.692Z,92331.00
2024-01-08T03:22:36.660Z,92326.00
2024-01-08T03:23:36.878Z,92325.00
2024-01-08T03:24:36.651Z,92326.00
2024-01-08T03:25:36.603Z,92329.00
2024-01-08T03:26:36.678Z,92328.00
2024-01-08T03:27:36.572Z,92324.00
2024-01-08T03:28:36.567Z,92330.00
2024-01-08T03:29:36.556Z,92330.00
2024-01-08T03:30:36.578Z,92328.00
2024-01-08T03:31:36.508Z,92328.00
2024-01-08T03:32:36.622Z,92325.00
2024-01-08T03:33:36.607Z,92327.00
2024-01-08T03:34:36.449Z,92329.00
2024-01-08T03:35:36.497Z,92332.00
2024-01-08T03:36:36.432Z,92330.00
2024-01-08T03:37:36.399Z,92330.00
2024-01-08T03:38:36.489Z,92330.00
2024-01-08T03:39:36.381Z,92331.00
2024-01-08T03:40:36.363Z,92328.00
2024-01-08T03:41:36.361Z,92328.00
2024-01-08T03:42:36.326Z,92337.00
2024-01-08T03:43:36.293Z,92328.00
2024-01-08T03:44:36.385Z,92331.00
2024-01-08T03:45:36.249Z,92328.00
2024-01-08T03:46:36.239Z,92331.00
2024-01-08T03:47:36.453Z,92327.00
2024-01-08T03:48:36.248Z,92329.00
2024-01-08T03:49:36.168Z,92335.00
2024-01-08T03:50:36.201Z,92332.00
2024-01-08T03:51:36.138Z,92333.00
2024-01-08T03:52:36.258Z,92337.00
2024-01-08T03:53:36.257Z,92333.00
2024-01-08T03:54:36.139Z,92337.00
2024-01-08T03:55:36.166Z,92337.00
2024-01-08T03:56:36.241Z,92337.00
2024-01-08T03:57:36.228Z,92335.00
2024-01-08T03:58:36.274Z,92335.00
2024-01-08T03:59:36.343Z,92338.00
2024-01-08T04:00:36.396Z,92333.00
2024-01-08T04:01:36.359Z,92334.00
2024-01-08T04:02:36.545Z,92335.00
2024-01-08T04:03:36.450Z,92335.00
2024-01-08T04:04:36.461Z,92340.00
2024-01-08T04:05:36.595Z,92339.00
2024-01-08T04:06:36.561Z,92337.00
2024-01-08T04:07:36.553Z,92339.00
2024-01-08T04:08:36.759Z,92337.00
2024-01-08T04:09:36.597Z,92342.00
2024-01-08T04:10:36.641Z,92341.00
2024-01-08T04:11:36.801Z,92346.00
2024-01-08T04:12:36.714Z,92345.00
2024-01-08T04:13:36.722Z,92344.00
2024-01-08T04:14:37.658Z,92352.00
2024-01-08T04:15:36.786Z,92348.00
2024-01-08T04:16:36.809Z,92343.00
2024-01-08T04:17:36.937Z,92355.00
2024-01-08T04:18:37.014Z,92348.00
2024-01-08T04:19:36.897Z,92345.00
2024-01-08T04:20:36.953Z,92349.00
2024-01-08T04:21:36.969Z,92349.00
2024-01-08T04:22:36.991Z,92348.00
2024-01-08T04:23:37.084Z,92352.00
2024-01-08T04:24:37.056Z,92351.00
2024-01-08T04:25:37.068Z,92352.00
2024-01-08T04:26:37.164Z,92353.00
2024-01-08T04:27:37.163Z,92355.00
2024-01-08T04:28:37.160Z,92354.00
2024-01-08T04:29:37.225Z,92355.00
2024-01-08T04:30:37.254Z,92360.00
2024-01-08T04:31:37.249Z,92356.00
2024-01-08T04:32:37.383Z,92359.00
2024-01-08T04:33:37.399Z,92360.00
2024-01-08T04:34:37.339Z,92360.00
2024-01-08T04:35:37.427Z,92360.00
2024-01-08T04:36:37.397Z,92363.00
2024-01-08T04:37:37.440Z,92362.00
2024-01-08T04:38:37.485Z,92365.00
2024-01-08T04:39:37.495Z,92363.00
2024-01-08T04:40:37.506Z,92364.00
2024-01-08T04:41:37.588Z,92366.00
2024-01-08T04:42:37.555Z,92368.00
2024-01-08T04:43:37.582Z,92372.00
2024-01-08T04:44:37.707Z,92374.00
2024-01-08T04:45:37.620Z,92376.00
2024-01-08T04:46:37.645Z,92375.00
2024-01-08T04:47:37.947Z,92375.00
2024-01-08T04:48:37.829Z,92379.00
2024-01-08T04:49:37.884Z,92377.00
2024-01-08T04:50:37.838Z,92378.00
2024-01-08T04:51:37.801Z,92383.00
2024-01-08T04:52:37.847Z,92384.00
2024-01-08T04:53:45.246Z,92383.00
2024-01-08T04:54:45.337Z,92380.00
2024-01-08T04:55:45.279Z,92382.00
2024-01-08T04:56:45.298Z,92384.00
2024-01-08T04:57:45.311Z,92385.00
2024-01-08T04:58:45.333Z,92386.00
2024-01-08T04:59:45.376Z,92388.00
2024-01-08T05:00:45.423Z,92386.00
2024-01-08T05:01:45.400Z,92386.00
2024-01-08T05:02:45.571Z,92386.00
2024-01-08T05:03:45.470Z,92389.00
2024-01-08T05:04:45.493Z,92387.00
2024-01-08T05:05:45.541Z,92392.00
2024-01-08T05:06:45.629Z,92392.00
2024-01-08T05:07:45.541Z,92392.00
2024-01-08T05:08:45.598Z,92392.00
2024-01-08T05:09:45.593Z,92391.00
2024-01-08T05:10:45.672Z,92394.00
2024-01-08T05:11:47.561Z,92397.00
2024-01-08T05:12:45.678Z,92397.00
2024-01-08T05:13:45.723Z,92395.00
2024-01-08T05:14:45.793Z,92394.00
2024-01-08T05:15:45.742Z,92396.00
2024-01-08T05:16:45.780Z,92399.00
2024-01-08T05:17:45.941Z,92399.00
2024-01-08T05:18:45.945Z,92396.00
2024-01-08T05:19:45.829Z,92397.00
2024-01-08T05:20:45.906Z,92398.00
2024-01-08T05:21:45.958Z,92399.00
2024-01-08T05:22:45.993Z,92396.00
2024-01-08T05:23:46.062Z,92397.00
2024-01-08T05:24:46.086Z,92398.00
2024-01-08T05:25:46.156Z,92400.00
2024-01-08T05:26:46.224Z,92400.00
2024-01-08T05:27:46.244Z,92400.00
2024-01-08T05:28:46.310Z,92403.00
2024-01-08T05:29:46.428Z,92403.00
2024-01-08T05:30:46.461Z,92405.00
2024-01-08T05:31:46.453Z,92404.00
2024-01-08T05:32:46.704Z,92407.00
2024-01-08T05:33:46.685Z,92405.00
2024-01-08T05:34:46.604Z,92406.00
2024-01-08T05:35:46.703Z,92407.00
2024-01-08T05:36:46.730Z,92408.00
2024-01-08T05:37:46.799Z,92409.00
2024-01-08T05:38:46.839Z,92410.00
2024-01-08T05:39:46.891Z,92412.00
2024-01-08T05:40:46.940Z,92411.00
2024-01-08T05:41:47.030Z,92412.00
2024-01-08T05:42:47.119Z,92416.00
2024-01-08T05:43:47.128Z,92414.00
2024-01-08T05:44:47.159Z,92416.00
2024-01-08T05:45:47.202Z,92418.00
2024-01-08T05:46:47.269Z,92418.00
2024-01-08T05:47:47.608Z,92418.00
2024-01-08T05:48:47.425Z,92420.00
2024-01-08T05:49:47.417Z,92420.00
2024-01-08T05:50:48.359Z,92425.00
2024-01-08T05:51:47.533Z,92429.00
2024-01-08T05:52:47.600Z,92429.00
2024-01-08T05:53:47.695Z,92430.00
2024-01-08T05:54:47.696Z,92431.00
2024-01-08T05:55:47.754Z,92434.00
2024-01-08T05:56:47.801Z,92433.00
2024-01-08T05:57:47.855Z,92437.00
2024-01-08T05:58:47.918Z,92438.00
2024-01-08T05:59:47.996Z,92441.00
2024-01-08T06:00:48.040Z,92443.00
2024-01-08T06:01:48.086Z,92442.00
2024-01-08T06:02:48.141Z,92442.00
2024-01-08T06:03:48.239Z,92443.00
2024-01-08T06:04:48.244Z,92445.00
2024-01-08T06:05:48.376Z,92445.00
2024-01-08T06:06:48.409Z,92447.00
2024-01-08T06:07:48.406Z,92444.00
2024-01-08T06:08:48.459Z,92446.00
2024-01-08T06:09:48.540Z,92448.00
2024-01-08T06:10:48.579Z,92450.00
2024-01-08T06:11:48.636Z,92446.00
2024-01-08T06:12:48.670Z,92450.00
2024-01-08T06:13:48.752Z,92449.00
2024-01-08T06:14:49.442Z,92452.00
2024-01-08T06:15:48.830Z,92449.00
2024-01-08T06:16:48.905Z,92450.00
2024-01-08T06:17:48.974Z,92453.00
2024-01-08T06:18:49.140Z,92452.00
2024-01-08T06:19:49.050Z,92455.00
2024-01-08T06:20:49.129Z,92456.00
2024-01-08T06:21:49.156Z,92453.00
2024-01-08T06:22:49.212Z,92453.00
2024-01-08T06:23:50.041Z,92453.00
2024-01-08T06:24:49.316Z,92455.00
2024-01-08T06:25:50.344Z,92454.00
2024-01-08T06:26:49.406Z,92452.00
2024-01-08T06:27:49.479Z,92453.00
2024-01-08T06:28:49.510Z,92455.00
2024-01-08T06:29:49.555Z,92457.00
2024-01-08T06:30:49.615Z,92455.00
2024-01-08T06:31:49.925Z,92457.00
2024-01-08T06:32:49.802Z,92459.00
2024-01-08T06:33:49.736Z,92458.00
2024-01-08T06:34:49.732Z,92457.00
2024-01-08T06:35:49.744Z,92460.00
2024-01-08T06:36:49.757Z,92460.00
2024-01-08T06:37:49.783Z,92461.00
2024-01-08T06:38:49.796Z,92460.00
2024-01-08T06:39:49.951Z,92465.00
2024-01-08T06:40:49.909Z,92463.00
2024-01-08T06:41:49.982Z,92465.00
2024-01-08T06:43:00.153Z,92466.00
2024-01-08T06:43:50.037Z,92468.00
2024-01-08T06:44:50.058Z,92468.00
2024-01-08T06:45:50.049Z,92468.00
2024-01-08T06:46:50.050Z,92471.00
2024-01-08T06:47:50.157Z,92471.00
2024-01-08T06:48:50.133Z,92473.00
2024-01-08T06:49:50.084Z,92472.00
2024-01-08T06:50:50.095Z,92477.00
2024-01-08T06:51:50.087Z,92478.00
2024-01-08T06:52:50.264Z,92482.00
2024-01-08T06:53:50.200Z,92481.00
2024-01-08T06:54:50.261Z,92480.00
2024-01-08T06:55:50.318Z,92482.00
2024-01-08T06:56:50.357Z,92483.00
2024-01-08T06:57:51.811Z,92484.00
2024-01-08T06:58:50.451Z,92486.00
2024-01-08T06:59:52.788Z,92486.00
2024-01-08T07:00:50.503Z,92489.00
2024-01-08T07:01:50.490Z,92493.00
2024-01-08T07:02:50.614Z,92490.00
2024-01-08T07:03:50.520Z,92492.00
2024-01-08T07:04:50.510Z,92493.00
2024-01-08T07:05:50.519Z,92491.00
2024-01-08T07:06:50.509Z,92494.00
2024-01-08T07:07:50.466Z,92496.00
2024-01-08T07:08:50.462Z,92494.00
2024-01-08T07:09:50.466Z,92494.00
2024-01-08T07:10:50.464Z,92493.00
2024-01-08T07:11:50.463Z,92497.00
2024-01-08T07:12:50.466Z,92495.00
2024-01-08T07:13:50.512Z,92493.00
2024-01-08T07:14:50.440Z,92496.00
2024-01-08T07:15:50.646Z,92496.00
2024-01-08T07:16:50.428Z,92496.00
2024-01-08T07:17:50.609Z,92496.00
2024-01-08T07:18:50.678Z,92497.00
2024-01-08T07:19:50.424Z,92499.00
2024-01-08T07:20:50.503Z,92500.00
2024-01-08T07:21:50.442Z,92505.00
2024-01-08T07:22:50.416Z,92505.00
2024-01-08T07:23:50.418Z,92508.00
2024-01-08T07:24:50.403Z,92509.00
2024-01-08T07:25:51.392Z,92510.00
2024-01-08T07:26:50.399Z,92514.00
2024-01-08T07:27:50.398Z,92513.00
2024-01-08T07:28:50.429Z,92514.00
2024-01-08T07:29:50.386Z,92516.00
2024-01-08T07:30:51.509Z,92518.00
2024-01-08T07:31:50.454Z,92516.00
2024-01-08T07:32:50.563Z,92520.00
2024-01-08T07:33:50.491Z,92519.00
2024-01-08T07:34:50.385Z,92520.00
2024-01-08T07:35:50.376Z,92524.00
2024-01-08T07:36:50.364Z,92524.00
2024-01-08T07:37:50.380Z,92526.00
2024-01-08T07:38:50.368Z,92529.00
2024-01-08T07:39:50.368Z,92529.00
2024-01-08T07:40:50.390Z,92535.00
2024-01-08T07:41:50.396Z,92534.00
2024-01-08T07:42:50.431Z,92533.00
2024-01-08T07:43:50.471Z,92536.00
2024-01-08T07:44:50.506Z,92536.00
2024-01-08T07:45:50.541Z,92539.00
2024-01-08T07:46:50.587Z,92537.00
2024-01-08T07:47:50.821Z,92538.00
2024-01-08T07:48:50.722Z,92539.00
2024-01-08T07:49:50.692Z,92542.00
2024-01-08T07:50:50.716Z,92540.00
2024-01-08T07:51:50.753Z,92540.00
2024-01-08T07:52:50.798Z,92542.00
2024-01-08T07:53:50.815Z,92544.00
2024-01-08T07:54:50.844Z,92545.00
2024-01-08T07:55:50.887Z,92547.00
2024-01-08T07:56:57.288Z,92547.00
2024-01-08T07:57:51.892Z,92548.00
2024-01-08T07:58:50.873Z,92552.00
2024-01-08T07:59:50.885Z,92554.00
2024-01-08T08:00:50.908Z,92553.00
2024-01-08T08:01:50.898Z,92557.00
2024-01-08T08:02:51.035Z,92557.00
2024-01-08T08:03:50.928Z,92557.00
2024-01-08T08:04:50.940Z,92557.00
2024-01-08T08:05:50.849Z,92558.00
2024-01-08T08:06:51.799Z,92561.00
2024-01-08T08:07:50.773Z,92560.00
2024-01-08T08:08:50.876Z,92561.00
2024-01-08T08:09:50.764Z,92561.00
2024-01-08T08:10:50.745Z,92565.00
2024-01-08T08:11:50.747Z,92564.00
2024-01-08T08:12:50.746Z,92567.00
2024-01-08T08:13:50.720Z,92567.00
2024-01-08T08:14:50.722Z,92569.00
2024-01-08T08:15:50.711Z,92566.00
2024-01-08T08:16:50.721Z,92570.00
2024-01-08T08:17:51.122Z,92571.00
2024-01-08T08:18:50.858Z,92572.00
2024-01-08T08:19:50.752Z,92574.00
2024-01-08T08:20:50.776Z,92575.00
2024-01-08T08:21:53.014Z,92575.00
2024-01-08T08:22:52.140Z,92575.00
2024-01-08T08:23:50.748Z,92577.00
2024-01-08T08:24:51.052Z,92577.00
2024-01-08T08:25:50.785Z,92577.00
2024-01-08T08:26:51.923Z,92575.00
2024-01-08T08:27:50.847Z,92576.00
2024-01-08T08:28:50.903Z,92577.00
2024-01-08T08:29:51.919Z,92578.00
2024-01-08T08:30:50.945Z,92576.00
2024-01-08T08:31:50.906Z,92578.00
2024-01-08T08:32:50.981Z,92580.00
2024-01-08T08:33:54.332Z,92582.00
2024-01-08T08:34:50.986Z,92580.00
2024-01-08T08:35:50.995Z,92582.00
2024-01-08T08:36:51.988Z,92582.00
2024-01-08T08:37:53.811Z,92585.00
2024-01-08T08:38:51.011Z,92586.00
2024-01-08T08:39:51.001Z,92588.00
2024-01-08T08:40:51.015Z,92590.00
2024-01-08T08:41:51.071Z,92587.00
2024-01-08T08:42:51.158Z,92593.00
2024-01-08T08:43:51.023Z,92592.00
2024-01-08T08:44:51.074Z,92594.00
2024-01-08T08:45:51.034Z,92595.00
2024-01-08T08:46:51.037Z,92591.00
2024-01-08T08:47:51.327Z,92596.00
2024-01-08T08:48:51.133Z,92598.00
2024-01-08T08:49:51.834Z,92604.00
2024-01-08T08:50:52.006Z,92597.00
2024-01-08T08:51:51.015Z,92599.00
2024-01-08T08:52:51.010Z,92601.00
2024-01-08T08:53:51.037Z,92601.00
2024-01-08T08:54:51.017Z,92601.00
2024-01-08T08:55:51.164Z,92604.00
2024-01-08T08:56:51.059Z,92604.00
2024-01-08T08:57:51.011Z,92606.00
2024-01-08T08:59:51.111Z,92610.00
2024-01-08T09:00:51.032Z,92610.00
2024-01-08T09:01:50.982Z,92607.00
2024-01-08T09:02:51.112Z,92608.00
2024-01-08T09:03:51.069Z,92612.00
2024-01-08T09:04:51.026Z,92611.00
2024-01-08T09:05:51.122Z,92612.00
2024-01-08T09:06:52.234Z,92618.00
2024-01-08T09:07:50.994Z,92618.00
2024-01-08T09:08:50.988Z,92621.00
2024-01-08T09:09:50.970Z,92620.00
2024-01-08T09:10:50.965Z,92625.00
2024-01-08T09:11:51.011Z,92623.00
2024-01-08T09:12:50.959Z,92626.00
2024-01-08T09:13:50.956Z,92628.00
2024-01-08T09:14:50.941Z,92620.00
2024-01-08T09:15:50.942Z,92629.00
2024-01-08T09:16:50.936Z,92628.00
2024-01-08T09:17:51.204Z,92629.00
2024-01-08T09:18:51.051Z,92632.00
2024-01-08T09:19:52.808Z,92636.00
2024-01-08T09:20:50.998Z,92638.00
2024-01-08T09:21:50.942Z,92638.00
2024-01-08T09:22:50.941Z,92637.00
2024-01-08T09:23:51.229Z,92639.00
2024-01-08T09:24:50.939Z,92638.00
2024-01-08T09:25:50.947Z,92636.00
2024-01-08T09:26:50.931Z,92637.00
2024-01-08T09:27:51.941Z,92637.00
2024-01-08T09:28:50.940Z,92634.00
2024-01-08T09:29:50.925Z,92636.00
2024-01-08T09:30:50.950Z,92638.00
2024-01-08T09:31:50.980Z,92638.00
2024-01-08T09:32:51.201Z,92636.00
2024-01-08T09:33:51.017Z,92636.00
2024-01-08T09:34:50.987Z,92643.00
2024-01-08T09:35:50.981Z,92639.00
2024-01-08T09:36:51.438Z,92641.00
2024-01-08T09:37:50.913Z,92642.00
2024-01-08T09:38:50.925Z,92642.00
2024-01-08T09:39:50.888Z,92644.00
2024-01-08T09:40:50.933Z,92642.00
2024-01-08T09:41:50.907Z,92647.00
2024-01-08T09:42:51.799Z,92644.00
2024-01-08T09:43:50.869Z,92645.00
2024-01-08T09:44:50.874Z,92647.00
2024-01-08T09:45:50.878Z,92648.00
2024-01-08T09:46:50.845Z,92649.00
2024-01-08T09:47:50.943Z,92649.00
2024-01-08T09:48:50.929Z,92647.00
2024-01-08T09:49:50.839Z,92647.00
2024-01-08T09:50:50.848Z,92648.00
2024-01-08T09:51:50.822Z,92646.00
2024-01-08T09:52:50.834Z,92647.00
2024-01-08T09:53:50.821Z,92649.00
2024-01-08T09:54:53.074Z,92649.00
2024-01-08T09:55:50.909Z,92646.00
2024-01-08T09:56:50.911Z,92647.00
2024-01-08T09:57:50.901Z,92648.00
2024-01-08T09:58:50.926Z,92649.00
2024-01-08T09:59:51.045Z,92648.00
2024-01-08T10:00:51.004Z,92645.00
2024-01-08T10:01:50.957Z,92645.00
2024-01-08T10:02:50.995Z,92649.00
2024-01-08T10:03:51.027Z,92647.00
2024-01-08T10:04:51.007Z,92649.00
2024-01-08T10:05:51.089Z,92646.00
2024-01-08T10:06:51.016Z,92648.00
2024-01-08T10:07:51.049Z,92646.00
2024-01-08T10:08:51.076Z,92644.00
2024-01-08T10:09:51.075Z,92644.00
2024-01-08T10:10:51.079Z,92643.00
2024-01-08T10:11:51.098Z,92644.00
2024-01-08T10:12:51.140Z,92645.00
2024-01-08T10:13:51.138Z,92645.00
2024-01-08T10:14:51.169Z,92643.00
2024-01-08T10:15:51.208Z,92646.00
2024-01-08T10:16:58.281Z,92641.00
2024-01-08T10:17:52.378Z,92642.00
2024-01-08T10:18:51.347Z,92643.00
2024-01-08T10:19:51.991Z,92640.00
2024-01-08T10:20:51.362Z,92643.00
2024-01-08T10:21:51.196Z,92640.00
2024-01-08T10:22:51.238Z,92641.00
2024-01-08T10:23:51.285Z,92640.00
2024-01-08T10:24:51.210Z,92640.00
2024-01-08T10:25:51.222Z,92641.00
2024-01-08T10:26:51.312Z,92642.00
2024-01-08T10:27:51.219Z,92642.00
2024-01-08T10:28:51.263Z,92643.00
2024-01-08T10:29:51.270Z,92644.00
2024-01-08T10:30:51.389Z,92642.00
2024-01-08T10:31:51.381Z,92642.00
2024-01-08T10:32:51.472Z,92643.00
2024-01-08T10:33:51.594Z,92642.00
2024-01-08T10:34:51.508Z,92642.00
2024-01-08T10:35:51.597Z,92643.00
2024-01-08T10:36:51.618Z,92641.00
2024-01-08T10:37:51.689Z,92640.00
2024-01-08T10:38:51.758Z,92638.00
2024-01-08T10:39:52.215Z,92641.00
2024-01-08T10:40:51.892Z,92642.00
2024-01-08T10:41:52.008Z,92641.00
2024-01-08T10:42:52.003Z,92641.00
2024-01-08T10:43:52.073Z,92644.00
2024-01-08T10:44:52.173Z,92645.00
2024-01-08T10:45:52.221Z,92641.00
2024-01-08T10:46:52.329Z,92642.00
2024-01-08T10:47:52.434Z,92641.00
2024-01-08T10:48:52.517Z,92640.00
2024-01-08T10:49:52.534Z,92641.00
2024-01-08T10:50:52.557Z,92641.00
2024-01-08T10:51:52.626Z,92641.00
2024-01-08T10:52:52.700Z,92637.00
2024-01-08T10:53:52.786Z,92638.00
2024-01-08T10:54:52.855Z,92638.00
2024-01-08T10:55:52.934Z,92637.00
2024-01-08T10:56:53.097Z,92638.00
2024-01-08T10:57:53.152Z,92636.00
2024-01-08T10:58:53.197Z,92636.00
2024-01-08T10:59:53.189Z,92636.00
2024-01-08T11:00:53.279Z,92633.00
2024-01-08T11:01:53.320Z,92633.00
2024-01-08T11:02:53.390Z,92631.00
2024-01-08T11:03:53.605Z,92628.00
2024-01-08T11:04:53.544Z,92627.00
2024-01-08T11:05:53.857Z,92627.00
2024-01-08T11:06:53.752Z,92626.00
2024-01-08T11:07:53.762Z,92625.00
2024-01-08T11:08:53.848Z,92624.00
2024-01-08T11:09:53.902Z,92627.00
2024-01-08T11:10:53.975Z,92624.00
2024-01-08T11:11:54.077Z,92624.00
2024-01-08T11:12:54.121Z,92622.00
2024-01-08T11:13:54.191Z,92625.00
2024-01-08T11:14:54.322Z,92626.00
2024-01-08T11:15:54.321Z,92626.00
2024-01-08T11:16:54.964Z,92624.00
2024-01-08T11:17:54.899Z,92621.00
2024-01-08T11:18:55.435Z,92621.00
2024-01-08T11:19:54.546Z,92621.00
2024-01-08T11:20:54.645Z,92623.00
2024-01-08T11:21:54.659Z,92624.00
2024-01-08T11:22:54.710Z,92627.00
2024-01-08T11:23:55.472Z,92626.00
2024-01-08T11:24:56.574Z,92626.00
2024-01-08T11:25:54.815Z,92626.00
2024-01-08T11:26:54.906Z,92627.00
2024-01-08T11:27:55.932Z,92628.00
2024-01-08T11:28:54.847Z,92628.00
2024-01-08T11:29:54.838Z,92630.00
2024-01-08T11:30:54.891Z,92628.00
2024-01-08T11:31:54.869Z,92635.00
2024-01-08T11:32:54.926Z,92633.00
2024-01-08T11:33:54.970Z,92633.00
2024-01-08T11:34:55.962Z,92632.00
2024-01-08T11:35:55.577Z,92632.00
2024-01-08T11:36:54.939Z,92631.00
2024-01-08T11:37:55.928Z,92632.00
2024-01-08T11:38:56.001Z,92629.00
2024-01-08T11:39:55.044Z,92631.00
2024-01-08T11:40:55.098Z,92629.00
2024-01-08T11:41:55.216Z,92629.00
2024-01-08T11:42:55.210Z,92628.00
2024-01-08T11:43:55.336Z,92630.00
2024-01-08T11:44:55.310Z,92628.00
2024-01-08T11:45:55.417Z,92628.00