createdAt,value
2022-10-07T00:01:17.868Z,997.1
2022-10-07T00:03:18.849Z,997
2022-10-07T00:05:20.488Z,996.9
2022-10-07T00:07:22.167Z,997
2022-10-07T00:09:24.100Z,997
2022-10-07T00:11:25.745Z,997
2022-10-07T00:13:27.177Z,997
2022-10-07T00:15:28.231Z,996.9
2022-10-07T00:17:29.304Z,997
2022-10-07T00:19:30.439Z,997
2022-10-07T00:21:32.229Z,997
2022-10-07T00:23:33.434Z,997
2022-10-07T00:25:34.672Z,997
2022-10-07T00:27:36.165Z,997
2022-10-07T00:29:37.451Z,997
2022-10-07T00:35:41.838Z,996.9
2022-10-07T00:39:44.700Z,996.9
2022-10-07T00:41:46.200Z,996.7
2022-10-07T00:43:47.169Z,996.8
2022-10-07T00:45:49.053Z,996.9
2022-10-07T00:47:50.467Z,996.7
2022-10-07T00:49:52.097Z,996.7
2022-10-07T00:51:53.257Z,996.7
2022-10-07T00:53:54.553Z,996.7
2022-10-07T00:55:56.037Z,996.6
2022-10-07T00:57:57.848Z,996.6
2022-10-07T00:59:59.759Z,996.6
2022-10-07T01:02:01.682Z,996.5
2022-10-07T01:04:02.901Z,996.5
2022-10-07T01:06:04.358Z,996.6
2022-10-07T01:08:05.869Z,996.5
2022-10-07T01:10:07.349Z,996.5
2022-10-07T01:12:08.583Z,996.5
2022-10-07T01:14:09.673Z,996.4
2022-10-07T01:16:11.401Z,996.4
2022-10-07T01:18:13.314Z,996.4
2022-10-07T01:22:17.030Z,996.4
2022-10-07T01:24:18.245Z,996.5
2022-10-07T01:26:19.374Z,996.4
2022-10-07T01:28:21.301Z,996.3
2022-10-07T01:30:22.304Z,996.3
2022-10-07T01:32:24.236Z,996.4
2022-10-07T01:34:26.030Z,996.4
2022-10-07T01:36:27.317Z,996.3
2022-10-07T01:38:29.167Z,996.3
2022-10-07T01:39:13.074Z,996.3
2022-10-07T01:43:15.863Z,996.2
2022-10-07T01:45:16.957Z,996.2
2022-10-07T01:47:18.250Z,996.2
2022-10-07T01:49:19.590Z,996.2
2022-10-07T01:51:20.567Z,996.1
2022-10-07T01:53:22.267Z,996.1
2022-10-07T01:55:23.924Z,996
2022-10-07T01:57:25.502Z,996
2022-10-07T01:59:27.437Z,996
2022-10-07T02:01:29.194Z,996
2022-10-07T02:03:30.726Z,996
2022-10-07T02:05:31.936Z,996
2022-10-07T02:07:33.724Z,996
2022-10-07T02:09:34.958Z,996
2022-10-07T02:11:35.978Z,995.9
2022-10-07T02:13:37.613Z,995.8
2022-10-07T02:15:39.285Z,995.8
2022-10-07T02:17:40.236Z,995.8
2022-10-07T02:19:41.592Z,995.7
2022-10-07T02:21:42.753Z,995.8
2022-10-07T02:23:44.588Z,995.7
2022-10-07T02:25:46.224Z,995.7
2022-10-07T02:27:47.850Z,995.7
2022-10-07T02:29:49.309Z,995.7
2022-10-07T02:31:51.273Z,995.6
2022-10-07T02:33:53.220Z,995.6
2022-10-07T02:35:54.801Z,995.7
2022-10-07T02:37:56.350Z,995.6
2022-10-07T02:39:58.203Z,995.4
2022-10-07T02:42:00.100Z,995.5
2022-10-07T02:44:01.298Z,995.4
2022-10-07T02:46:02.264Z,995.4
2022-10-07T02:48:03.576Z,995.4
2022-10-07T02:50:05.250Z,995.5
2022-10-07T02:52:06.873Z,995.4
2022-10-07T02:54:08.373Z,995.4
2022-10-07T02:56:09.865Z,995.4
2022-10-07T02:58:11.470Z,995.3
2022-10-07T03:00:13.236Z,995.3
2022-10-07T03:02:14.710Z,995.3
2022-10-07T03:04:15.743Z,995.3
2022-10-07T03:06:17.378Z,995.3
2022-10-07T03:08:19.141Z,995.3
2022-10-07T03:10:20.807Z,995.3
2022-10-07T03:12:22.525Z,995.2
2022-10-07T03:14:24.055Z,995.2
2022-10-07T03:18:26.976Z,995.3
2022-10-07T03:20:28.305Z,995.1
2022-10-07T03:24:31.567Z,995.1
2022-10-07T03:26:33.184Z,995.2
2022-10-07T03:28:35.021Z,995.1
2022-10-07T03:30:36.127Z,995.1
2022-10-07T03:32:37.213Z,995.1
2022-10-07T03:34:38.740Z,995.1
2022-10-07T03:36:40.537Z,995.1
2022-10-07T03:38:41.568Z,995.1
2022-10-07T03:40:43.088Z,995.1
2022-10-07T03:42:44.105Z,995.1
2022-10-07T03:44:45.635Z,995.1
2022-10-07T03:46:46.958Z,995
2022-10-07T03:48:48.787Z,995.1
2022-10-07T03:50:50.176Z,995
2022-10-07T03:52:51.872Z,995
2022-10-07T03:54:53.349Z,995
2022-10-07T03:56:54.649Z,994.9
2022-10-07T03:58:56.423Z,995
2022-10-07T04:00:57.451Z,994.9
2022-10-07T04:02:59.118Z,994.9
2022-10-07T04:05:00.523Z,994.9
2022-10-07T04:07:02.354Z,994.9
2022-10-07T04:09:03.477Z,994.8
2022-10-07T04:11:04.972Z,994.8
2022-10-07T04:13:06.815Z,994.8
2022-10-07T04:15:07.975Z,994.8
2022-10-07T04:17:09.736Z,994.8
2022-10-07T04:19:11.006Z,994.7
2022-10-07T04:23:13.408Z,994.7
2022-10-07T04:25:15.023Z,994.7
2022-10-07T04:27:28.415Z,994.7
2022-10-07T04:29:17.396Z,994.6
2022-10-07T04:31:18.854Z,994.7
2022-10-07T04:33:20.003Z,994.7
2022-10-07T04:35:21.346Z,994.7
2022-10-07T04:37:22.967Z,994.6
2022-10-07T04:39:33.316Z,994.6
2022-10-07T04:41:26.085Z,994.5
2022-10-07T04:43:27.843Z,994.5
2022-10-07T04:45:29.299Z,994.6
2022-10-07T04:47:31.141Z,994.6
2022-10-07T04:49:32.743Z,994.6
2022-10-07T04:51:34.397Z,994.6
2022-10-07T04:53:35.501Z,994.5
2022-10-07T04:55:37.179Z,994.5
2022-10-07T04:57:38.597Z,994.5
2022-10-07T04:59:42.768Z,994.5
2022-10-07T05:01:41.360Z,994.5
2022-10-07T05:03:42.735Z,994.4
2022-10-07T05:05:43.797Z,994.5
2022-10-07T05:07:45.689Z,994.5
2022-10-07T05:09:46.547Z,994.5
2022-10-07T05:11:48.464Z,994.5
2022-10-07T05:13:50.014Z,994.5
2022-10-07T05:15:51.298Z,994.5
2022-10-07T05:17:52.228Z,994.5
2022-10-07T05:19:54.097Z,994.4
2022-10-07T05:21:55.655Z,994.5
2022-10-07T05:23:56.784Z,994.4
2022-10-07T05:25:58.141Z,994.3
2022-10-07T05:27:59.968Z,994.5
2022-10-07T05:32:05.128Z,994.3
2022-10-07T05:34:04.522Z,994.4
2022-10-07T05:36:05.859Z,994.3
2022-10-07T05:38:07.535Z,994.2
2022-10-07T05:40:09.470Z,994.3
2022-10-07T05:42:11.048Z,994.3
2022-10-07T05:44:12.162Z,994.2
2022-10-07T05:46:13.726Z,994.2
2022-10-07T05:48:15.230Z,994.2
2022-10-07T05:50:16.766Z,994.1
2022-10-07T05:52:17.803Z,994.2
2022-10-07T05:54:19.453Z,994.1
2022-10-07T05:56:21.066Z,994.1
2022-10-07T05:58:22.737Z,994
2022-10-07T06:00:23.851Z,994
2022-10-07T06:02:25.812Z,994
2022-10-07T06:04:26.738Z,994
2022-10-07T06:06:28.407Z,994
2022-10-07T06:08:29.967Z,994
2022-10-07T06:10:31.580Z,994
2022-10-07T06:12:33.237Z,994.1
2022-10-07T06:14:34.999Z,994
2022-10-07T06:16:36.814Z,994
2022-10-07T06:18:38.303Z,994
2022-10-07T06:20:39.401Z,993.9
2022-10-07T06:22:40.989Z,993.9
2022-10-07T06:24:42.217Z,994
2022-10-07T06:26:43.614Z,994.1
2022-10-07T06:30:46.159Z,994.1
2022-10-07T06:32:47.420Z,994
2022-10-07T06:34:48.434Z,994.1
2022-10-07T06:36:49.755Z,994.1
2022-10-07T06:38:50.855Z,994
2022-10-07T06:40:52.083Z,994.1
2022-10-07T06:42:53.410Z,994.1
2022-10-07T06:44:54.909Z,994
2022-10-07T06:46:56.109Z,994.1
2022-10-07T06:48:57.750Z,994
2022-10-07T06:50:59.174Z,994.1
2022-10-07T06:53:01.001Z,994
2022-10-07T06:55:02.079Z,994.1
2022-10-07T06:57:11.546Z,994.1
2022-10-07T06:59:04.735Z,994
2022-10-07T07:01:06.170Z,994
2022-10-07T07:03:07.780Z,994.1
2022-10-07T07:05:08.842Z,994.1
2022-10-07T07:07:10.351Z,994.1
2022-10-07T07:09:11.912Z,994.2
2022-10-07T07:11:12.989Z,994.2
2022-10-07T07:13:14.439Z,994.2
2022-10-07T07:15:15.731Z,994
2022-10-07T07:17:17.139Z,994.1
2022-10-07T07:19:18.345Z,994.1
2022-10-07T07:21:19.444Z,994.2
2022-10-07T07:23:21.060Z,994.2
2022-10-07T07:25:22.300Z,994.2
2022-10-07T07:27:23.647Z,994.1
2022-10-07T07:29:24.607Z,994.1
2022-10-07T07:33:27.299Z,994.1
2022-10-07T07:35:29.035Z,994
2022-10-07T07:37:30.623Z,994.1
2022-10-07T07:39:31.676Z,994.1
2022-10-07T07:41:33.172Z,994.1
2022-10-07T07:43:34.279Z,994.1
2022-10-07T07:45:35.377Z,994
2022-10-07T07:47:37.216Z,994.1
2022-10-07T07:49:38.340Z,994
2022-10-07T07:51:39.232Z,994
2022-10-07T07:53:40.765Z,994
2022-10-07T07:55:41.815Z,994
2022-10-07T07:57:43.046Z,994
2022-10-07T07:59:44.383Z,993.9
2022-10-07T08:01:45.898Z,994
2022-10-07T08:03:47.473Z,994
2022-10-07T08:05:48.652Z,994
2022-10-07T08:07:50.154Z,993.9
2022-10-07T08:11:52.914Z,994
2022-10-07T08:13:54.125Z,994
2022-10-07T08:15:55.582Z,994
2022-10-07T08:17:57.368Z,993.9
2022-10-07T08:19:59.148Z,993.9
2022-10-07T08:22:00.630Z,993.9
2022-10-07T08:24:01.741Z,993.9
2022-10-07T08:24:45.521Z,994
2022-10-07T08:26:46.454Z,993.9
2022-10-07T08:28:48.326Z,993.9
2022-10-07T08:30:50.074Z,993.9
2022-10-07T08:32:51.367Z,993.9
2022-10-07T08:34:52.782Z,993.9
2022-10-07T08:36:54.642Z,993.8
2022-10-07T08:38:56.405Z,993.8
2022-10-07T08:40:57.766Z,993.9
2022-10-07T08:42:58.788Z,993.8
2022-10-07T08:45:00.431Z,993.7
2022-10-07T08:47:01.981Z,993.7
2022-10-07T08:49:03.182Z,993.7
2022-10-07T08:51:04.415Z,993.7
2022-10-07T08:53:05.997Z,993.7
2022-10-07T08:55:07.855Z,993.6
2022-10-07T08:57:09.388Z,993.5
2022-10-07T08:59:11.042Z,993.6
2022-10-07T09:01:12.798Z,993.5
2022-10-07T09:05:16.225Z,993.3
2022-10-07T09:07:17.922Z,993.4
2022-10-07T09:09:18.812Z,993.5
2022-10-07T09:11:20.145Z,993.4
2022-10-07T09:13:21.402Z,993.3
2022-10-07T09:15:22.424Z,993.3
2022-10-07T09:17:24.181Z,993.4
2022-10-07T09:19:26.565Z,993.3
2022-10-07T09:21:27.975Z,993.2
2022-10-07T09:23:29.742Z,993.3
2022-10-07T09:25:31.328Z,993.3
2022-10-07T09:27:32.990Z,993.2
2022-10-07T09:29:34.406Z,993.2
2022-10-07T09:31:36.296Z,993.2
2022-10-07T09:33:37.021Z,993.2
2022-10-07T09:35:38.773Z,993.2
2022-10-07T09:37:40.398Z,993.2
2022-10-07T09:39:41.428Z,993.2
2022-10-07T09:41:43.071Z,993.1
2022-10-07T09:43:44.574Z,993.1
2022-10-07T09:45:46.057Z,993.1
2022-10-07T09:47:47.926Z,993.2
2022-10-07T09:49:48.830Z,993.1
2022-10-07T09:51:50.470Z,993.2
2022-10-07T09:53:51.782Z,993.1
2022-10-07T09:55:53.589Z,993.2
2022-10-07T09:57:54.786Z,993.1
2022-10-07T09:59:56.013Z,993
2022-10-07T10:01:58.426Z,993.1
2022-10-07T10:03:59.703Z,993
2022-10-07T10:06:00.821Z,992.9
2022-10-07T10:08:02.287Z,993
2022-10-07T10:10:04.259Z,992.9
2022-10-07T10:14:06.625Z,992.8
2022-10-07T10:16:08.320Z,993
2022-10-07T10:18:09.623Z,992.8
2022-10-07T10:20:11.012Z,992.9
2022-10-07T10:22:11.961Z,992.8
2022-10-07T10:24:13.751Z,992.8
2022-10-07T10:26:15.128Z,992.7
2022-10-07T10:30:17.688Z,992.8
2022-10-07T10:32:18.856Z,992.7
2022-10-07T10:34:20.607Z,992.7
2022-10-07T10:36:21.849Z,992.6
2022-10-07T10:38:22.792Z,992.5
2022-10-07T10:40:24.188Z,992.5
2022-10-07T10:42:25.247Z,992.5
2022-10-07T10:44:26.803Z,992.5
2022-10-07T10:46:28.003Z,992.5
2022-10-07T10:48:29.513Z,992.5
2022-10-07T10:50:31.125Z,992.4
2022-10-07T10:52:32.619Z,992.3
2022-10-07T10:54:33.427Z,992.3
2022-10-07T10:56:34.621Z,992.3
2022-10-07T10:58:35.756Z,992.3
2022-10-07T11:00:37.406Z,992.3
2022-10-07T11:02:38.829Z,992.2
2022-10-07T11:04:40.422Z,992.2
2022-10-07T11:06:41.217Z,992.1
2022-10-07T11:08:42.825Z,992.1
2022-10-07T11:10:43.756Z,992
2022-10-07T11:12:45.539Z,992.1
2022-10-07T11:14:46.505Z,992
2022-10-07T11:16:48.029Z,992
2022-10-07T11:18:48.971Z,991.9
2022-10-07T11:20:51.380Z,991.8
2022-10-07T11:22:52.968Z,991.8
2022-10-07T11:24:54.514Z,991.8
2022-10-07T11:26:56.116Z,991.9
2022-10-07T11:28:57.075Z,991.8
2022-10-07T11:30:58.156Z,991.8
2022-10-07T11:32:59.714Z,991.8
2022-10-07T11:35:01.068Z,991.7
2022-10-07T11:37:02.474Z,991.7
2022-10-07T11:39:03.919Z,991.7
2022-10-07T11:41:04.815Z,991.7
2022-10-07T11:43:06.143Z,991.6
2022-10-07T11:45:07.734Z,991.6
2022-10-07T11:47:09.076Z,991.5
2022-10-07T11:49:10.262Z,991.5
2022-10-07T11:51:11.926Z,991.4
2022-10-07T11:53:13.662Z,991.4
2022-10-07T11:55:15.206Z,991.4
2022-10-07T11:57:16.759Z,991.4
2022-10-07T11:59:18.052Z,991.4
2022-10-07T12:01:19.191Z,991.4
2022-10-07T12:03:20.067Z,991.3
2022-10-07T12:05:21.356Z,991.2
2022-10-07T12:07:23.125Z,991.2
2022-10-07T12:09:24.696Z,991.2
2022-10-07T12:11:25.706Z,991.2
2022-10-07T12:13:26.582Z,991
2022-10-07T12:15:28.337Z,991.1
2022-10-07T12:17:29.639Z,991
2022-10-07T12:19:31.435Z,990.9
2022-10-07T12:21:33.072Z,990.9
2022-10-07T12:23:33.975Z,990.9
2022-10-07T12:25:34.987Z,990.9
2022-10-07T12:27:36.523Z,990.9
2022-10-07T12:29:37.822Z,990.8
2022-10-07T12:31:39.340Z,990.8
2022-10-07T12:33:40.857Z,990.7
2022-10-07T12:37:43.079Z,990.7
2022-10-07T12:39:44.802Z,990.7
2022-10-07T12:41:46.449Z,990.6
2022-10-07T12:43:47.677Z,990.6
2022-10-07T12:45:48.799Z,990.5
2022-10-07T12:47:49.537Z,990.5
2022-10-07T12:49:51.146Z,990.5
2022-10-07T12:51:52.443Z,990.5
2022-10-07T12:53:54.113Z,990.4
2022-10-07T12:55:54.895Z,990.4
2022-10-07T12:57:56.111Z,990.3
2022-10-07T12:59:56.958Z,990.4
2022-10-07T13:01:58.065Z,990.3
2022-10-07T13:03:59.557Z,990.3
2022-10-07T13:06:01.155Z,990.3
2022-10-07T13:08:02.716Z,990.3
2022-10-07T13:10:03.947Z,990.3
2022-10-07T13:12:05.308Z,990.2
2022-10-07T13:14:06.342Z,990.2
2022-10-07T13:16:07.896Z,990.2
2022-10-07T13:18:10.954Z,990.2
2022-10-07T13:20:10.976Z,990.1
2022-10-07T13:22:12.133Z,990.1
2022-10-07T13:24:13.574Z,990.1
2022-10-07T13:26:15.019Z,990
2022-10-07T13:28:25.334Z,990.1
2022-10-07T13:30:17.552Z,990
2022-10-07T13:32:18.394Z,990
2022-10-07T13:36:21.441Z,989.9
2022-10-07T13:38:23.183Z,989.8
2022-10-07T13:40:24.702Z,989.8
2022-10-07T13:42:26.116Z,989.8
2022-10-07T13:44:27.324Z,989.8
2022-10-07T13:46:28.472Z,989.7
2022-10-07T13:48:29.554Z,989.8
2022-10-07T13:50:31.059Z,989.8
2022-10-07T13:52:31.871Z,989.8
2022-10-07T13:54:33.670Z,989.7
2022-10-07T13:56:34.955Z,989.7
2022-10-07T13:58:36.186Z,989.7
2022-10-07T14:00:37.885Z,989.7
2022-10-07T14:02:40.286Z,989.7
2022-10-07T14:04:39.640Z,989.6
2022-10-07T14:06:41.208Z,989.6
2022-10-07T14:08:42.802Z,989.5
2022-10-07T14:10:43.914Z,989.6
2022-10-07T14:12:45.208Z,989.6
2022-10-07T14:14:46.304Z,989.5
2022-10-07T14:16:47.243Z,989.5
2022-10-07T14:18:48.570Z,989.5
2022-10-07T14:20:49.674Z,989.3
2022-10-07T14:22:50.762Z,989.3
2022-10-07T14:24:51.745Z,989.4
2022-10-07T14:26:52.745Z,989.3
2022-10-07T14:28:54.328Z,989.3
2022-10-07T14:30:56.621Z,989.2
2022-10-07T14:32:57.220Z,989.2
2022-10-07T14:34:58.910Z,989.2
2022-10-07T14:39:01.208Z,989.1
2022-10-07T14:41:02.645Z,989.1
2022-10-07T14:43:04.199Z,989.1
2022-10-07T14:45:05.600Z,989
2022-10-07T14:47:06.872Z,989
2022-10-07T14:49:08.517Z,989
2022-10-07T14:51:09.788Z,988.9
2022-10-07T14:53:10.941Z,988.9
2022-10-07T14:55:12.138Z,988.9
2022-10-07T14:57:13.060Z,988.8
2022-10-07T14:59:14.368Z,989
2022-10-07T15:01:16.154Z,988.8
2022-10-07T15:03:17.057Z,988.9
2022-10-07T15:05:18.139Z,988.8
2022-10-07T15:07:19.748Z,988.8
2022-10-07T15:09:20.654Z,988.8
2022-10-07T15:12:05.512Z,988.7
2022-10-07T15:14:06.429Z,988.7
2022-10-07T15:16:08.217Z,988.8
2022-10-07T15:18:09.845Z,988.7
2022-10-07T15:20:11.196Z,988.7
2022-10-07T15:22:12.370Z,988.7
2022-10-07T15:24:14.018Z,988.6
2022-10-07T15:26:15.443Z,988.7
2022-10-07T15:28:16.890Z,988.7
2022-10-07T15:30:17.731Z,988.7
2022-10-07T15:32:18.939Z,988.6
2022-10-07T15:34:20.264Z,988.6
2022-10-07T15:36:21.298Z,988.6
2022-10-07T15:38:23.084Z,988.5
2022-10-07T15:40:24.295Z,988.5
2022-10-07T15:42:25.946Z,988.4
2022-10-07T15:44:26.815Z,988.4
2022-10-07T15:46:28.278Z,988.4
2022-10-07T15:48:29.169Z,988.4
2022-10-07T15:50:30.726Z,988.4
2022-10-07T15:52:31.561Z,988.3
2022-10-07T15:54:33.196Z,988.4
2022-10-07T15:56:34.193Z,988.4
2022-10-07T15:58:35.763Z,988.5
2022-10-07T16:00:36.522Z,988.5
2022-10-07T16:02:38.164Z,988.5
2022-10-07T16:04:39.913Z,988.4
2022-10-07T16:06:40.895Z,988.5
2022-10-07T16:08:42.648Z,988.5
2022-10-07T16:10:43.833Z,988.5
2022-10-07T16:12:45.470Z,988.5
2022-10-07T16:14:46.119Z,988.5
2022-10-07T16:16:47.161Z,988.4
2022-10-07T16:18:48.916Z,988.4
2022-10-07T16:22:51.502Z,988.4
2022-10-07T16:24:52.926Z,988.4
2022-10-07T16:26:54.537Z,988.5
2022-10-07T16:28:55.612Z,988.5
2022-10-07T16:30:56.928Z,988.5
2022-10-07T16:32:58.476Z,988.5
2022-10-07T16:34:59.670Z,988.5
2022-10-07T16:39:02.721Z,988.5
2022-10-07T16:41:04.566Z,988.5
2022-10-07T16:43:05.619Z,988.4
2022-10-07T16:45:06.796Z,988.4
2022-10-07T16:47:08.455Z,988.5
2022-10-07T16:49:09.974Z,988.5
2022-10-07T16:51:10.863Z,988.4
2022-10-07T16:53:11.960Z,988.5
2022-10-07T16:55:13.218Z,988.4
2022-10-07T16:57:14.777Z,988.4
2022-10-07T16:59:19.800Z,988.4
2022-10-07T17:01:17.623Z,988.4
2022-10-07T17:03:19.272Z,988.5
2022-10-07T17:05:20.362Z,988.5
2022-10-07T17:07:21.787Z,988.4
2022-10-07T17:09:23.291Z,988.4
2022-10-07T17:11:24.591Z,988.5
2022-10-07T17:13:25.924Z,988.4
2022-10-07T17:15:26.788Z,988.5
2022-10-07T17:17:28.077Z,988.5
2022-10-07T17:19:29.028Z,988.5
2022-10-07T17:21:30.505Z,988.6
2022-10-07T17:23:32.062Z,988.4
2022-10-07T17:25:33.394Z,988.5
2022-10-07T17:27:34.923Z,988.5
2022-10-07T17:29:36.713Z,988.4
2022-10-07T17:31:38.254Z,988.5
2022-10-07T17:33:39.411Z,988.6
2022-10-07T17:35:41.041Z,988.6
2022-10-07T17:37:42.228Z,988.5
2022-10-07T17:39:43.839Z,988.5
2022-10-07T17:41:45.289Z,988.6
2022-10-07T17:43:46.567Z,988.6
2022-10-07T17:47:49.372Z,988.5
2022-10-07T17:49:50.586Z,988.5
2022-10-07T17:51:52.300Z,988.6
2022-10-07T17:53:53.881Z,988.6
2022-10-07T17:55:55.004Z,988.6
2022-10-07T17:57:56.391Z,988.6
2022-10-07T17:59:57.343Z,988.6
2022-10-07T18:01:59.058Z,988.5
2022-10-07T18:04:00.436Z,988.6
2022-10-07T18:06:01.379Z,988.5
2022-10-07T18:08:02.355Z,988.5
2022-10-07T18:10:04.016Z,988.5
2022-10-07T18:12:05.269Z,988.4
2022-10-07T18:14:06.556Z,988.5
2022-10-07T18:16:07.768Z,988.5
2022-10-07T18:18:09.606Z,988.4
2022-10-07T18:20:14.927Z,988.4
2022-10-07T18:22:12.432Z,988.4
2022-10-07T18:24:14.123Z,988.3
2022-10-07T18:26:15.038Z,988.4
2022-10-07T18:28:16.303Z,988.3
2022-10-07T18:30:17.290Z,988.2
2022-10-07T18:32:18.843Z,988.4
2022-10-07T18:34:19.848Z,988.3
2022-10-07T18:36:21.706Z,988.3
2022-10-07T18:38:22.871Z,988.3
2022-10-07T18:40:24.177Z,988.3
2022-10-07T18:42:25.796Z,988.3
2022-10-07T18:44:27.527Z,988.3
2022-10-07T18:46:29.145Z,988.3
2022-10-07T18:48:30.276Z,988.2
2022-10-07T18:50:33.654Z,988.2
2022-10-07T18:52:32.953Z,988.2
2022-10-07T18:54:34.008Z,988.1
2022-10-07T18:56:39.883Z,988.2
2022-10-07T18:58:37.256Z,988.1
2022-10-07T19:02:40.060Z,988.2
2022-10-07T19:04:41.204Z,988.2
2022-10-07T19:06:42.969Z,988.2
2022-10-07T19:08:44.420Z,988.3
2022-10-07T19:10:54.256Z,988.2
2022-10-07T19:12:47.580Z,988.2
2022-10-07T19:14:48.555Z,988.2
2022-10-07T19:16:49.814Z,988.1
2022-10-07T19:18:50.565Z,988.1
2022-10-07T19:20:52.383Z,988.1
2022-10-07T19:22:54.306Z,988.1
2022-10-07T19:24:55.843Z,988.2
2022-10-07T19:26:57.110Z,988.1
2022-10-07T19:28:58.114Z,988.1
2022-10-07T19:30:59.957Z,988.1
2022-10-07T19:33:00.960Z,988
2022-10-07T19:35:01.879Z,988.1
2022-10-07T19:39:04.546Z,988
2022-10-07T19:41:05.723Z,988
2022-10-07T19:43:07.435Z,988
2022-10-07T19:45:08.771Z,988.1
2022-10-07T19:47:10.452Z,988.1
2022-10-07T19:49:11.854Z,988.1
2022-10-07T19:51:13.535Z,988.1
2022-10-07T19:53:14.982Z,988.1
2022-10-07T19:55:16.185Z,988.1
2022-10-07T19:57:17.661Z,988.1
2022-10-07T19:59:19.185Z,988.1
2022-10-07T20:01:20.971Z,988.1
2022-10-07T20:03:22.046Z,988.2
2022-10-07T20:05:23.146Z,988.2
2022-10-07T20:07:24.483Z,988.2
2022-10-07T20:09:25.987Z,988.2
2022-10-07T20:11:27.671Z,988.2
2022-10-07T20:13:29.392Z,988.2
2022-10-07T20:15:30.945Z,988.2
2022-10-07T20:17:31.912Z,988.1
2022-10-07T20:21:35.007Z,988.1
2022-10-07T20:23:35.926Z,988
2022-10-07T20:27:38.686Z,988
2022-10-07T20:29:40.144Z,988
2022-10-07T20:31:41.456Z,988
2022-10-07T20:33:42.386Z,987.9
2022-10-07T20:35:43.411Z,987.9
2022-10-07T20:37:44.506Z,987.9
2022-10-07T20:39:46.110Z,987.9
2022-10-07T20:41:47.676Z,987.9
2022-10-07T20:43:48.705Z,987.9
2022-10-07T20:45:50.545Z,987.9
2022-10-07T20:47:51.555Z,987.9
2022-10-07T20:49:52.845Z,987.9
2022-10-07T20:51:54.431Z,987.8
2022-10-07T20:53:55.367Z,987.9
2022-10-07T20:55:56.426Z,987.9
2022-10-07T20:57:58.104Z,987.9
2022-10-07T20:59:59.899Z,987.9
2022-10-07T21:02:03.970Z,987.8
2022-10-07T21:04:02.528Z,987.8
2022-10-07T21:06:03.901Z,987.9
2022-10-07T21:08:05.567Z,987.9
2022-10-07T21:10:06.781Z,987.8
2022-10-07T21:12:08.672Z,987.9
2022-10-07T21:14:09.981Z,987.9
2022-10-07T21:16:11.335Z,987.9
2022-10-07T21:18:12.464Z,987.8
2022-10-07T21:20:14.317Z,987.8
2022-10-07T21:22:15.664Z,987.8
2022-10-07T21:24:16.848Z,987.8
2022-10-07T21:26:18.001Z,987.8
2022-10-07T21:28:19.216Z,987.8
2022-10-07T21:30:20.200Z,987.8
2022-10-07T21:32:21.739Z,987.8
2022-10-07T21:34:23.466Z,987.7
2022-10-07T21:36:25.051Z,987.7
2022-10-07T21:38:26.552Z,987.8
2022-10-07T21:40:28.013Z,987.7
2022-10-07T21:42:29.036Z,987.8
2022-10-07T21:44:30.240Z,987.6
2022-10-07T21:46:31.566Z,987.6
2022-10-07T21:48:32.847Z,987.6
2022-10-07T21:52:36.495Z,987.7
2022-10-07T21:54:38.385Z,987.6
2022-10-07T21:57:47.723Z,987.6
2022-10-07T21:59:49.436Z,987.6
2022-10-07T22:01:51.180Z,987.5
2022-10-07T22:03:52.705Z,987.5
2022-10-07T22:05:53.653Z,987.5
2022-10-07T22:07:54.914Z,987.5
2022-10-07T22:09:56.185Z,987.5
2022-10-07T22:11:57.692Z,987.5
2022-10-07T22:13:59.522Z,987.5
2022-10-07T22:16:01.204Z,987.5
2022-10-07T22:18:02.095Z,987.5
2022-10-07T22:20:03.345Z,987.4
2022-10-07T22:24:05.284Z,987.4
2022-10-07T22:26:06.681Z,987.5
2022-10-07T22:30:09.316Z,987.4
2022-10-07T22:32:10.482Z,987.4
2022-10-07T22:34:11.873Z,987.3
2022-10-07T22:36:13.295Z,987.3
2022-10-07T22:38:14.862Z,987.2
2022-10-07T22:40:16.059Z,987.2
2022-10-07T22:42:17.116Z,987.1
2022-10-07T22:44:18.426Z,987.1
2022-10-07T22:46:20.338Z,987
2022-10-07T22:48:22.118Z,987.1
2022-10-07T22:50:23.178Z,987.1
2022-10-07T22:52:24.142Z,987.1
2022-10-07T22:54:25.794Z,987.1
2022-10-07T22:56:27.492Z,987.1
2022-10-07T22:58:29.280Z,987
2022-10-07T23:00:30.386Z,987.1
2022-10-07T23:02:31.737Z,987.1
2022-10-07T23:04:32.783Z,987.1
2022-10-07T23:06:34.325Z,987.1
2022-10-07T23:08:35.356Z,987.1
2022-10-07T23:10:36.606Z,987.1
2022-10-07T23:12:38.132Z,987
2022-10-07T23:14:39.092Z,987.1
2022-10-07T23:16:40.299Z,987.1
2022-10-07T23:18:41.493Z,987.1
2022-10-07T23:20:43.384Z,987
2022-10-07T23:22:45.450Z,987.1
2022-10-07T23:24:46.902Z,987.1
2022-10-07T23:26:48.028Z,987
2022-10-07T23:28:49.353Z,987.1
2022-10-07T23:30:51.279Z,987
2022-10-07T23:32:52.173Z,987
2022-10-07T23:34:53.303Z,987
2022-10-07T23:36:55.065Z,986.9
2022-10-07T23:38:56.771Z,986.8
2022-10-07T23:40:57.923Z,986.9
2022-10-07T23:42:59.315Z,986.9
2022-10-07T23:45:00.408Z,986.9
2022-10-07T23:47:01.633Z,986.8
2022-10-07T23:49:02.628Z,986.9
2022-10-07T23:51:04.486Z,986.8
2022-10-07T23:55:07.506Z,986.8
2022-10-07T23:57:09.064Z,986.8
2022-10-07T23:59:10.596Z,986.8
