createdAt,value
2018-07-26T00:07:20.252Z,96.31
2018-07-26T00:17:17.632Z,96.50
2018-07-26T00:27:13.364Z,97.25
2018-07-26T00:37:11.683Z,96.61
2018-07-26T00:47:10.405Z,98.39
2018-07-26T00:57:07.234Z,97.80
2018-07-26T01:07:04.180Z,98.24
2018-07-26T01:16:59.216Z,98.44
2018-07-26T01:26:55.556Z,99.29
2018-07-26T01:36:53.515Z,96.70
2018-07-26T01:46:51.250Z,96.05
2018-07-26T01:56:46.658Z,98.74
2018-07-26T02:06:41.153Z,98.69
2018-07-26T02:16:38.229Z,99.99
2018-07-26T02:26:32.948Z,99.84
2018-07-26T02:36:30.558Z,96.10
2018-07-26T02:46:30.594Z,91.37
2018-07-26T02:56:27.664Z,96.25
2018-07-26T03:06:24.778Z,95.84
2018-07-26T03:16:22.792Z,94.70
2018-07-26T03:26:22.147Z,90.28
2018-07-26T03:36:17.693Z,94.45
2018-07-26T03:46:12.031Z,94.80
2018-07-26T03:56:10.553Z,95.75
2018-07-26T04:06:07.138Z,98.64
2018-07-26T04:16:00.291Z,99.33
2018-07-26T04:25:59.779Z,99.59
2018-07-26T04:35:55.885Z,99.99
2018-07-26T04:45:53.267Z,96.90
2018-07-26T04:55:51.084Z,98.50
2018-07-26T05:05:49.352Z,95.81
2018-07-26T05:15:45.231Z,96.01
2018-07-26T05:25:40.352Z,95.12
2018-07-26T05:35:38.066Z,93.28
2018-07-26T05:45:36.653Z,92.83
2018-07-26T05:55:36.031Z,92.63
2018-07-26T06:05:32.807Z,91.99
2018-07-26T06:15:31.200Z,91.11
2018-07-26T06:25:30.787Z,87.68
2018-07-26T06:35:26.164Z,88.40
2018-07-26T06:45:24.808Z,86.57
2018-07-26T06:55:22.614Z,86.78
2018-07-26T07:05:16.446Z,85.63
2018-07-26T07:15:15.005Z,85.28
2018-07-26T07:25:08.378Z,84.64
2018-07-26T07:35:06.135Z,85.10
2018-07-26T07:45:06.179Z,82.64
2018-07-26T07:55:02.422Z,82.75
2018-07-26T08:04:58.922Z,82.81
2018-07-26T08:14:57.922Z,80.63
2018-07-26T08:24:56.815Z,80.54
2018-07-26T08:34:50.791Z,80.14
2018-07-26T08:44:47.234Z,80.83
2018-07-26T08:54:45.855Z,79.35
2018-07-26T09:04:44.227Z,77.79
2018-07-26T09:14:40.763Z,76.37
2018-07-26T09:24:40.654Z,74.22
2018-07-26T09:34:37.686Z,76.20
2018-07-26T09:44:35.589Z,73.36
2018-07-26T09:54:34.251Z,73.03
2018-07-26T10:04:29.680Z,71.81
2018-07-26T10:14:28.558Z,70.04
2018-07-26T10:24:08.095Z,69.92
2018-07-26T10:34:03.021Z,71.00
2018-07-26T10:44:02.098Z,70.17
2018-07-26T10:54:01.624Z,66.86
2018-07-26T11:03:40.524Z,67.87
2018-07-26T11:13:35.621Z,82.86
2018-07-26T11:23:27.997Z,90.17
2018-07-26T11:33:22.789Z,99.99
2018-07-26T11:43:15.595Z,99.99
2018-07-26T11:53:16.114Z,97.34
2018-07-26T12:03:14.715Z,95.92
2018-07-26T12:13:16.123Z,80.60
2018-07-26T12:23:14.499Z,89.86
2018-07-26T12:33:07.351Z,97.34
2018-07-26T12:43:04.008Z,99.99
2018-07-26T12:52:57.925Z,99.99
2018-07-26T13:02:51.748Z,99.99
2018-07-26T13:12:50.430Z,99.99
2018-07-26T13:22:45.162Z,99.99
2018-07-26T13:32:42.568Z,94.14
2018-07-26T13:42:41.960Z,95.01
2018-07-26T13:52:37.786Z,99.99
2018-07-26T14:02:32.031Z,99.99
2018-07-26T14:12:26.470Z,99.99
2018-07-26T14:22:24.484Z,99.99
2018-07-26T14:32:19.850Z,99.99
2018-07-26T14:42:16.456Z,99.99
2018-07-26T14:52:16.015Z,98.57
2018-07-26T15:02:16.343Z,95.28
2018-07-26T15:12:23.135Z,87.38
2018-07-26T15:22:15.299Z,85.53
2018-07-26T15:32:11.339Z,86.41
2018-07-26T15:42:02.348Z,92.49
2018-07-26T15:51:54.740Z,97.64
2018-07-26T16:01:49.553Z,99.22
2018-07-26T16:11:43.917Z,99.99
2018-07-26T16:21:38.765Z,99.99
2018-07-26T16:31:34.600Z,99.99
2018-07-26T16:41:30.789Z,99.99
2018-07-26T16:51:23.575Z,99.99
2018-07-26T17:01:17.451Z,99.99
2018-07-26T17:11:15.730Z,99.99
2018-07-26T17:21:09.060Z,99.99
2018-07-26T17:31:06.109Z,99.99
2018-07-26T17:41:05.163Z,99.99
2018-07-26T17:51:02.686Z,99.99
2018-07-26T18:00:58.950Z,99.99
2018-07-26T18:10:54.118Z,99.99
2018-07-26T18:20:51.819Z,99.99
2018-07-26T18:30:47.168Z,99.99
2018-07-26T18:40:43.346Z,99.99
2018-07-26T18:50:35.762Z,99.99
2018-07-26T19:00:32.194Z,99.99
2018-07-26T19:10:26.408Z,99.99
2018-07-26T19:20:24.068Z,99.99
2018-07-26T19:30:19.588Z,99.99
2018-07-26T19:40:13.680Z,99.99
2018-07-26T19:50:09.930Z,99.99
2018-07-26T20:00:04.055Z,99.99
2018-07-26T20:09:57.128Z,99.99
2018-07-26T20:19:51.749Z,99.99
2018-07-26T20:29:46.445Z,99.99
2018-07-26T20:39:42.214Z,99.99
2018-07-26T20:49:37.926Z,99.99
2018-07-26T20:59:24.496Z,99.99
2018-07-26T21:09:20.103Z,99.99
2018-07-26T21:19:18.166Z,99.99
2018-07-26T21:29:16.457Z,99.99
2018-07-26T21:39:13.540Z,99.99
2018-07-26T21:49:09.042Z,99.99
2018-07-26T21:59:06.435Z,99.99
2018-07-26T22:09:05.274Z,99.99
2018-07-26T22:19:01.789Z,99.99
2018-07-26T22:28:55.589Z,99.99
2018-07-26T22:38:53.401Z,99.99
2018-07-26T22:48:52.038Z,99.99
2018-07-26T22:58:49.418Z,99.99
2018-07-26T23:08:44.934Z,99.99
2018-07-26T23:18:40.124Z,99.99
2018-07-26T23:28:36.412Z,99.99
2018-07-26T23:38:31.720Z,99.99
2018-07-26T23:48:27.013Z,99.99
2018-07-26T23:58:23.766Z,99.99
