createdAt,value
2023-03-25T00:00:57.890Z,10.34
2023-03-25T00:03:26.613Z,10.39
2023-03-25T00:05:54.840Z,10.40
2023-03-25T00:08:23.052Z,10.38
2023-03-25T00:10:55.515Z,10.39
2023-03-25T00:13:23.690Z,10.42
2023-03-25T00:15:53.840Z,10.44
2023-03-25T00:18:22.792Z,10.48
2023-03-25T00:20:51.648Z,10.41
2023-03-25T00:23:21.114Z,10.28
2023-03-25T00:25:50.339Z,10.16
2023-03-25T00:28:19.794Z,10.09
2023-03-25T00:30:47.793Z,10.03
2023-03-25T00:33:16.691Z,9.95
2023-03-25T00:35:45.213Z,9.90
2023-03-25T00:38:13.279Z,9.89
2023-03-25T00:40:41.734Z,9.89
2023-03-25T00:43:11.180Z,9.90
2023-03-25T00:45:40.457Z,9.87
2023-03-25T00:48:08.537Z,9.75
2023-03-25T00:50:36.517Z,9.73
2023-03-25T00:53:04.664Z,9.73
2023-03-25T00:55:33.115Z,9.69
2023-03-25T00:58:01.189Z,9.71
2023-03-25T01:00:29.301Z,9.63
2023-03-25T01:02:58.750Z,9.64
2023-03-25T01:05:26.715Z,9.68
2023-03-25T01:07:55.558Z,9.77
2023-03-25T01:10:23.656Z,9.94
2023-03-25T01:12:51.858Z,10.04
2023-03-25T01:15:19.757Z,9.93
2023-03-25T01:17:48.362Z,9.85
2023-03-25T01:20:17.865Z,9.86
2023-03-25T01:22:46.361Z,9.85
2023-03-25T01:25:14.403Z,9.90
2023-03-25T01:27:42.349Z,10.00
2023-03-25T01:30:11.773Z,10.08
2023-03-25T01:32:39.778Z,10.11
2023-03-25T01:35:08.770Z,10.17
2023-03-25T01:37:38.771Z,10.21
2023-03-25T01:40:10.271Z,10.23
2023-03-25T01:42:38.226Z,10.17
2023-03-25T01:45:20.678Z,10.20
2023-03-25T01:47:51.797Z,10.20
2023-03-25T01:50:21.608Z,10.21
2023-03-25T01:52:53.104Z,10.19
2023-03-25T01:55:21.370Z,10.19
2023-03-25T01:57:54.408Z,10.19
2023-03-25T02:00:23.027Z,10.24
2023-03-25T02:02:52.728Z,10.24
2023-03-25T02:05:25.330Z,10.21
2023-03-25T02:07:57.928Z,10.20
2023-03-25T02:10:26.142Z,10.17
2023-03-25T02:12:54.075Z,10.19
2023-03-25T02:15:22.216Z,10.09
2023-03-25T02:18:13.455Z,10.12
2023-03-25T02:21:18.297Z,10.15
2023-03-25T02:24:35.324Z,9.98
2023-03-25T02:27:28.427Z,10.01
2023-03-25T02:30:31.337Z,9.91
2023-03-25T02:33:32.013Z,9.97
2023-03-25T02:36:30.398Z,9.97
2023-03-25T02:39:03.828Z,9.97
2023-03-25T02:41:41.114Z,10.02
2023-03-25T02:44:15.433Z,10.04
2023-03-25T02:46:49.720Z,10.02
2023-03-25T02:49:26.015Z,9.84
2023-03-25T02:51:57.761Z,9.91
2023-03-25T02:54:29.583Z,9.97
2023-03-25T02:57:00.152Z,10.02
2023-03-25T02:59:33.255Z,10.09
2023-03-25T03:02:05.967Z,10.11
2023-03-25T03:04:33.984Z,10.01
2023-03-25T03:07:02.228Z,9.95
2023-03-25T03:09:38.473Z,9.94
2023-03-25T03:12:21.930Z,9.89
2023-03-25T03:15:01.725Z,9.89
2023-03-25T03:17:39.972Z,9.92
2023-03-25T03:20:19.137Z,9.99
2023-03-25T03:22:52.781Z,9.98
2023-03-25T03:25:31.429Z,9.91
2023-03-25T03:28:06.255Z,9.83
2023-03-25T03:30:42.422Z,9.81
2023-03-25T03:33:16.163Z,9.82
2023-03-25T03:35:50.488Z,9.82
2023-03-25T03:38:22.177Z,9.90
2023-03-25T03:40:55.550Z,9.98
2023-03-25T03:43:28.954Z,9.97
2023-03-25T03:46:01.940Z,10.03
2023-03-25T03:48:33.839Z,10.07
2023-03-25T03:51:07.891Z,10.10
2023-03-25T03:53:39.268Z,10.11
2023-03-25T03:56:13.050Z,10.08
2023-03-25T03:58:43.357Z,9.93
2023-03-25T04:01:15.058Z,9.72
2023-03-25T04:03:48.639Z,9.67
2023-03-25T04:06:24.504Z,9.77
2023-03-25T04:08:59.028Z,9.88
2023-03-25T04:11:33.988Z,9.92
2023-03-25T04:14:04.500Z,9.84
2023-03-25T04:16:35.918Z,9.70
2023-03-25T04:19:05.428Z,9.69
2023-03-25T04:21:34.066Z,9.73
2023-03-25T04:24:02.010Z,9.80
2023-03-25T04:26:34.048Z,9.82
2023-03-25T04:29:03.000Z,9.82
2023-03-25T04:31:31.959Z,9.81
2023-03-25T04:34:00.698Z,9.85
2023-03-25T04:36:29.783Z,9.87
2023-03-25T04:38:57.742Z,9.84
2023-03-25T04:41:26.387Z,9.92
2023-03-25T04:43:55.761Z,9.91
2023-03-25T04:46:23.956Z,9.85
2023-03-25T04:48:53.808Z,9.80
2023-03-25T04:51:23.401Z,9.58
2023-03-25T04:53:51.340Z,9.47
2023-03-25T04:56:20.685Z,9.47
2023-03-25T04:58:48.633Z,9.59
2023-03-25T05:01:30.886Z,9.61
2023-03-25T05:04:05.698Z,9.62
2023-03-25T05:06:34.581Z,9.61
2023-03-25T05:09:04.728Z,9.64
2023-03-25T05:11:34.212Z,9.68
2023-03-25T05:14:02.174Z,9.78
2023-03-25T05:16:31.564Z,9.81
2023-03-25T05:18:59.527Z,9.77
2023-03-25T05:21:27.653Z,9.74
2023-03-25T05:23:55.604Z,9.77
2023-03-25T05:26:23.531Z,9.75
2023-03-25T05:28:51.708Z,9.81
2023-03-25T05:31:19.944Z,9.83
2023-03-25T05:33:51.520Z,9.83
2023-03-25T05:36:19.583Z,9.73
2023-03-25T05:38:48.315Z,9.68
2023-03-25T05:41:17.528Z,9.72
2023-03-25T05:43:47.546Z,9.81
2023-03-25T05:46:16.292Z,9.78
2023-03-25T05:48:44.652Z,9.76
2023-03-25T05:51:16.745Z,9.76
2023-03-25T05:53:45.170Z,9.74
2023-03-25T05:56:13.168Z,9.77
2023-03-25T05:58:41.084Z,9.77
2023-03-25T06:01:17.043Z,9.77
2023-03-25T06:03:53.785Z,9.73
2023-03-25T06:06:25.835Z,9.76
2023-03-25T06:08:53.876Z,9.81
2023-03-25T06:11:21.860Z,9.83
2023-03-25T06:13:50.868Z,9.87
2023-03-25T06:16:20.744Z,9.75
2023-03-25T06:18:56.181Z,9.73
2023-03-25T06:21:26.593Z,9.81
2023-03-25T06:23:55.441Z,9.78
2023-03-25T06:26:24.650Z,9.78
2023-03-25T06:28:52.552Z,9.78
2023-03-25T06:31:22.714Z,9.82
2023-03-25T06:33:51.761Z,9.84
2023-03-25T06:36:20.834Z,9.87
2023-03-25T06:38:52.154Z,9.89
2023-03-25T06:41:25.728Z,9.94
2023-03-25T06:44:16.883Z,9.93
2023-03-25T06:47:11.561Z,9.88
2023-03-25T06:49:44.960Z,9.86
2023-03-25T06:52:13.038Z,9.94
2023-03-25T06:54:42.550Z,9.98
2023-03-25T06:57:10.591Z,9.94
2023-03-25T06:59:38.524Z,9.97
2023-03-25T07:02:06.518Z,9.99
2023-03-25T07:04:34.750Z,10.01
2023-03-25T07:07:02.651Z,10.05
2023-03-25T07:09:30.774Z,10.10
2023-03-25T07:12:00.749Z,10.17
2023-03-25T07:14:28.676Z,10.12
2023-03-25T07:16:56.648Z,10.02
2023-03-25T07:19:24.578Z,9.98
2023-03-25T07:21:52.508Z,10.00
2023-03-25T07:24:20.436Z,9.99
2023-03-25T07:26:48.371Z,9.99
2023-03-25T07:29:19.647Z,10.01
2023-03-25T07:31:47.736Z,10.06
2023-03-25T07:34:15.860Z,10.10
2023-03-25T07:36:43.812Z,10.14
2023-03-25T07:39:11.792Z,10.17
2023-03-25T07:41:39.822Z,10.21
2023-03-25T07:44:18.264Z,10.19
2023-03-25T07:46:47.854Z,10.19
2023-03-25T07:49:15.954Z,10.20
2023-03-25T07:51:44.012Z,10.11
2023-03-25T07:54:12.253Z,10.08
2023-03-25T07:56:40.374Z,10.10
2023-03-25T07:59:09.444Z,10.13
2023-03-25T08:01:37.379Z,10.03
2023-03-25T08:04:07.101Z,9.93
2023-03-25T08:06:35.075Z,9.98
2023-03-25T08:09:03.902Z,10.07
2023-03-25T08:11:33.893Z,10.11
2023-03-25T08:14:02.594Z,10.14
2023-03-25T08:16:30.576Z,10.12
2023-03-25T08:18:58.572Z,10.19
2023-03-25T08:21:28.009Z,10.14
2023-03-25T08:24:02.425Z,10.11
2023-03-25T08:26:31.176Z,10.10
2023-03-25T08:28:59.714Z,10.10
2023-03-25T08:31:31.086Z,10.18
2023-03-25T08:33:59.629Z,10.30
2023-03-25T08:36:29.173Z,10.38
2023-03-25T08:38:57.117Z,10.44
2023-03-25T08:41:26.210Z,10.51
2023-03-25T08:43:54.140Z,10.51
2023-03-25T08:46:23.291Z,10.46
2023-03-25T08:48:51.312Z,10.45
2023-03-25T08:51:19.282Z,10.43
2023-03-25T08:53:48.710Z,10.48
2023-03-25T08:56:16.848Z,10.54
2023-03-25T08:58:44.750Z,10.54
2023-03-25T09:01:13.067Z,10.46
2023-03-25T09:03:41.098Z,10.50
2023-03-25T09:06:09.962Z,10.38
2023-03-25T09:08:38.419Z,10.33
2023-03-25T09:11:08.201Z,10.33
2023-03-25T09:13:36.183Z,10.38
2023-03-25T09:16:04.502Z,10.42
2023-03-25T09:18:33.095Z,10.53
2023-03-25T09:21:01.168Z,10.63
2023-03-25T09:23:29.148Z,10.64
2023-03-25T09:26:00.709Z,10.67
2023-03-25T09:28:30.827Z,10.64
2023-03-25T09:30:59.172Z,10.62
2023-03-25T09:33:27.701Z,10.64
2023-03-25T09:35:55.904Z,10.63
2023-03-25T09:38:23.851Z,10.69
2023-03-25T09:40:51.948Z,10.75
2023-03-25T09:43:30.725Z,10.84
2023-03-25T09:46:01.861Z,10.86
2023-03-25T09:48:36.101Z,10.83
2023-03-25T09:51:06.462Z,10.77
2023-03-25T09:53:39.902Z,10.77
2023-03-25T09:56:15.067Z,10.83
2023-03-25T09:58:45.580Z,10.85
2023-03-25T10:01:34.794Z,10.87
2023-03-25T10:04:50.378Z,10.85
2023-03-25T10:07:33.172Z,10.82
2023-03-25T10:10:10.062Z,10.78
2023-03-25T10:12:43.924Z,10.79
2023-03-25T10:15:22.746Z,10.82
2023-03-25T10:18:02.186Z,10.79
2023-03-25T10:20:43.117Z,10.79
2023-03-25T10:23:22.318Z,10.77
2023-03-25T10:25:56.822Z,10.79
2023-03-25T10:28:31.330Z,10.84
2023-03-25T10:31:00.173Z,10.80
2023-03-25T10:33:37.102Z,10.80
2023-03-25T10:36:08.811Z,10.80
2023-03-25T10:38:39.378Z,10.84
2023-03-25T10:41:17.512Z,10.88
2023-03-25T10:43:45.682Z,10.93
2023-03-25T10:46:21.166Z,10.98
2023-03-25T10:48:51.481Z,11.06
2023-03-25T10:51:22.083Z,11.04
2023-03-25T10:53:53.326Z,11.03
2023-03-25T10:56:25.487Z,11.08
2023-03-25T10:58:55.758Z,11.11
2023-03-25T11:01:35.850Z,11.08
2023-03-25T11:04:07.724Z,11.06
2023-03-25T11:06:40.378Z,11.12
2023-03-25T11:09:15.482Z,11.26
2023-03-25T11:14:27.741Z,11.42
2023-03-25T11:16:58.199Z,11.39
2023-03-25T11:19:29.779Z,11.32
2023-03-25T11:22:01.982Z,11.32
2023-03-25T11:24:34.897Z,11.36
2023-03-25T11:27:04.138Z,11.39
2023-03-25T11:29:35.162Z,11.46
2023-03-25T11:32:08.940Z,11.45
2023-03-25T11:34:42.373Z,11.46
2023-03-25T11:37:18.030Z,11.45
2023-03-25T11:39:51.626Z,11.46
2023-03-25T11:42:32.584Z,11.43
2023-03-25T11:45:03.618Z,11.46
2023-03-25T11:47:34.069Z,11.41
2023-03-25T11:50:02.525Z,11.39
2023-03-25T11:52:39.269Z,11.39
2023-03-25T11:55:08.263Z,11.35
2023-03-25T11:57:40.886Z,11.41
2023-03-25T12:00:23.215Z,11.41
2023-03-25T12:03:00.905Z,11.38
2023-03-25T12:05:29.174Z,11.07
2023-03-25T12:08:05.891Z,10.88
2023-03-25T12:10:47.864Z,10.90
2023-03-25T12:13:23.961Z,10.74
2023-03-25T12:16:03.095Z,10.71
2023-03-25T12:18:48.224Z,11.03
2023-03-25T12:21:28.676Z,10.77
2023-03-25T12:24:10.490Z,11.02
2023-03-25T12:26:48.148Z,11.17
2023-03-25T12:29:34.500Z,11.18
2023-03-25T12:32:16.875Z,11.33
2023-03-25T12:34:55.398Z,11.40
2023-03-25T12:37:33.790Z,11.66
2023-03-25T12:40:22.068Z,11.97
2023-03-25T12:42:59.915Z,11.80
2023-03-25T12:45:50.699Z,11.88
2023-03-25T12:48:31.942Z,12.23
2023-03-25T12:51:08.268Z,12.05
2023-03-25T12:53:47.489Z,12.40
2023-03-25T12:56:27.554Z,12.51
2023-03-25T12:59:19.395Z,12.48
2023-03-25T13:01:59.403Z,12.62
2023-03-25T13:04:45.328Z,12.74
2023-03-25T13:07:17.209Z,12.99
2023-03-25T13:09:55.518Z,12.89
2023-03-25T13:12:32.661Z,12.77
2023-03-25T13:15:07.803Z,12.77
2023-03-25T13:17:40.261Z,12.89
2023-03-25T13:20:12.178Z,13.12
2023-03-25T13:22:44.906Z,13.39
2023-03-25T13:25:21.331Z,13.50
2023-03-25T13:27:52.710Z,13.34
2023-03-25T13:30:32.514Z,13.22
2023-03-25T13:33:08.236Z,13.50
2023-03-25T13:35:44.487Z,13.92
2023-03-25T13:38:18.757Z,14.20
2023-03-25T13:40:53.100Z,14.45
2023-03-25T13:43:30.262Z,14.46
2023-03-25T13:46:03.201Z,14.65
2023-03-25T13:48:37.891Z,14.84
2023-03-25T13:51:09.123Z,15.01
2023-03-25T13:53:44.139Z,14.82
2023-03-25T13:56:57.295Z,14.91
2023-03-25T13:59:52.108Z,14.84
2023-03-25T14:02:40.683Z,14.36
2023-03-25T14:05:53.075Z,13.69
2023-03-25T14:08:55.942Z,13.72
2023-03-25T14:11:28.665Z,14.15
2023-03-25T14:14:01.897Z,14.49
2023-03-25T14:16:34.472Z,14.64
2023-03-25T14:19:05.220Z,14.57
2023-03-25T14:21:41.385Z,14.47
2023-03-25T14:24:17.035Z,14.40
2023-03-25T14:26:49.896Z,14.34
2023-03-25T14:29:26.424Z,14.46
2023-03-25T14:32:03.210Z,14.27
2023-03-25T14:34:31.370Z,14.14
2023-03-25T14:37:19.577Z,13.99
2023-03-25T14:39:49.301Z,13.88
2023-03-25T14:42:31.813Z,13.95
2023-03-25T14:45:35.630Z,13.97
2023-03-25T14:48:19.501Z,13.96
2023-03-25T14:51:11.253Z,14.00
2023-03-25T14:53:39.865Z,14.00
2023-03-25T14:56:18.248Z,13.98
2023-03-25T14:58:47.324Z,14.08
2023-03-25T15:01:19.573Z,14.11
2023-03-25T15:03:48.772Z,14.01
2023-03-25T15:06:19.302Z,14.06
2023-03-25T15:08:55.317Z,14.06
2023-03-25T15:11:34.498Z,13.96
2023-03-25T15:14:04.994Z,13.88
2023-03-25T15:16:35.871Z,13.65
2023-03-25T15:19:12.126Z,13.66
2023-03-25T15:22:20.424Z,13.62
2023-03-25T15:25:00.540Z,13.53
2023-03-25T15:27:54.691Z,13.66
2023-03-25T15:30:52.785Z,13.64
2023-03-25T15:33:35.218Z,13.57
2023-03-25T15:36:20.480Z,13.66
2023-03-25T15:39:02.914Z,13.53
2023-03-25T15:41:52.096Z,13.57
2023-03-25T15:45:19.657Z,13.40
2023-03-25T15:48:21.886Z,13.42
2023-03-25T15:51:08.126Z,13.46
2023-03-25T15:53:49.788Z,13.53
2023-03-25T15:56:20.570Z,13.58
2023-03-25T15:58:56.759Z,13.55
2023-03-25T16:01:29.235Z,13.52
2023-03-25T16:04:02.026Z,13.51
2023-03-25T16:06:32.258Z,13.48
2023-03-25T16:09:02.918Z,13.50
2023-03-25T16:11:31.446Z,13.54
2023-03-25T16:14:08.390Z,13.55
2023-03-25T16:16:40.671Z,13.49
2023-03-25T16:19:16.902Z,14.24
2023-03-25T16:21:49.425Z,14.50
2023-03-25T16:24:20.606Z,14.11
2023-03-25T16:26:50.184Z,13.76
2023-03-25T16:29:21.045Z,13.63
2023-03-25T16:31:54.392Z,13.53
2023-03-25T16:34:24.339Z,13.43
2023-03-25T16:36:53.947Z,13.35
2023-03-25T16:39:24.336Z,13.30
2023-03-25T16:42:00.581Z,13.30
2023-03-25T16:44:28.832Z,13.27
2023-03-25T16:46:56.868Z,13.25
2023-03-25T16:49:31.041Z,13.24
2023-03-25T16:52:01.722Z,13.21
2023-03-25T16:54:37.757Z,13.20
2023-03-25T16:57:08.641Z,13.28
2023-03-25T16:59:38.433Z,13.32
2023-03-25T17:02:25.812Z,13.36
2023-03-25T17:04:58.207Z,13.35
2023-03-25T17:07:30.683Z,13.23
2023-03-25T17:10:00.768Z,13.19
2023-03-25T17:12:30.709Z,13.11
2023-03-25T17:15:07.004Z,13.03
2023-03-25T17:17:46.456Z,12.95
2023-03-25T17:20:20.723Z,12.85
2023-03-25T17:23:00.498Z,12.79
2023-03-25T17:25:32.340Z,12.75
2023-03-25T17:28:08.450Z,12.71
2023-03-25T17:30:45.865Z,12.72
2023-03-25T17:33:16.604Z,12.72
2023-03-25T17:35:53.008Z,12.70
2023-03-25T17:38:27.214Z,12.62
2023-03-25T17:41:07.439Z,12.59
2023-03-25T17:43:39.747Z,12.57
2023-03-25T17:46:08.374Z,12.53
2023-03-25T17:48:37.329Z,12.51
2023-03-25T17:51:07.190Z,12.39
2023-03-25T17:53:35.330Z,12.32
2023-03-25T17:56:03.641Z,12.35
2023-03-25T17:58:32.172Z,12.41
2023-03-25T18:01:01.342Z,12.43
2023-03-25T18:03:32.378Z,12.42
2023-03-25T18:06:00.922Z,12.44
2023-03-25T18:08:30.986Z,12.42
2023-03-25T18:10:59.025Z,12.37
2023-03-25T18:13:27.291Z,12.33
2023-03-25T18:15:56.186Z,12.29
2023-03-25T18:18:26.258Z,12.27
2023-03-25T18:20:56.039Z,12.30
2023-03-25T18:23:24.044Z,12.31
2023-03-25T18:25:53.729Z,12.26
2023-03-25T18:28:21.773Z,12.25
2023-03-25T18:30:53.483Z,12.21
2023-03-25T18:33:22.592Z,12.16
2023-03-25T18:35:52.537Z,12.12
2023-03-25T18:38:22.133Z,12.13
2023-03-25T18:40:50.452Z,12.10
2023-03-25T18:43:20.571Z,12.08
2023-03-25T18:45:50.076Z,12.03
2023-03-25T18:48:21.289Z,11.99
2023-03-25T18:50:52.654Z,11.96
2023-03-25T18:53:22.468Z,11.95
2023-03-25T18:55:51.319Z,11.93
2023-03-25T18:58:22.894Z,11.88
2023-03-25T19:00:52.415Z,11.84
2023-03-25T19:03:30.313Z,11.82
2023-03-25T19:05:59.393Z,11.75
2023-03-25T19:08:28.653Z,11.74
2023-03-25T19:11:04.799Z,11.69
2023-03-25T19:13:41.844Z,11.64
2023-03-25T19:16:10.705Z,11.61
2023-03-25T19:18:38.751Z,11.64
2023-03-25T19:21:07.256Z,11.60
2023-03-25T19:23:36.455Z,11.56
2023-03-25T19:26:04.652Z,11.59
2023-03-25T19:28:32.601Z,11.49
2023-03-25T19:31:02.399Z,11.45
2023-03-25T19:33:31.904Z,11.42
2023-03-25T19:36:01.940Z,11.36
2023-03-25T19:38:32.947Z,11.26
2023-03-25T19:41:06.739Z,11.18
2023-03-25T19:43:35.535Z,11.23
2023-03-25T19:46:07.037Z,11.22
2023-03-25T19:48:36.154Z,11.28
2023-03-25T19:51:04.564Z,11.34
2023-03-25T19:53:32.506Z,11.26
2023-03-25T19:56:03.146Z,11.32
2023-03-25T19:58:31.349Z,11.33
2023-03-25T20:00:59.326Z,11.37
2023-03-25T20:03:31.303Z,11.38
2023-03-25T20:06:01.620Z,11.29
2023-03-25T20:08:30.494Z,11.25
2023-03-25T20:10:58.888Z,11.23
2023-03-25T20:13:27.700Z,11.17
2023-03-25T20:15:55.877Z,11.10
2023-03-25T20:18:23.963Z,11.08
2023-03-25T20:20:53.236Z,11.07
2023-03-25T20:23:21.215Z,11.03
2023-03-25T20:25:51.516Z,10.99
2023-03-25T20:28:19.575Z,10.98
2023-03-25T20:30:47.639Z,10.97
2023-03-25T20:33:15.655Z,10.92
2023-03-25T20:35:44.522Z,10.90
2023-03-25T20:38:14.347Z,10.93
2023-03-25T20:40:45.077Z,10.98
2023-03-25T20:43:14.298Z,11.00
2023-03-25T20:45:43.181Z,11.06
2023-03-25T20:48:11.259Z,11.03
2023-03-25T20:50:39.431Z,11.06
2023-03-25T20:53:07.442Z,11.03
2023-03-25T20:55:37.420Z,10.91
2023-03-25T20:58:05.937Z,10.85
2023-03-25T21:00:34.318Z,10.87
2023-03-25T21:03:03.292Z,10.93
2023-03-25T21:05:31.735Z,10.87
2023-03-25T21:07:59.987Z,10.87
2023-03-25T21:10:28.017Z,10.73
2023-03-25T21:12:57.313Z,10.75
2023-03-25T21:15:25.279Z,10.79
2023-03-25T21:17:53.280Z,10.75
2023-03-25T21:20:24.050Z,10.74
2023-03-25T21:22:52.156Z,10.70
2023-03-25T21:25:20.246Z,10.73
2023-03-25T21:27:48.497Z,10.72
2023-03-25T21:30:17.919Z,10.72
2023-03-25T21:32:45.911Z,10.67
2023-03-25T21:35:13.899Z,10.66
2023-03-25T21:37:41.934Z,10.56
2023-03-25T21:40:14.595Z,10.44
2023-03-25T21:42:45.704Z,10.47
2023-03-25T21:45:16.337Z,10.54
2023-03-25T21:47:47.478Z,10.45
2023-03-25T21:50:16.587Z,10.51
2023-03-25T21:52:46.818Z,10.42
2023-03-25T21:55:15.795Z,10.46
2023-03-25T21:57:47.889Z,10.49
2023-03-25T22:00:19.672Z,10.37
2023-03-25T22:02:49.510Z,10.20
2023-03-25T22:05:18.090Z,10.24
2023-03-25T22:07:46.411Z,10.32
2023-03-25T22:10:14.377Z,10.26
2023-03-25T22:12:42.366Z,10.34
2023-03-25T22:15:11.402Z,10.44
2023-03-25T22:17:39.534Z,10.35
2023-03-25T22:20:12.149Z,10.44
2023-03-25T22:22:40.184Z,10.39
2023-03-25T22:25:08.940Z,10.39
2023-03-25T22:27:37.854Z,10.46
2023-03-25T22:30:08.017Z,10.47
2023-03-25T22:32:36.530Z,10.46
2023-03-25T22:35:04.947Z,10.52
2023-03-25T22:37:37.016Z,10.44
2023-03-25T22:40:08.620Z,10.30
2023-03-25T22:42:36.716Z,10.35
2023-03-25T22:45:06.099Z,10.44
2023-03-25T22:47:34.177Z,10.45
2023-03-25T22:50:02.135Z,10.44
2023-03-25T22:52:30.033Z,10.44
2023-03-25T22:54:59.572Z,10.51
2023-03-25T22:57:27.613Z,10.50
2023-03-25T22:59:55.976Z,10.51
2023-03-25T23:02:24.030Z,10.53
2023-03-25T23:04:52.237Z,10.47
2023-03-25T23:07:20.890Z,10.55
2023-03-25T23:09:48.922Z,10.50
2023-03-25T23:12:22.934Z,10.47
2023-03-25T23:14:54.411Z,10.44
2023-03-25T23:17:22.934Z,10.42
2023-03-25T23:19:50.991Z,10.44
2023-03-25T23:22:19.718Z,10.45
2023-03-25T23:24:47.739Z,10.48
2023-03-25T23:27:15.696Z,10.46
2023-03-25T23:29:45.010Z,10.45
2023-03-25T23:32:12.938Z,10.47
2023-03-25T23:34:41.118Z,10.46
2023-03-25T23:37:10.226Z,10.47
2023-03-25T23:39:40.450Z,10.49
2023-03-25T23:42:09.031Z,10.49
2023-03-25T23:44:37.220Z,10.50
2023-03-25T23:47:06.910Z,10.50
2023-03-25T23:49:38.463Z,10.51
2023-03-25T23:52:11.456Z,10.52
2023-03-25T23:54:40.897Z,10.52
2023-03-25T23:57:08.910Z,10.50
2023-03-25T23:59:36.961Z,10.46
