createdAt,value
2022-09-10T00:00:08.518Z,15.02
2022-09-10T00:01:08.490Z,14.99
2022-09-10T00:02:08.519Z,14.95
2022-09-10T00:03:08.531Z,14.95
2022-09-10T00:04:08.439Z,14.95
2022-09-10T00:05:08.442Z,14.95
2022-09-10T00:06:08.559Z,14.94
2022-09-10T00:07:08.411Z,14.93
2022-09-10T00:08:08.401Z,14.93
2022-09-10T00:09:08.392Z,14.91
2022-09-10T00:10:08.379Z,14.91
2022-09-10T00:11:08.372Z,14.87
2022-09-10T00:12:08.403Z,14.87
2022-09-10T00:13:08.341Z,14.86
2022-09-10T00:14:08.331Z,14.87
2022-09-10T00:15:08.315Z,14.86
2022-09-10T00:16:08.340Z,14.84
2022-09-10T00:17:08.291Z,14.83
2022-09-10T00:18:08.307Z,14.83
2022-09-10T00:19:08.272Z,14.81
2022-09-10T00:20:08.262Z,14.83
2022-09-10T00:21:08.253Z,14.80
2022-09-10T00:22:08.235Z,14.78
2022-09-10T00:23:08.253Z,14.80
2022-09-10T00:24:08.218Z,14.80
2022-09-10T00:25:08.482Z,14.75
2022-09-10T00:26:08.205Z,14.75
2022-09-10T00:27:08.194Z,14.75
2022-09-10T00:28:08.166Z,14.74
2022-09-10T00:29:08.174Z,14.75
2022-09-10T00:30:08.144Z,14.75
2022-09-10T00:31:08.162Z,14.75
2022-09-10T00:32:08.129Z,14.74
2022-09-10T00:33:08.115Z,14.72
2022-09-10T00:34:08.135Z,14.74
2022-09-10T00:35:08.101Z,14.72
2022-09-10T00:36:08.075Z,14.71
2022-09-10T00:37:08.078Z,14.72
2022-09-10T00:38:08.056Z,14.74
2022-09-10T00:39:08.056Z,14.74
2022-09-10T00:40:08.112Z,14.74
2022-09-10T00:41:08.026Z,14.74
2022-09-10T00:42:08.125Z,14.74
2022-09-10T00:43:08.017Z,14.74
2022-09-10T00:44:07.987Z,14.71
2022-09-10T00:45:08.010Z,14.71
2022-09-10T00:46:07.968Z,14.69
2022-09-10T00:47:07.949Z,14.69
2022-09-10T00:48:07.938Z,14.71
2022-09-10T00:49:07.939Z,14.71
2022-09-10T00:50:07.919Z,14.74
2022-09-10T00:51:07.929Z,14.71
2022-09-10T00:52:07.888Z,14.69
2022-09-10T00:53:07.901Z,14.68
2022-09-10T00:54:07.870Z,14.68
2022-09-10T00:55:07.865Z,14.65
2022-09-10T00:56:07.880Z,14.65
2022-09-10T00:57:07.840Z,14.65
2022-09-10T00:58:07.842Z,14.67
2022-09-10T00:59:07.811Z,14.67
2022-09-10T01:00:07.814Z,14.65
2022-09-10T01:01:07.867Z,14.65
2022-09-10T01:02:07.888Z,14.64
2022-09-10T01:03:07.783Z,14.65
2022-09-10T01:04:07.770Z,14.67
2022-09-10T01:05:07.750Z,14.69
2022-09-10T01:06:07.752Z,14.69
2022-09-10T01:07:07.794Z,14.74
2022-09-10T01:08:07.716Z,14.75
2022-09-10T01:09:07.711Z,14.78
2022-09-10T01:10:07.719Z,14.80
2022-09-10T01:11:07.684Z,14.83
2022-09-10T01:12:07.672Z,14.83
2022-09-10T01:13:07.682Z,14.83
2022-09-10T01:14:07.654Z,14.83
2022-09-10T01:15:07.635Z,14.84
2022-09-10T01:16:07.664Z,14.86
2022-09-10T01:17:07.607Z,14.88
2022-09-10T01:18:07.634Z,14.88
2022-09-10T01:19:07.584Z,14.88
2022-09-10T01:20:07.574Z,14.91
2022-09-10T01:21:07.564Z,14.93
2022-09-10T01:22:07.555Z,14.94
2022-09-10T01:23:07.555Z,14.94
2022-09-10T01:24:07.570Z,14.94
2022-09-10T01:25:07.523Z,14.91
2022-09-10T01:26:07.507Z,14.93
2022-09-10T01:27:07.500Z,14.91
2022-09-10T01:28:07.503Z,14.91
2022-09-10T01:29:07.508Z,14.91
2022-09-10T01:30:07.467Z,14.94
2022-09-10T01:31:07.522Z,14.93
2022-09-10T01:32:07.446Z,14.93
2022-09-10T01:33:07.441Z,14.91
2022-09-10T01:34:07.418Z,14.93
2022-09-10T01:35:07.429Z,14.91
2022-09-10T01:36:07.401Z,14.91
2022-09-10T01:37:07.388Z,14.87
2022-09-10T01:38:07.368Z,14.87
2022-09-10T01:39:07.362Z,14.86
2022-09-10T01:40:07.433Z,14.84
2022-09-10T01:41:07.341Z,14.80
2022-09-10T01:42:07.337Z,14.78
2022-09-10T01:43:07.320Z,14.75
2022-09-10T01:44:07.313Z,14.75
2022-09-10T01:45:07.283Z,14.74
2022-09-10T01:46:07.292Z,14.75
2022-09-10T01:47:07.293Z,14.78
2022-09-10T01:48:07.272Z,14.83
2022-09-10T01:49:07.241Z,14.83
2022-09-10T01:50:07.234Z,14.83
2022-09-10T01:51:07.321Z,14.83
2022-09-10T01:52:07.223Z,14.81
2022-09-10T01:53:07.216Z,14.78
2022-09-10T01:54:07.193Z,14.78
2022-09-10T01:55:07.190Z,14.75
2022-09-10T01:56:07.163Z,14.75
2022-09-10T01:57:07.182Z,14.74
2022-09-10T01:58:07.141Z,14.72
2022-09-10T01:59:07.132Z,14.71
2022-09-10T02:00:07.153Z,14.68
2022-09-10T02:01:07.181Z,14.69
2022-09-10T02:02:07.159Z,14.68
2022-09-10T02:03:07.080Z,14.69
2022-09-10T02:04:07.115Z,14.69
2022-09-10T02:05:07.077Z,14.69
2022-09-10T02:06:07.050Z,14.74
2022-09-10T02:07:07.032Z,14.74
2022-09-10T02:08:07.045Z,14.74
2022-09-10T02:09:07.017Z,14.71
2022-09-10T02:10:07.025Z,14.72
2022-09-10T02:11:06.993Z,14.72
2022-09-10T02:12:06.975Z,14.74
2022-09-10T02:13:06.966Z,14.74
2022-09-10T02:14:07.026Z,14.72
2022-09-10T02:15:06.961Z,14.74
2022-09-10T02:16:06.964Z,14.75
2022-09-10T02:17:06.925Z,14.75
2022-09-10T02:18:06.915Z,14.78
2022-09-10T02:19:06.924Z,14.78
2022-09-10T02:20:06.918Z,14.80
2022-09-10T02:21:06.878Z,14.81
2022-09-10T02:22:06.888Z,14.81
2022-09-10T02:23:06.848Z,14.81
2022-09-10T02:24:06.846Z,14.83
2022-09-10T02:25:06.839Z,14.84
2022-09-10T02:26:06.847Z,14.86
2022-09-10T02:27:06.850Z,14.86
2022-09-10T02:28:06.798Z,14.87
2022-09-10T02:29:06.789Z,14.86
2022-09-10T02:30:06.778Z,14.86
2022-09-10T02:31:06.768Z,14.86
2022-09-10T02:32:06.787Z,14.88
2022-09-10T02:33:06.772Z,14.90
2022-09-10T02:34:06.740Z,14.90
2022-09-10T02:35:06.728Z,14.90
2022-09-10T02:36:06.715Z,14.93
2022-09-10T02:37:06.699Z,14.93
2022-09-10T02:38:06.718Z,14.94
2022-09-10T02:39:06.670Z,14.94
2022-09-10T02:40:06.714Z,14.95
2022-09-10T02:41:06.650Z,14.95
2022-09-10T02:42:06.639Z,14.98
2022-09-10T02:43:06.641Z,14.98
2022-09-10T02:44:06.642Z,14.99
2022-09-10T02:45:06.603Z,14.98
2022-09-10T02:46:06.606Z,14.99
2022-09-10T02:47:06.590Z,15.01
2022-09-10T02:48:06.582Z,15.01
2022-09-10T02:49:06.579Z,15.01
2022-09-10T02:50:06.574Z,15.01
2022-09-10T02:51:06.534Z,15.02
2022-09-10T02:52:06.532Z,15.03
2022-09-10T02:53:06.513Z,15.03
2022-09-10T02:54:06.519Z,15.03
2022-09-10T02:55:06.513Z,15.05
2022-09-10T02:56:06.535Z,15.05
2022-09-10T02:57:06.483Z,15.06
2022-09-10T02:58:06.463Z,15.06
2022-09-10T02:59:06.454Z,15.06
2022-09-10T03:00:06.436Z,15.08
2022-09-10T03:01:06.464Z,15.06
2022-09-10T03:02:06.502Z,15.06
2022-09-10T03:03:06.446Z,15.08
2022-09-10T03:04:06.386Z,15.08
2022-09-10T03:05:06.409Z,15.08
2022-09-10T03:06:06.369Z,15.09
2022-09-10T03:07:06.381Z,15.09
2022-09-10T03:08:06.405Z,15.11
2022-09-10T03:09:06.355Z,15.11
2022-09-10T03:10:06.326Z,15.11
2022-09-10T03:11:06.317Z,15.12
2022-09-10T03:12:06.312Z,15.12
2022-09-10T03:13:06.302Z,15.12
2022-09-10T03:14:06.428Z,15.12
2022-09-10T03:15:06.276Z,15.12
2022-09-10T03:16:06.320Z,15.13
2022-09-10T03:17:06.247Z,15.13
2022-09-10T03:18:06.243Z,15.15
2022-09-10T03:19:06.237Z,15.15
2022-09-10T03:20:06.242Z,15.13
2022-09-10T03:21:06.207Z,15.15
2022-09-10T03:22:06.197Z,15.13
2022-09-10T03:23:06.204Z,15.15
2022-09-10T03:24:06.173Z,15.15
2022-09-10T03:25:06.189Z,15.13
2022-09-10T03:26:06.149Z,15.13
2022-09-10T03:27:06.138Z,15.15
2022-09-10T03:28:06.119Z,15.17
2022-09-10T03:29:06.122Z,15.17
2022-09-10T03:30:06.103Z,15.17
2022-09-10T03:31:06.131Z,15.19
2022-09-10T03:32:06.082Z,15.20
2022-09-10T03:33:06.063Z,15.20
2022-09-10T03:34:06.060Z,15.21
2022-09-10T03:35:06.050Z,15.23
2022-09-10T03:36:06.031Z,15.21
2022-09-10T03:37:06.062Z,15.23
2022-09-10T03:38:06.019Z,15.23
2022-09-10T03:39:06.002Z,15.23
2022-09-10T03:40:06.043Z,15.23
2022-09-10T03:41:05.996Z,15.21
2022-09-10T03:42:05.972Z,15.23
2022-09-10T03:43:05.993Z,15.23
2022-09-10T03:44:05.940Z,15.21
2022-09-10T03:45:05.937Z,15.23
2022-09-10T03:46:05.979Z,15.21
2022-09-10T03:47:05.904Z,15.21
2022-09-10T03:48:05.924Z,15.23
2022-09-10T03:49:05.915Z,15.23
2022-09-10T03:50:05.876Z,15.23
2022-09-10T03:51:05.876Z,15.24
2022-09-10T03:52:05.844Z,15.24
2022-09-10T03:53:05.846Z,15.26
2022-09-10T03:54:05.876Z,15.27
2022-09-10T03:55:05.815Z,15.27
2022-09-10T03:56:05.807Z,15.27
2022-09-10T03:57:05.808Z,15.30
2022-09-10T03:58:05.776Z,15.30
2022-09-10T03:59:05.766Z,15.28
2022-09-10T04:00:05.798Z,15.27
2022-09-10T04:01:05.789Z,15.27
2022-09-10T04:02:05.816Z,15.27
2022-09-10T04:03:05.763Z,15.26
2022-09-10T04:04:05.710Z,15.26
2022-09-10T04:05:05.699Z,15.24
2022-09-10T04:06:05.719Z,15.26
2022-09-10T04:07:05.669Z,15.24
2022-09-10T04:08:05.665Z,15.24
2022-09-10T04:09:05.647Z,15.24
2022-09-10T04:10:05.637Z,15.26
2022-09-10T04:11:05.636Z,15.26
2022-09-10T04:12:05.640Z,15.26
2022-09-10T04:13:05.601Z,15.23
2022-09-10T04:14:05.598Z,15.23
2022-09-10T04:15:05.583Z,15.21
2022-09-10T04:16:05.610Z,15.21
2022-09-10T04:17:05.583Z,15.19
2022-09-10T04:18:05.571Z,15.20
2022-09-10T04:19:05.537Z,15.21
2022-09-10T04:20:05.519Z,15.20
2022-09-10T04:21:05.509Z,15.21
2022-09-10T04:22:05.551Z,15.21
2022-09-10T04:23:05.519Z,15.21
2022-09-10T04:24:05.488Z,15.21
2022-09-10T04:25:05.470Z,15.21
2022-09-10T04:26:05.463Z,15.21
2022-09-10T04:27:05.442Z,15.23
2022-09-10T04:28:05.447Z,15.26
2022-09-10T04:29:05.477Z,15.24
2022-09-10T04:30:05.411Z,15.23
2022-09-10T04:31:05.404Z,15.21
2022-09-10T04:32:05.410Z,15.20
2022-09-10T04:33:05.382Z,15.20
2022-09-10T04:34:05.469Z,15.21
2022-09-10T04:35:05.384Z,15.20
2022-09-10T04:36:05.342Z,15.20
2022-09-10T04:37:05.374Z,15.19
2022-09-10T04:38:05.342Z,15.19
2022-09-10T04:39:05.315Z,15.17
2022-09-10T04:40:05.353Z,15.17
2022-09-10T04:41:05.477Z,15.17
2022-09-10T04:42:05.284Z,15.17
2022-09-10T04:43:05.264Z,15.15
2022-09-10T04:44:05.255Z,15.17
2022-09-10T04:45:05.244Z,15.17
2022-09-10T04:46:05.272Z,15.13
2022-09-10T04:47:05.301Z,15.13
2022-09-10T04:48:07.177Z,15.13
2022-09-10T04:49:05.217Z,15.12
2022-09-10T04:50:05.186Z,15.15
2022-09-10T04:51:16.102Z,15.13
2022-09-10T04:52:06.207Z,15.12
2022-09-10T04:53:05.156Z,15.13
2022-09-10T04:54:05.144Z,15.12
2022-09-10T04:55:05.127Z,15.12
2022-09-10T04:56:05.128Z,15.15
2022-09-10T04:57:05.110Z,15.15
2022-09-10T04:58:05.299Z,15.15
2022-09-10T04:59:05.098Z,15.13
2022-09-10T05:00:05.077Z,15.15
2022-09-10T05:01:05.134Z,15.13
2022-09-10T05:02:05.066Z,15.13
2022-09-10T05:03:05.069Z,15.13
2022-09-10T05:04:05.030Z,15.12
2022-09-10T05:05:05.050Z,15.15
2022-09-10T05:06:05.036Z,15.17
2022-09-10T05:07:05.001Z,15.13
2022-09-10T05:08:04.981Z,15.12
2022-09-10T05:09:05.002Z,15.12
2022-09-10T05:10:04.971Z,15.12
2022-09-10T05:11:04.952Z,15.13
2022-09-10T05:12:04.940Z,15.11
2022-09-10T05:13:04.930Z,15.12
2022-09-10T05:14:04.914Z,15.13
2022-09-10T05:15:04.931Z,15.15
2022-09-10T05:16:04.963Z,15.13
2022-09-10T05:17:04.886Z,15.13
2022-09-10T05:18:04.873Z,15.15
2022-09-10T05:19:04.861Z,15.17
2022-09-10T05:20:04.852Z,15.20
2022-09-10T05:21:04.873Z,15.20
2022-09-10T05:22:04.822Z,15.20
2022-09-10T05:23:04.824Z,15.19
2022-09-10T05:24:04.802Z,15.19
2022-09-10T05:25:04.792Z,15.15
2022-09-10T05:26:04.816Z,15.15
2022-09-10T05:27:04.776Z,15.13
2022-09-10T05:28:04.763Z,15.11
2022-09-10T05:29:04.774Z,15.08
2022-09-10T05:30:04.745Z,15.09
2022-09-10T05:31:04.733Z,15.06
2022-09-10T05:32:04.746Z,15.06
2022-09-10T05:33:04.704Z,15.06
2022-09-10T05:34:04.707Z,15.06
2022-09-10T05:35:04.688Z,15.01
2022-09-10T05:36:04.668Z,15.01
2022-09-10T05:37:04.663Z,14.99
2022-09-10T05:38:04.680Z,15.01
2022-09-10T05:39:04.656Z,15.01
2022-09-10T05:40:04.661Z,14.98
2022-09-10T05:41:04.648Z,14.94
2022-09-10T05:42:04.606Z,14.91
2022-09-10T05:43:04.611Z,14.93
2022-09-10T05:44:04.657Z,14.94
2022-09-10T05:45:04.583Z,14.98
2022-09-10T05:46:04.691Z,14.98
2022-09-10T05:47:04.561Z,14.99
2022-09-10T05:48:04.569Z,14.94
2022-09-10T05:49:04.536Z,14.95
2022-09-10T05:50:04.538Z,14.93
2022-09-10T05:51:04.519Z,14.95
2022-09-10T05:52:04.491Z,14.95
2022-09-10T05:53:04.478Z,14.95
2022-09-10T05:54:04.479Z,14.99
2022-09-10T05:55:04.489Z,14.99
2022-09-10T05:56:04.448Z,15.01
2022-09-10T05:57:04.487Z,15.01
2022-09-10T05:58:04.420Z,15.02
2022-09-10T05:59:04.449Z,15.03
2022-09-10T06:00:04.411Z,15.02
2022-09-10T06:01:04.440Z,15.01
2022-09-10T06:02:04.438Z,15.01
2022-09-10T06:03:04.459Z,14.98
2022-09-10T06:04:04.362Z,14.99
2022-09-10T06:05:04.350Z,14.98
2022-09-10T06:06:04.339Z,14.98
2022-09-10T06:07:04.340Z,14.99
2022-09-10T06:08:08.362Z,15.01
2022-09-10T06:09:04.320Z,15.01
2022-09-10T06:10:04.316Z,15.02
2022-09-10T06:11:04.281Z,15.03
2022-09-10T06:12:04.298Z,15.08
2022-09-10T06:13:04.264Z,15.08
2022-09-10T06:14:04.247Z,15.08
2022-09-10T06:15:04.292Z,15.06
2022-09-10T06:16:04.250Z,15.09
2022-09-10T06:17:04.223Z,15.11
2022-09-10T06:18:04.373Z,15.12
2022-09-10T06:19:04.183Z,15.13
2022-09-10T06:20:04.193Z,15.12
2022-09-10T06:21:04.179Z,15.13
2022-09-10T06:22:04.147Z,15.19
2022-09-10T06:23:04.160Z,15.21
2022-09-10T06:24:04.189Z,15.23
2022-09-10T06:25:04.136Z,15.24
2022-09-10T06:26:04.140Z,15.27
2022-09-10T06:27:04.086Z,15.27
2022-09-10T06:28:04.095Z,15.28
2022-09-10T06:29:04.075Z,15.28
2022-09-10T06:30:04.082Z,15.31
2022-09-10T06:31:04.103Z,15.35
2022-09-10T06:32:04.035Z,15.33
2022-09-10T06:33:04.025Z,15.33
2022-09-10T06:34:04.015Z,15.30
2022-09-10T06:35:04.049Z,15.28
2022-09-10T06:36:03.987Z,15.30
2022-09-10T06:37:03.987Z,15.28
2022-09-10T06:38:03.968Z,15.31
2022-09-10T06:39:03.958Z,15.33
2022-09-10T06:40:04.000Z,15.38
2022-09-10T06:41:04.048Z,15.39
2022-09-10T06:42:03.937Z,15.45
2022-09-10T06:43:03.908Z,15.51
2022-09-10T06:44:03.890Z,15.51
2022-09-10T06:45:03.891Z,15.49
2022-09-10T06:46:03.980Z,15.51
2022-09-10T06:47:39.356Z,15.51
2022-09-10T06:48:38.342Z,15.52
2022-09-10T06:49:04.849Z,15.57
2022-09-10T06:50:03.824Z,15.60
2022-09-10T06:51:03.811Z,15.64
2022-09-10T06:52:03.819Z,15.74
2022-09-10T06:53:03.790Z,15.75
2022-09-10T06:54:03.782Z,15.78
2022-09-10T06:55:03.809Z,15.82
2022-09-10T06:56:03.753Z,15.79
2022-09-10T06:57:03.776Z,15.82
2022-09-10T06:58:03.741Z,15.84
2022-09-10T06:59:03.717Z,15.85
2022-09-10T07:00:03.702Z,15.86
2022-09-10T07:01:03.727Z,15.94
2022-09-10T07:02:04.476Z,15.94
2022-09-10T07:03:03.707Z,15.96
2022-09-10T07:04:03.673Z,15.99
2022-09-10T07:05:03.643Z,16.03
2022-09-10T07:06:03.632Z,15.97
2022-09-10T07:07:03.653Z,15.99
2022-09-10T07:08:03.655Z,16.03
2022-09-10T07:09:03.607Z,16.01
2022-09-10T07:10:03.595Z,16.14
2022-09-10T07:11:03.575Z,16.30
2022-09-10T07:12:03.556Z,16.37
2022-09-10T07:13:03.544Z,16.37
2022-09-10T07:14:03.574Z,16.42
2022-09-10T07:15:03.524Z,16.53
2022-09-10T07:16:03.588Z,16.59
2022-09-10T07:17:03.495Z,16.52
2022-09-10T07:18:03.485Z,16.45
2022-09-10T07:19:03.476Z,16.50
2022-09-10T07:20:03.505Z,16.44
2022-09-10T07:21:03.471Z,16.37
2022-09-10T07:22:03.444Z,16.40
2022-09-10T07:23:03.436Z,16.35
2022-09-10T07:24:03.445Z,16.31
2022-09-10T07:25:03.438Z,16.25
2022-09-10T07:26:03.397Z,16.31
2022-09-10T07:27:03.392Z,16.38
2022-09-10T07:28:03.379Z,16.41
2022-09-10T07:29:03.360Z,16.48
2022-09-10T07:30:03.354Z,16.55
2022-09-10T07:31:03.434Z,16.58
2022-09-10T07:32:03.333Z,16.70
2022-09-10T07:33:03.312Z,16.85
2022-09-10T07:34:03.313Z,16.93
2022-09-10T07:35:03.293Z,16.96
2022-09-10T07:36:03.969Z,16.98
2022-09-10T07:37:03.290Z,17.06
2022-09-10T07:38:03.250Z,17.06
2022-09-10T07:39:03.239Z,17.15
2022-09-10T07:40:03.248Z,17.18
2022-09-10T07:41:03.220Z,17.15
2022-09-10T07:42:03.204Z,17.11
2022-09-10T07:43:03.222Z,17.26
2022-09-10T07:44:03.182Z,17.36
2022-09-10T07:45:03.237Z,17.57
2022-09-10T07:46:04.419Z,17.76
2022-09-10T07:47:03.182Z,17.84
2022-09-10T07:48:03.133Z,17.92
2022-09-10T07:49:03.224Z,17.99
2022-09-10T07:50:03.111Z,17.95
2022-09-10T07:51:03.102Z,17.87
2022-09-10T07:52:03.218Z,17.85
2022-09-10T07:53:03.076Z,17.81
2022-09-10T07:54:03.063Z,17.63
2022-09-10T07:55:03.100Z,17.54
2022-09-10T07:56:03.036Z,17.54
2022-09-10T07:57:03.044Z,17.54
2022-09-10T07:58:03.016Z,17.53
2022-09-10T07:59:03.019Z,17.48
2022-09-10T08:00:03.023Z,17.50
2022-09-10T08:01:03.039Z,17.51
2022-09-10T08:02:02.994Z,17.41
2022-09-10T08:03:02.968Z,17.35
2022-09-10T08:04:05.155Z,17.30
2022-09-10T08:05:02.938Z,17.38
2022-09-10T08:06:02.977Z,17.38
2022-09-10T08:07:02.920Z,17.46
2022-09-10T08:08:02.898Z,17.41
2022-09-10T08:09:02.899Z,17.46
2022-09-10T08:10:02.878Z,17.40
2022-09-10T08:11:02.867Z,17.47
2022-09-10T08:12:02.881Z,17.53
2022-09-10T08:13:02.847Z,17.64
2022-09-10T08:14:02.864Z,17.64
2022-09-10T08:15:02.847Z,17.69
2022-09-10T08:16:02.820Z,17.76
2022-09-10T08:17:02.829Z,17.84
2022-09-10T08:18:02.789Z,17.87
2022-09-10T08:19:02.781Z,17.81
2022-09-10T08:20:02.769Z,17.76
2022-09-10T08:21:02.757Z,17.74
2022-09-10T08:22:02.741Z,17.70
2022-09-10T08:23:02.752Z,17.67
2022-09-10T08:24:02.726Z,17.66
2022-09-10T08:25:02.759Z,17.54
2022-09-10T08:26:02.701Z,17.55
2022-09-10T08:27:02.719Z,17.59
2022-09-10T08:28:02.687Z,17.57
2022-09-10T08:29:02.713Z,17.63
2022-09-10T08:30:02.642Z,17.66
2022-09-10T08:31:02.717Z,17.69
2022-09-10T08:32:02.633Z,17.70
2022-09-10T08:33:02.624Z,17.74
2022-09-10T08:34:02.642Z,17.74
2022-09-10T08:35:02.605Z,17.76
2022-09-10T08:36:02.593Z,17.81
2022-09-10T08:37:02.574Z,17.85
2022-09-10T08:38:02.554Z,17.78
2022-09-10T08:39:06.299Z,17.78
2022-09-10T08:40:03.631Z,17.85
2022-09-10T08:41:02.529Z,17.94
2022-09-10T08:42:02.529Z,17.91
2022-09-10T08:43:02.535Z,17.81
2022-09-10T08:44:02.527Z,17.69
2022-09-10T08:45:02.518Z,17.62
2022-09-10T08:46:02.571Z,17.57
2022-09-10T08:47:02.459Z,17.67
2022-09-10T08:48:02.445Z,17.76
2022-09-10T08:49:02.436Z,17.87
2022-09-10T08:50:02.437Z,17.81
2022-09-10T08:51:02.449Z,17.78
2022-09-10T08:52:02.400Z,17.67
2022-09-10T08:53:02.386Z,17.54
2022-09-10T08:54:02.378Z,17.41
2022-09-10T08:55:02.368Z,17.46
2022-09-10T08:56:02.359Z,17.40
2022-09-10T08:57:02.363Z,17.40
2022-09-10T08:58:02.339Z,17.41
2022-09-10T08:59:02.318Z,17.32
2022-09-10T09:00:02.321Z,17.28
2022-09-10T09:01:02.301Z,17.17
2022-09-10T09:02:02.339Z,17.11
2022-09-10T09:03:02.352Z,17.13
2022-09-10T09:04:06.021Z,17.14
2022-09-10T09:05:02.260Z,17.10
2022-09-10T09:06:02.231Z,17.11
2022-09-10T09:07:02.220Z,17.07
2022-09-10T09:08:02.262Z,17.03
2022-09-10T09:09:02.202Z,16.99
2022-09-10T09:10:02.202Z,16.99
2022-09-10T09:11:02.183Z,16.99
2022-09-10T09:12:02.172Z,16.90
2022-09-10T09:13:02.152Z,16.85
2022-09-10T09:14:02.173Z,16.86
2022-09-10T09:15:05.726Z,16.83
2022-09-10T09:16:03.172Z,16.81
2022-09-10T09:17:02.113Z,16.86
2022-09-10T09:18:02.104Z,16.86
2022-09-10T09:19:02.090Z,16.89
2022-09-10T09:20:02.094Z,16.93
2022-09-10T09:21:02.066Z,16.89
2022-09-10T09:22:02.052Z,16.90
2022-09-10T09:23:02.035Z,16.92
2022-09-10T09:24:13.643Z,16.92
2022-09-10T09:25:03.057Z,16.93
2022-09-10T09:26:02.004Z,16.81
2022-09-10T09:27:02.001Z,16.78
2022-09-10T09:28:01.976Z,16.75
2022-09-10T09:29:01.966Z,16.75
2022-09-10T09:30:01.955Z,16.78
2022-09-10T09:31:04.378Z,16.81
2022-09-10T09:32:01.938Z,16.85
2022-09-10T09:33:01.927Z,16.89
2022-09-10T09:34:01.908Z,16.92
2022-09-10T09:35:01.898Z,17.03
2022-09-10T09:36:01.900Z,17.08
2022-09-10T09:37:01.898Z,17.06
2022-09-10T09:38:01.866Z,17.07
2022-09-10T09:39:01.852Z,17.06
2022-09-10T09:40:01.865Z,17.03
2022-09-10T09:41:01.826Z,17.06
2022-09-10T09:42:01.818Z,17.07
2022-09-10T09:43:01.864Z,17.00
2022-09-10T09:44:01.808Z,17.06
2022-09-10T09:45:01.781Z,17.17
2022-09-10T09:46:01.854Z,17.30
2022-09-10T09:47:01.760Z,17.33
2022-09-10T09:48:01.749Z,17.41
2022-09-10T09:49:01.761Z,17.51
2022-09-10T09:50:01.742Z,17.54
2022-09-10T09:51:01.711Z,17.69
2022-09-10T09:52:01.700Z,17.79
2022-09-10T09:53:01.690Z,17.91
2022-09-10T09:54:34.470Z,17.97
2022-09-10T09:55:14.438Z,17.99
2022-09-10T09:56:02.673Z,18.10
2022-09-10T09:57:01.656Z,18.18
2022-09-10T09:58:01.642Z,18.36
2022-09-10T09:59:01.631Z,18.39
2022-09-10T10:00:01.613Z,18.52
2022-09-10T10:01:01.775Z,18.55
2022-09-10T10:02:01.607Z,18.74
2022-09-10T10:03:01.575Z,18.87
2022-09-10T10:04:01.568Z,18.98
2022-09-10T10:05:01.563Z,18.86
2022-09-10T10:06:01.547Z,18.94
2022-09-10T10:07:01.565Z,18.92
2022-09-10T10:08:01.519Z,18.73
2022-09-10T10:09:01.506Z,18.80
2022-09-10T10:10:01.493Z,18.95
2022-09-10T10:11:01.477Z,19.02
2022-09-10T10:12:01.476Z,19.14
2022-09-10T10:13:01.475Z,19.13
2022-09-10T10:14:01.450Z,18.94
2022-09-10T10:15:01.448Z,18.67
2022-09-10T10:16:01.490Z,18.68
2022-09-10T10:17:01.406Z,18.76
2022-09-10T10:18:01.418Z,18.79
2022-09-10T10:19:01.391Z,18.91
2022-09-10T10:20:01.380Z,19.05
2022-09-10T10:21:01.392Z,18.99
2022-09-10T10:22:01.349Z,18.91
2022-09-10T10:23:01.338Z,18.80
2022-09-10T10:24:01.359Z,18.74
2022-09-10T10:25:01.319Z,18.67
2022-09-10T10:26:01.314Z,18.62
2022-09-10T10:27:01.303Z,18.52
2022-09-10T10:28:01.288Z,18.49
2022-09-10T10:29:01.300Z,18.44
2022-09-10T10:30:01.271Z,18.55
2022-09-10T10:31:01.265Z,18.49
2022-09-10T10:32:05.499Z,18.50
2022-09-10T10:33:01.235Z,18.55
2022-09-10T10:34:01.211Z,18.58
2022-09-10T10:35:01.261Z,18.64
2022-09-10T10:36:01.191Z,18.76
2022-09-10T10:37:01.174Z,18.80
2022-09-10T10:38:01.172Z,18.82
2022-09-10T10:39:01.152Z,18.90
2022-09-10T10:40:01.360Z,18.82
2022-09-10T10:41:01.162Z,18.68
2022-09-10T10:42:01.157Z,18.46
2022-09-10T10:43:01.103Z,18.55
2022-09-10T10:44:01.104Z,18.54
2022-09-10T10:45:01.083Z,18.49
2022-09-10T10:46:01.124Z,18.47
2022-09-10T10:47:01.075Z,18.47
2022-09-10T10:48:01.045Z,18.58
2022-09-10T10:49:03.666Z,18.68
2022-09-10T10:50:01.024Z,18.67
2022-09-10T10:51:01.014Z,18.64
2022-09-10T10:52:01.007Z,18.86
2022-09-10T10:53:01.015Z,19.01
2022-09-10T10:54:00.977Z,19.20
2022-09-10T10:55:00.966Z,19.28
2022-09-10T10:56:00.956Z,19.25
2022-09-10T10:57:00.939Z,19.32
2022-09-10T10:58:00.929Z,19.46
2022-09-10T10:59:00.960Z,19.43
2022-09-10T11:00:00.908Z,19.36
2022-09-10T11:01:00.898Z,19.35
2022-09-10T11:02:00.961Z,19.54
2022-09-10T11:03:00.878Z,19.66
2022-09-10T11:04:00.862Z,19.84
2022-09-10T11:05:00.869Z,19.76
2022-09-10T11:06:00.838Z,19.43
2022-09-10T11:07:00.834Z,19.32
2022-09-10T11:08:00.809Z,19.25
2022-09-10T11:09:00.801Z,19.25
2022-09-10T11:10:00.831Z,19.35
2022-09-10T11:11:00.780Z,19.29
2022-09-10T11:12:00.774Z,19.36
2022-09-10T11:13:00.762Z,19.38
2022-09-10T11:14:00.753Z,19.38
2022-09-10T11:15:00.740Z,19.20
2022-09-10T11:16:00.810Z,19.05
2022-09-10T11:17:00.742Z,18.94
2022-09-10T11:18:00.717Z,18.84
2022-09-10T11:19:00.729Z,18.79
2022-09-10T11:20:24.787Z,18.70
2022-09-10T11:21:01.702Z,18.68
2022-09-10T11:22:00.663Z,18.67
2022-09-10T11:23:00.644Z,18.73
2022-09-10T11:24:00.633Z,18.83
2022-09-10T11:25:00.636Z,18.86
2022-09-10T11:26:00.609Z,18.99
2022-09-10T11:27:00.616Z,19.06
2022-09-10T11:28:00.584Z,19.06
2022-09-10T11:29:00.579Z,18.97
2022-09-10T11:30:00.558Z,19.14
2022-09-10T11:31:00.599Z,19.29
2022-09-10T11:32:00.583Z,19.53
2022-09-10T11:33:00.525Z,19.73
2022-09-10T11:34:00.519Z,19.86
2022-09-10T11:35:00.507Z,19.95
2022-09-10T11:36:00.532Z,19.87
2022-09-10T11:37:00.488Z,19.86
2022-09-10T11:38:00.503Z,20.06
2022-09-10T11:39:00.460Z,20.06
2022-09-10T11:40:00.479Z,19.83
2022-09-10T11:41:00.441Z,20.09
2022-09-10T11:42:00.419Z,19.88
2022-09-10T11:43:00.415Z,19.91
2022-09-10T11:44:00.421Z,20.08
2022-09-10T11:45:00.389Z,20.06
2022-09-10T11:46:00.394Z,20.12
2022-09-10T11:47:00.369Z,20.21
2022-09-10T11:48:00.352Z,20.20
2022-09-10T11:49:00.381Z,20.13
2022-09-10T11:50:00.330Z,20.16
2022-09-10T11:51:00.342Z,20.21
2022-09-10T11:52:00.310Z,20.33
2022-09-10T11:53:00.301Z,20.35
2022-09-10T11:54:00.282Z,20.41
2022-09-10T11:55:00.306Z,20.43
2022-09-10T11:56:00.282Z,20.41
2022-09-10T11:57:00.254Z,20.38
2022-09-10T11:58:00.253Z,20.39
2022-09-10T11:59:00.256Z,20.56
2022-09-10T12:00:00.229Z,20.69
2022-09-10T12:01:00.243Z,20.41
2022-09-10T12:02:00.259Z,20.51
2022-09-10T12:03:00.182Z,20.56
2022-09-10T12:04:00.220Z,20.66
2022-09-10T12:05:00.173Z,20.79
2022-09-10T12:06:00.155Z,20.83
2022-09-10T12:07:00.168Z,20.61
2022-09-10T12:08:00.122Z,20.20
2022-09-10T12:09:00.105Z,20.12
2022-09-10T12:10:00.105Z,20.02
2022-09-10T12:11:00.114Z,20.20
2022-09-10T12:12:00.118Z,20.20
2022-09-10T12:13:00.084Z,20.12
2022-09-10T12:14:00.084Z,20.21
2022-09-10T12:15:00.038Z,20.33
2022-09-10T12:16:00.087Z,20.35
2022-09-10T12:17:00.051Z,20.47
2022-09-10T12:18:00.022Z,20.38
2022-09-10T12:18:59.997Z,20.42
2022-09-10T12:19:59.991Z,20.34
2022-09-10T12:20:59.971Z,20.12
2022-09-10T12:21:59.960Z,20.00
2022-09-10T12:22:59.972Z,19.87
2022-09-10T12:23:59.970Z,19.91
2022-09-10T12:24:59.933Z,19.87
2022-09-10T12:25:59.921Z,19.94
2022-09-10T12:26:59.923Z,19.98
2022-09-10T12:27:59.959Z,20.13
2022-09-10T12:28:59.877Z,20.28
2022-09-10T12:29:59.872Z,20.27
2022-09-10T12:30:59.892Z,20.31
2022-09-10T12:31:59.856Z,20.46
2022-09-10T12:32:59.832Z,20.58
2022-09-10T12:33:59.842Z,20.79
2022-09-10T12:34:59.819Z,20.93
2022-09-10T12:35:59.804Z,21.01
2022-09-10T12:36:59.789Z,20.99
2022-09-10T12:37:59.773Z,21.06
2022-09-10T12:38:59.802Z,21.01
2022-09-10T12:39:59.772Z,20.83
2022-09-10T12:40:59.734Z,20.89
2022-09-10T12:41:59.734Z,20.93
2022-09-10T12:42:59.705Z,20.98
2022-09-10T12:43:59.696Z,21.02
2022-09-10T12:44:59.707Z,21.05
2022-09-10T12:45:59.732Z,21.05
2022-09-10T12:46:59.668Z,20.90
2022-09-10T12:47:59.672Z,20.80
2022-09-10T12:48:59.666Z,20.64
2022-09-10T12:49:59.627Z,20.47
2022-09-10T12:50:59.657Z,20.31
2022-09-10T12:51:59.607Z,20.20