createdAt,value
2022-09-09T00:03:08.731Z,1.58
2022-09-09T00:08:40.103Z,1.30
2022-09-09T00:14:09.255Z,1.63
2022-09-09T00:19:41.029Z,1.55
2022-09-09T00:25:12.320Z,1.40
2022-09-09T00:30:36.115Z,1.35
2022-09-09T00:35:59.571Z,1.42
2022-09-09T00:41:23.729Z,1.42
2022-09-09T00:46:58.859Z,1.05
2022-09-09T00:52:53.346Z,1.50
2022-09-09T00:58:15.209Z,1.02
2022-09-09T01:03:59.829Z,1.00
2022-09-09T01:09:46.887Z,1.40
2022-09-09T01:15:18.841Z,1.08
2022-09-09T01:20:47.082Z,1.30
2022-09-09T01:26:15.625Z,1.10
2022-09-09T01:31:43.803Z,1.17
2022-09-09T01:37:11.312Z,1.38
2022-09-09T01:42:33.075Z,1.30
2022-09-09T01:47:54.776Z,1.25
2022-09-09T01:53:19.061Z,1.15
2022-09-09T01:58:58.994Z,1.40
2022-09-09T02:04:39.751Z,1.23
2022-09-09T02:10:30.674Z,1.20
2022-09-09T02:15:52.356Z,1.00
2022-09-09T02:21:15.786Z,1.33
2022-09-09T02:26:41.944Z,1.25
2022-09-09T02:32:09.005Z,1.40
2022-09-09T02:37:37.493Z,1.40
2022-09-09T02:43:00.997Z,1.20
2022-09-09T02:48:31.122Z,1.40
2022-09-09T02:54:27.852Z,1.13
2022-09-09T02:59:50.823Z,1.08
2022-09-09T03:05:14.034Z,1.08
2022-09-09T03:10:36.199Z,0.98
2022-09-09T03:15:57.971Z,1.10
2022-09-09T03:21:19.736Z,0.90
2022-09-09T03:26:42.464Z,1.20
2022-09-09T03:32:04.469Z,1.67
2022-09-09T03:37:26.261Z,1.20
2022-09-09T03:42:49.047Z,1.40
2022-09-09T03:48:12.895Z,1.13
2022-09-09T03:53:35.290Z,1.42
2022-09-09T03:58:57.014Z,1.05
2022-09-09T04:04:18.708Z,1.13
2022-09-09T04:09:40.461Z,1.13
2022-09-09T04:15:03.070Z,1.10
2022-09-09T04:20:24.886Z,1.33
2022-09-09T04:25:48.020Z,1.30
2022-09-09T04:31:19.616Z,0.90
2022-09-09T04:36:41.475Z,1.30
2022-09-09T04:42:04.177Z,1.75
2022-09-09T04:47:25.949Z,1.30
2022-09-09T04:52:47.737Z,2.00
2022-09-09T04:58:09.596Z,1.80
2022-09-09T05:03:31.345Z,1.58
2022-09-09T05:08:53.582Z,1.23
2022-09-09T05:14:15.919Z,1.10
2022-09-09T05:19:37.753Z,1.23
2022-09-09T05:24:59.505Z,1.17
2022-09-09T05:30:23.645Z,1.35
2022-09-09T05:35:45.476Z,2.28
2022-09-09T05:41:08.338Z,1.60
2022-09-09T05:46:30.297Z,1.50
2022-09-09T05:51:52.256Z,1.50
2022-09-09T05:57:14.175Z,0.93
2022-09-09T06:02:38.191Z,1.42
2022-09-09T06:07:59.947Z,1.60
2022-09-09T06:13:21.639Z,1.58
2022-09-09T06:18:44.504Z,1.30
2022-09-09T06:24:08.270Z,1.38
2022-09-09T06:29:29.991Z,1.80
2022-09-09T06:34:51.765Z,1.60
2022-09-09T06:40:13.528Z,1.58
2022-09-09T06:45:37.568Z,1.60
2022-09-09T06:51:14.764Z,2.13
2022-09-09T06:56:38.637Z,1.55
2022-09-09T07:02:00.498Z,1.52
2022-09-09T07:07:22.283Z,1.40
2022-09-09T07:12:44.051Z,1.20
2022-09-09T07:18:06.328Z,1.50
2022-09-09T07:23:28.044Z,0.90
2022-09-09T07:28:50.696Z,1.77
2022-09-09T07:34:12.481Z,1.20
2022-09-09T07:39:34.530Z,2.00
2022-09-09T07:44:56.281Z,1.38
2022-09-09T07:50:18.052Z,1.73
2022-09-09T07:55:40.015Z,1.55
2022-09-09T08:01:07.992Z,1.45
2022-09-09T08:06:34.060Z,1.40
2022-09-09T08:11:57.414Z,1.30
2022-09-09T08:17:19.087Z,1.20
2022-09-09T08:22:41.135Z,1.42
2022-09-09T08:28:04.215Z,1.20
2022-09-09T08:33:26.575Z,1.25
2022-09-09T08:38:51.275Z,1.40
2022-09-09T08:44:24.328Z,1.55
2022-09-09T08:49:57.105Z,1.52
2022-09-09T08:55:28.935Z,1.63
2022-09-09T09:01:09.215Z,1.23
2022-09-09T09:06:50.950Z,1.05
2022-09-09T09:12:25.230Z,1.20
2022-09-09T09:17:47.071Z,1.50
2022-09-09T09:23:20.457Z,1.15
2022-09-09T09:28:42.225Z,1.38
2022-09-09T09:34:04.078Z,1.35
2022-09-09T09:45:36.318Z,0.70
2022-09-09T09:51:01.614Z,0.80
2022-09-09T09:56:30.055Z,0.98
2022-09-09T10:01:51.969Z,1.05
2022-09-09T10:07:20.775Z,1.00
2022-09-09T10:12:51.327Z,1.05
2022-09-09T10:18:34.064Z,1.35
2022-09-09T10:24:14.321Z,1.00
2022-09-09T10:29:44.952Z,0.98
2022-09-09T10:35:25.145Z,0.98
2022-09-09T10:40:52.370Z,1.40
2022-09-09T10:46:31.037Z,1.27
2022-09-09T10:52:07.815Z,1.40
2022-09-09T10:57:32.928Z,1.02
2022-09-09T11:03:01.517Z,1.10
2022-09-09T11:08:29.722Z,1.05
2022-09-09T11:14:15.894Z,1.20
2022-09-09T11:19:44.581Z,1.15
2022-09-09T11:25:16.991Z,1.45
2022-09-09T11:30:57.583Z,0.68
2022-09-09T11:36:39.099Z,0.90
2022-09-09T11:42:21.419Z,1.17
2022-09-09T11:47:53.445Z,0.85
2022-09-09T11:53:15.103Z,0.60
2022-09-09T11:58:54.389Z,0.65
2022-09-09T12:04:28.863Z,0.70
2022-09-09T12:09:57.610Z,0.90
2022-09-09T12:15:23.928Z,0.50
2022-09-09T12:21:30.580Z,0.47
2022-09-09T12:27:08.086Z,0.60
2022-09-09T12:32:31.020Z,0.90
2022-09-09T12:38:04.234Z,0.70
2022-09-09T12:43:27.491Z,0.40
2022-09-09T12:48:49.313Z,0.52
2022-09-09T12:54:15.403Z,0.75
2022-09-09T12:59:43.037Z,0.55
2022-09-09T13:05:17.330Z,0.70
2022-09-09T13:10:54.545Z,0.82
2022-09-09T13:16:32.568Z,0.98
2022-09-09T13:21:55.004Z,0.80
2022-09-09T13:27:30.383Z,0.73
2022-09-09T13:33:04.808Z,0.82
2022-09-09T13:38:29.509Z,0.75
2022-09-09T13:43:53.057Z,0.80
2022-09-09T13:49:18.104Z,1.13
2022-09-09T13:54:40.600Z,0.75
2022-09-09T14:00:06.359Z,0.90
2022-09-09T14:05:30.644Z,0.70
2022-09-09T14:10:53.301Z,0.60
2022-09-09T14:16:15.037Z,0.80
2022-09-09T14:21:36.754Z,0.60
2022-09-09T14:26:58.479Z,0.80
2022-09-09T14:32:20.466Z,0.68
2022-09-09T14:37:42.184Z,0.82
2022-09-09T14:43:05.752Z,0.60
2022-09-09T14:48:27.448Z,0.90
2022-09-09T14:53:53.017Z,0.80
2022-09-09T14:59:14.726Z,0.60
2022-09-09T15:04:36.486Z,0.70
2022-09-09T15:09:58.608Z,0.65
2022-09-09T15:15:20.378Z,0.50
2022-09-09T15:20:47.200Z,0.80
2022-09-09T15:26:10.451Z,0.88
2022-09-09T15:31:33.080Z,1.02
2022-09-09T15:36:56.446Z,1.20
2022-09-09T15:42:18.171Z,0.90
2022-09-09T15:47:40.421Z,0.88
2022-09-09T15:53:02.157Z,1.08
2022-09-09T15:58:23.926Z,1.10
2022-09-09T16:03:47.671Z,1.10
2022-09-09T16:09:10.925Z,0.60
2022-09-09T16:14:36.604Z,1.10
2022-09-09T16:19:58.591Z,2.08
2022-09-09T16:25:21.419Z,0.88
2022-09-09T16:30:43.145Z,1.00
2022-09-09T16:36:09.767Z,0.93
2022-09-09T16:41:32.491Z,0.95
2022-09-09T16:47:00.240Z,0.95
2022-09-09T16:52:22.554Z,0.80
2022-09-09T16:57:44.291Z,0.40
2022-09-09T17:03:06.147Z,0.50
2022-09-09T17:08:27.899Z,0.60
2022-09-09T17:13:50.466Z,0.45
2022-09-09T17:19:13.672Z,0.52
2022-09-09T17:24:36.385Z,0.60
2022-09-09T17:29:59.292Z,0.60
2022-09-09T17:35:21.158Z,0.50
2022-09-09T17:40:43.720Z,0.88
2022-09-09T17:46:17.293Z,1.02
2022-09-09T17:51:39.463Z,1.00
2022-09-09T17:57:01.636Z,0.82
2022-09-09T18:02:23.444Z,1.03
2022-09-09T18:07:45.437Z,1.40
2022-09-09T18:13:09.956Z,1.30
2022-09-09T18:18:31.672Z,1.20
2022-09-09T18:23:53.666Z,1.70
2022-09-09T18:29:25.268Z,1.45
2022-09-09T18:34:47.118Z,1.70
2022-09-09T18:40:08.878Z,2.10
2022-09-09T18:45:30.608Z,1.23
2022-09-09T18:50:52.671Z,1.42
2022-09-09T18:56:14.454Z,2.42
2022-09-09T19:01:36.373Z,2.00
2022-09-09T19:06:58.894Z,2.50
2022-09-09T19:12:20.955Z,1.88
2022-09-09T19:17:42.790Z,1.63
2022-09-09T19:23:05.424Z,1.95
2022-09-09T19:28:27.512Z,1.67
2022-09-09T19:33:50.801Z,1.80
2022-09-09T19:39:14.072Z,2.70
2022-09-09T19:44:35.847Z,2.47
2022-09-09T19:49:57.577Z,2.40
2022-09-09T19:55:19.983Z,1.88
2022-09-09T20:00:41.817Z,1.77
2022-09-09T20:06:08.538Z,1.23
2022-09-09T20:11:30.498Z,1.30
2022-09-09T20:16:52.404Z,2.08
2022-09-09T20:22:14.539Z,1.58
2022-09-09T20:27:36.208Z,1.80
2022-09-09T20:32:57.928Z,1.83
2022-09-09T20:38:19.620Z,1.40
2022-09-09T20:43:49.458Z,1.55
2022-09-09T20:49:11.624Z,1.60
2022-09-09T20:54:35.143Z,1.30
2022-09-09T20:59:56.965Z,1.30
2022-09-09T21:05:23.944Z,1.58
2022-09-09T21:10:46.938Z,0.98
2022-09-09T21:16:13.804Z,1.58
2022-09-09T21:21:36.240Z,1.23
2022-09-09T21:26:59.498Z,1.45
2022-09-09T21:32:21.386Z,1.42
2022-09-09T21:37:43.138Z,1.17
2022-09-09T21:43:06.143Z,1.20
2022-09-09T21:48:27.997Z,1.25
2022-09-09T21:53:49.844Z,1.30
2022-09-09T21:59:12.053Z,1.20
2022-09-09T22:04:36.638Z,1.13
2022-09-09T22:09:58.458Z,1.25
2022-09-09T22:15:20.579Z,1.27
2022-09-09T22:20:45.036Z,1.23
2022-09-09T22:26:07.253Z,1.60
2022-09-09T22:31:29.166Z,1.40
2022-09-09T22:36:51.076Z,1.17
2022-09-09T22:42:13.701Z,1.30
2022-09-09T22:47:35.623Z,1.48
2022-09-09T22:52:57.354Z,2.10
2022-09-09T22:58:19.052Z,2.50
2022-09-09T23:03:42.128Z,1.90
2022-09-09T23:09:04.118Z,1.23
2022-09-09T23:14:26.117Z,1.00
2022-09-09T23:19:56.981Z,0.88
2022-09-09T23:25:18.822Z,0.80
2022-09-09T23:30:42.054Z,0.60
2022-09-09T23:36:08.376Z,1.23
2022-09-09T23:41:30.959Z,1.20
2022-09-09T23:46:52.639Z,1.30
2022-09-09T23:52:14.669Z,1.30
2022-09-09T23:57:36.502Z,1.08
