createdAt,value
2022-09-18T00:02:18.953Z,0.60
2022-09-18T00:04:45.675Z,0.60
2022-09-18T00:07:12.260Z,0.70
2022-09-18T00:09:38.856Z,0.73
2022-09-18T00:12:05.438Z,0.80
2022-09-18T00:14:32.026Z,0.93
2022-09-18T00:16:58.693Z,0.68
2022-09-18T00:19:25.224Z,0.98
2022-09-18T00:21:52.246Z,0.95
2022-09-18T00:24:19.494Z,1.05
2022-09-18T00:26:47.071Z,0.50
2022-09-18T00:29:14.656Z,0.85
2022-09-18T00:31:42.527Z,0.80
2022-09-18T00:34:11.721Z,0.93
2022-09-18T00:36:38.777Z,0.70
2022-09-18T00:39:05.787Z,0.88
2022-09-18T00:41:33.598Z,0.80
2022-09-18T00:44:18.565Z,1.25
2022-09-18T00:46:45.473Z,0.95
2022-09-18T00:49:20.859Z,0.90
2022-09-18T00:51:48.627Z,0.80
2022-09-18T00:54:17.809Z,0.65
2022-09-18T00:56:44.705Z,0.75
2022-09-18T00:59:12.722Z,0.90
2022-09-18T01:01:39.354Z,0.90
2022-09-18T01:04:14.736Z,0.93
2022-09-18T01:06:44.030Z,0.80
2022-09-18T01:09:25.200Z,1.02
2022-09-18T01:12:19.135Z,0.90
2022-09-18T01:14:52.280Z,0.93
2022-09-18T01:17:24.354Z,1.00
2022-09-18T01:20:09.940Z,0.75
2022-09-18T01:22:55.210Z,1.10
2022-09-18T01:25:36.853Z,1.23
2022-09-18T01:28:16.942Z,1.15
2022-09-18T01:30:45.428Z,0.95
2022-09-18T01:33:26.253Z,0.85
2022-09-18T01:35:55.600Z,0.80
2022-09-18T01:38:26.992Z,0.93
2022-09-18T01:40:56.693Z,0.68
2022-09-18T01:43:24.966Z,1.02
2022-09-18T01:45:53.405Z,1.05
2022-09-18T01:48:24.302Z,0.95
2022-09-18T01:50:54.305Z,1.10
2022-09-18T01:53:27.510Z,0.68
2022-09-18T01:55:57.008Z,1.05
2022-09-18T01:58:25.021Z,1.02
2022-09-18T02:00:54.182Z,1.10
2022-09-18T02:03:22.446Z,1.17
2022-09-18T02:05:51.595Z,1.00
2022-09-18T02:08:18.079Z,0.80
2022-09-18T02:10:51.379Z,0.85
2022-09-18T02:13:21.092Z,0.80
2022-09-18T02:15:49.018Z,0.98
2022-09-18T02:18:18.445Z,1.20
2022-09-18T02:20:45.833Z,0.90
2022-09-18T02:23:12.548Z,1.38
2022-09-18T02:25:42.199Z,1.13
2022-09-18T02:28:09.631Z,0.75
2022-09-18T02:30:37.850Z,1.17
2022-09-18T02:33:04.424Z,1.10
2022-09-18T02:35:35.800Z,1.40
2022-09-18T02:38:11.398Z,1.25
2022-09-18T02:40:46.839Z,1.50
2022-09-18T02:43:16.532Z,0.90
2022-09-18T02:45:53.926Z,1.00
2022-09-18T02:48:20.698Z,1.20
2022-09-18T02:50:54.617Z,1.00
2022-09-18T02:53:39.751Z,1.17
2022-09-18T02:56:12.221Z,1.17
2022-09-18T02:58:41.745Z,0.90
2022-09-18T03:01:08.985Z,1.10
2022-09-18T03:03:37.970Z,1.20
2022-09-18T03:06:05.263Z,1.25
2022-09-18T03:08:32.356Z,1.10
2022-09-18T03:10:59.170Z,1.17
2022-09-18T03:13:26.020Z,0.93
2022-09-18T03:15:52.945Z,1.38
2022-09-18T03:18:20.065Z,0.98
2022-09-18T03:20:47.434Z,1.20
2022-09-18T03:23:13.971Z,1.00
2022-09-18T03:25:40.509Z,1.05
2022-09-18T03:28:07.015Z,1.02
2022-09-18T03:30:34.267Z,1.20
2022-09-18T03:33:00.971Z,0.77
2022-09-18T03:35:27.520Z,0.93
2022-09-18T03:37:56.001Z,1.10
2022-09-18T03:40:22.672Z,0.98
2022-09-18T03:42:49.400Z,1.10
2022-09-18T03:45:16.028Z,1.10
2022-09-18T03:47:43.140Z,1.20
2022-09-18T03:50:10.044Z,1.20
2022-09-18T03:52:36.737Z,1.27
2022-09-18T03:55:03.440Z,1.00
2022-09-18T03:57:30.215Z,1.20
2022-09-18T03:59:56.767Z,1.13
2022-09-18T04:02:23.329Z,1.33
2022-09-18T04:04:50.094Z,1.20
2022-09-18T04:07:18.021Z,1.35
2022-09-18T04:09:45.177Z,0.88
2022-09-18T04:12:11.995Z,1.10
2022-09-18T04:14:38.736Z,0.88
2022-09-18T04:17:05.329Z,0.82
2022-09-18T04:19:32.245Z,0.90
2022-09-18T04:21:58.733Z,1.30
2022-09-18T04:24:25.229Z,1.30
2022-09-18T04:26:51.762Z,1.25
2022-09-18T04:29:18.277Z,1.17
2022-09-18T04:31:44.850Z,1.10
2022-09-18T04:34:11.567Z,1.27
2022-09-18T04:36:38.342Z,1.15
2022-09-18T04:39:05.006Z,1.05
2022-09-18T04:41:31.598Z,1.38
2022-09-18T04:43:58.221Z,1.23
2022-09-18T04:46:24.886Z,0.85
2022-09-18T04:48:51.573Z,1.05
2022-09-18T04:51:18.125Z,0.88
2022-09-18T04:53:44.829Z,0.93
2022-09-18T04:56:11.510Z,0.98
2022-09-18T04:58:38.623Z,1.20
2022-09-18T05:01:05.199Z,1.15
2022-09-18T05:03:31.728Z,0.88
2022-09-18T05:05:58.223Z,1.10
2022-09-18T05:08:24.725Z,1.10
2022-09-18T05:10:51.428Z,0.75
2022-09-18T05:13:18.445Z,1.05
2022-09-18T05:15:45.109Z,1.00
2022-09-18T05:18:12.840Z,0.82
2022-09-18T05:20:39.472Z,1.25
2022-09-18T05:23:07.225Z,1.25
2022-09-18T05:25:33.827Z,1.13
2022-09-18T05:28:01.530Z,1.17
2022-09-18T05:30:28.790Z,0.95
2022-09-18T05:32:59.575Z,1.20
2022-09-18T05:35:27.639Z,0.95
2022-09-18T05:37:54.663Z,1.00
2022-09-18T05:40:23.862Z,1.30
2022-09-18T05:42:52.945Z,1.02
2022-09-18T05:45:19.921Z,0.93
2022-09-18T05:47:53.584Z,1.00
2022-09-18T05:50:21.419Z,0.98
2022-09-18T05:52:48.357Z,1.70
2022-09-18T05:55:14.992Z,1.02
2022-09-18T05:57:41.525Z,1.15
2022-09-18T06:00:08.451Z,0.85
2022-09-18T06:02:34.998Z,1.50
2022-09-18T06:05:01.641Z,1.27
2022-09-18T06:07:28.231Z,1.00
2022-09-18T06:09:54.889Z,1.10
2022-09-18T06:12:21.473Z,1.17
2022-09-18T06:14:48.065Z,1.20
2022-09-18T06:17:14.946Z,0.88
2022-09-18T06:19:41.480Z,1.00
2022-09-18T06:22:08.113Z,1.00
2022-09-18T06:24:34.842Z,1.05
2022-09-18T06:27:01.388Z,0.90
2022-09-18T06:29:27.981Z,1.17
2022-09-18T06:31:54.600Z,1.05
2022-09-18T06:34:21.115Z,1.20
2022-09-18T06:36:47.697Z,1.17
2022-09-18T06:39:14.401Z,0.82
2022-09-18T06:41:41.057Z,1.05
2022-09-18T06:44:07.749Z,0.98
2022-09-18T06:46:34.566Z,1.20
2022-09-18T06:49:01.375Z,1.10
2022-09-18T06:51:28.025Z,1.05
2022-09-18T06:53:54.570Z,0.85
2022-09-18T06:56:21.188Z,0.80
2022-09-18T06:58:47.821Z,1.00
2022-09-18T07:01:14.483Z,1.05
2022-09-18T07:03:41.201Z,0.90
2022-09-18T07:06:09.004Z,0.90
2022-09-18T07:08:35.698Z,0.90
2022-09-18T07:11:02.718Z,0.80
2022-09-18T07:13:32.578Z,0.77
2022-09-18T07:15:59.879Z,0.82
2022-09-18T07:18:26.730Z,0.68
2022-09-18T07:20:54.055Z,0.75
2022-09-18T07:23:20.655Z,0.68
2022-09-18T07:25:47.733Z,0.70
2022-09-18T07:28:14.285Z,0.85
2022-09-18T07:30:41.159Z,0.60
2022-09-18T07:33:08.286Z,0.80
2022-09-18T07:35:34.960Z,0.98
2022-09-18T07:38:02.107Z,0.80
2022-09-18T07:40:29.090Z,1.13
2022-09-18T07:43:02.517Z,0.90
2022-09-18T07:45:29.543Z,0.85
2022-09-18T07:47:56.503Z,0.60
2022-09-18T07:50:23.456Z,0.70
2022-09-18T07:52:54.000Z,0.60
2022-09-18T07:55:21.422Z,1.05
2022-09-18T07:57:48.618Z,0.70
2022-09-18T08:00:15.940Z,0.60
2022-09-18T08:02:42.807Z,1.10
2022-09-18T08:05:09.736Z,0.60
2022-09-18T08:07:36.708Z,0.70
2022-09-18T08:10:04.676Z,0.68
2022-09-18T08:12:32.090Z,1.00
2022-09-18T08:14:59.431Z,0.82
2022-09-18T08:17:26.245Z,0.80
2022-09-18T08:19:53.660Z,1.00
2022-09-18T08:22:20.200Z,0.63
2022-09-18T08:24:46.808Z,0.70
2022-09-18T08:27:13.730Z,0.73
2022-09-18T08:29:40.656Z,0.70
2022-09-18T08:32:09.833Z,0.80
2022-09-18T08:34:36.737Z,0.73
2022-09-18T08:37:03.461Z,0.80
2022-09-18T08:39:30.087Z,0.82
2022-09-18T08:42:04.353Z,0.60
2022-09-18T08:44:33.834Z,0.80
2022-09-18T08:47:12.117Z,0.70
2022-09-18T08:49:46.902Z,0.98
2022-09-18T08:52:18.185Z,0.80
2022-09-18T08:54:47.880Z,0.60
2022-09-18T08:57:17.522Z,0.70
2022-09-18T08:59:46.697Z,0.75
2022-09-18T09:02:16.914Z,0.65
2022-09-18T09:04:43.967Z,0.80
2022-09-18T09:07:14.394Z,0.68
2022-09-18T09:09:47.400Z,0.70
2022-09-18T09:12:16.897Z,0.68
2022-09-18T09:15:01.178Z,0.60
2022-09-18T09:17:30.502Z,0.80
2022-09-18T09:20:05.975Z,0.70
2022-09-18T09:22:39.213Z,0.80
2022-09-18T09:25:14.588Z,0.73
2022-09-18T09:27:46.960Z,0.60
2022-09-18T09:30:15.707Z,0.60
2022-09-18T09:32:42.248Z,0.80
2022-09-18T09:35:18.421Z,0.40
2022-09-18T09:37:46.562Z,0.60
2022-09-18T09:40:16.784Z,0.65
2022-09-18T09:42:43.495Z,0.80
2022-09-18T09:45:10.147Z,0.70
2022-09-18T09:47:45.953Z,0.60
2022-09-18T09:50:13.282Z,0.65
2022-09-18T09:52:40.957Z,0.40
2022-09-18T09:55:07.554Z,0.70
2022-09-18T09:57:37.320Z,0.52
2022-09-18T10:00:14.056Z,0.52
2022-09-18T10:03:01.387Z,0.70
2022-09-18T10:06:00.533Z,0.60
2022-09-18T10:08:27.178Z,0.60
2022-09-18T10:11:02.985Z,0.60
2022-09-18T10:13:34.025Z,0.65
2022-09-18T10:16:09.084Z,0.85
2022-09-18T10:18:39.611Z,0.70
2022-09-18T10:21:09.619Z,0.77
2022-09-18T10:23:36.546Z,0.80
2022-09-18T10:26:03.284Z,0.70
2022-09-18T10:28:32.900Z,0.60
2022-09-18T10:31:01.224Z,0.60
2022-09-18T10:33:30.758Z,0.60
2022-09-18T10:36:01.847Z,0.63
2022-09-18T10:38:30.694Z,0.50
2022-09-18T10:41:10.247Z,0.70
2022-09-18T10:43:40.022Z,0.70
2022-09-18T10:46:07.232Z,0.52
2022-09-18T10:48:36.605Z,0.60
2022-09-18T10:51:04.397Z,0.60
2022-09-18T10:53:32.415Z,0.60
2022-09-18T10:56:06.341Z,0.60
2022-09-18T10:58:33.831Z,0.50
2022-09-18T11:01:02.824Z,0.88
2022-09-18T11:03:49.901Z,0.80
2022-09-18T11:06:21.122Z,0.70
2022-09-18T11:08:49.531Z,0.60
2022-09-18T11:11:25.409Z,0.77
2022-09-18T11:13:58.061Z,0.80
2022-09-18T11:16:30.234Z,0.75
2022-09-18T11:19:07.386Z,0.68
2022-09-18T11:21:41.060Z,0.60
2022-09-18T11:24:16.374Z,0.60
2022-09-18T11:26:49.533Z,0.50
2022-09-18T11:29:39.746Z,0.52
2022-09-18T11:32:18.559Z,0.73
2022-09-18T11:34:53.152Z,0.60
2022-09-18T11:37:39.919Z,0.60
2022-09-18T11:40:18.055Z,0.50
2022-09-18T11:42:46.136Z,0.60
2022-09-18T11:45:21.676Z,0.60
2022-09-18T11:48:06.845Z,0.60
2022-09-18T11:50:35.499Z,0.60
2022-09-18T11:53:16.370Z,0.50
2022-09-18T11:55:50.879Z,0.60
2022-09-18T11:58:24.710Z,0.80
2022-09-18T12:00:54.145Z,0.60
2022-09-18T12:03:31.885Z,0.68
2022-09-18T12:06:04.743Z,0.70
2022-09-18T12:08:48.643Z,0.55
2022-09-18T12:11:18.079Z,0.50
2022-09-18T12:14:07.661Z,0.60
2022-09-18T12:16:34.357Z,0.60
2022-09-18T12:19:13.931Z,0.60
2022-09-18T12:21:40.864Z,0.60
2022-09-18T12:24:14.402Z,0.70
2022-09-18T12:26:59.916Z,0.60
2022-09-18T12:29:41.938Z,0.75
2022-09-18T12:32:46.475Z,0.47
2022-09-18T12:35:17.933Z,0.50
2022-09-18T12:38:14.275Z,0.50
2022-09-18T12:40:44.382Z,0.50
2022-09-18T12:43:26.192Z,0.50
2022-09-18T12:46:00.120Z,0.60
2022-09-18T12:48:44.464Z,0.68
2022-09-18T12:51:31.897Z,0.60
2022-09-18T12:54:07.776Z,0.60
2022-09-18T12:56:43.610Z,0.40
2022-09-18T12:59:19.407Z,0.60
2022-09-18T13:01:51.788Z,0.60
2022-09-18T13:04:40.107Z,0.60
2022-09-18T13:07:12.655Z,0.50
2022-09-18T13:09:46.102Z,0.43
2022-09-18T13:12:19.871Z,0.45
2022-09-18T13:14:50.237Z,0.40
2022-09-18T13:17:21.006Z,0.40
2022-09-18T13:19:54.031Z,0.40
2022-09-18T13:22:22.150Z,0.50
2022-09-18T13:24:53.583Z,0.50
2022-09-18T13:27:21.424Z,0.50
2022-09-18T13:29:54.112Z,0.60
2022-09-18T13:32:41.258Z,0.60
2022-09-18T13:35:13.999Z,0.63
2022-09-18T13:37:41.721Z,0.50
2022-09-18T13:40:27.214Z,0.50
2022-09-18T13:42:58.018Z,0.43
2022-09-18T13:45:26.049Z,0.60
2022-09-18T13:48:02.155Z,0.50
2022-09-18T13:50:29.240Z,0.60
2022-09-18T13:52:57.033Z,0.50
2022-09-18T13:55:25.475Z,0.60
2022-09-18T13:57:55.388Z,0.80
2022-09-18T14:00:21.965Z,0.50
2022-09-18T14:02:49.435Z,0.65
2022-09-18T14:05:34.497Z,0.60
2022-09-18T14:08:13.034Z,0.60
2022-09-18T14:11:14.059Z,0.85
2022-09-18T14:13:46.339Z,0.68
2022-09-18T14:16:18.972Z,1.00
2022-09-18T14:18:46.820Z,0.85
2022-09-18T14:21:19.522Z,0.90
2022-09-18T14:23:48.887Z,0.80
2022-09-18T14:26:31.070Z,0.63
2022-09-18T14:29:16.599Z,0.70
2022-09-18T14:31:47.290Z,0.70
2022-09-18T14:34:30.212Z,0.82
2022-09-18T14:37:01.616Z,0.50
2022-09-18T14:39:37.954Z,0.70
2022-09-18T14:42:12.687Z,0.50
2022-09-18T14:44:39.376Z,0.65
2022-09-18T14:47:09.194Z,0.70
2022-09-18T14:49:43.202Z,0.68
2022-09-18T14:52:20.782Z,0.82
2022-09-18T14:54:48.621Z,0.65
2022-09-18T14:57:16.613Z,0.63
2022-09-18T14:59:43.321Z,0.60
2022-09-18T15:02:13.034Z,0.88
2022-09-18T15:04:41.602Z,0.60
2022-09-18T15:07:16.307Z,0.70
2022-09-18T15:09:44.603Z,0.50
2022-09-18T15:12:15.243Z,0.50
2022-09-18T15:14:47.352Z,0.60
2022-09-18T15:17:17.365Z,0.70
2022-09-18T15:19:54.920Z,0.63
2022-09-18T15:22:22.907Z,0.73
2022-09-18T15:24:49.740Z,0.65
2022-09-18T15:27:17.140Z,0.95
2022-09-18T15:29:46.672Z,0.60
2022-09-18T15:32:19.254Z,0.80
2022-09-18T15:34:49.938Z,0.70
2022-09-18T15:37:21.096Z,0.90
2022-09-18T15:39:53.015Z,0.75
2022-09-18T15:42:40.591Z,0.90
2022-09-18T15:45:07.173Z,0.85
2022-09-18T15:47:36.637Z,0.98
2022-09-18T15:50:23.724Z,0.93
2022-09-18T15:52:55.293Z,1.10
2022-09-18T15:55:27.036Z,0.70
2022-09-18T15:57:58.951Z,0.80
2022-09-18T16:00:27.074Z,0.90
2022-09-18T16:02:55.115Z,0.70
2022-09-18T16:05:22.377Z,0.80
2022-09-18T16:07:54.232Z,0.60
2022-09-18T16:10:36.588Z,0.52
2022-09-18T16:13:26.185Z,0.80
2022-09-18T16:16:07.878Z,0.73
2022-09-18T16:18:35.149Z,0.73
2022-09-18T16:21:04.473Z,0.65
2022-09-18T16:23:33.239Z,0.50
2022-09-18T16:26:24.674Z,0.70
2022-09-18T16:28:56.171Z,0.80
2022-09-18T16:31:24.570Z,0.70
2022-09-18T16:33:55.488Z,0.63
2022-09-18T16:36:27.730Z,0.60
2022-09-18T16:38:55.552Z,0.60
2022-09-18T16:41:22.799Z,0.60
2022-09-18T16:43:49.926Z,0.60
2022-09-18T16:46:17.249Z,0.60
2022-09-18T16:48:44.355Z,0.50
2022-09-18T16:51:10.930Z,0.50
2022-09-18T16:53:38.522Z,0.50
2022-09-18T16:56:08.386Z,0.60
2022-09-18T16:58:37.655Z,0.60
2022-09-18T17:01:05.200Z,0.52
2022-09-18T17:03:32.792Z,0.52
2022-09-18T17:06:02.143Z,0.50
2022-09-18T17:08:29.520Z,0.60
2022-09-18T17:10:56.497Z,0.40
2022-09-18T17:13:23.728Z,0.40
2022-09-18T17:15:50.702Z,0.60
2022-09-18T17:18:17.489Z,0.60
2022-09-18T17:20:45.980Z,0.50
2022-09-18T17:23:12.663Z,0.40
2022-09-18T17:25:39.412Z,0.60
2022-09-18T17:28:06.322Z,0.60
2022-09-18T17:30:33.154Z,0.60
2022-09-18T17:32:59.834Z,0.40
2022-09-18T17:35:26.631Z,0.60
2022-09-18T17:37:53.324Z,0.40
2022-09-18T17:40:20.062Z,0.52
2022-09-18T17:42:46.714Z,0.43
2022-09-18T17:45:13.327Z,0.40
2022-09-18T17:47:39.948Z,0.40
2022-09-18T17:50:08.594Z,0.50
2022-09-18T17:52:35.592Z,0.50
2022-09-18T17:55:02.619Z,0.50
2022-09-18T17:57:31.214Z,0.60
2022-09-18T17:59:58.257Z,0.50
2022-09-18T18:02:25.284Z,0.50
2022-09-18T18:04:52.145Z,0.40
2022-09-18T18:07:18.776Z,0.45
2022-09-18T18:09:45.397Z,0.52
2022-09-18T18:12:12.130Z,0.50
2022-09-18T18:14:38.955Z,0.63
2022-09-18T18:17:05.542Z,0.50
2022-09-18T18:19:32.157Z,0.50
2022-09-18T18:21:58.867Z,0.50
2022-09-18T18:24:26.212Z,0.50
2022-09-18T18:26:55.775Z,0.50
2022-09-18T18:29:22.471Z,0.45
2022-09-18T18:31:50.513Z,0.47
2022-09-18T18:34:21.156Z,0.40
2022-09-18T18:36:49.431Z,0.60
2022-09-18T18:39:16.333Z,0.40
2022-09-18T18:41:44.973Z,0.40
2022-09-18T18:44:11.665Z,0.55
2022-09-18T18:46:38.533Z,0.40
2022-09-18T18:49:09.428Z,0.50
2022-09-18T18:51:37.954Z,0.57
2022-09-18T18:54:05.749Z,0.57
2022-09-18T18:56:34.283Z,0.57
2022-09-18T18:59:01.631Z,0.40
2022-09-18T19:01:29.130Z,0.50
2022-09-18T19:03:57.402Z,0.50
2022-09-18T19:06:24.883Z,0.65
2022-09-18T19:08:55.803Z,0.50
2022-09-18T19:11:22.463Z,0.47
2022-09-18T19:13:49.615Z,0.50
2022-09-18T19:16:16.385Z,0.52
2022-09-18T19:18:43.131Z,0.40
2022-09-18T19:21:09.810Z,0.60
2022-09-18T19:23:37.079Z,0.52
2022-09-18T19:26:03.619Z,0.50
2022-09-18T19:28:30.724Z,0.50
2022-09-18T19:31:04.400Z,0.63
2022-09-18T19:33:32.172Z,0.47
2022-09-18T19:36:03.616Z,0.50
2022-09-18T19:38:32.914Z,0.50
2022-09-18T19:41:00.544Z,0.45
2022-09-18T19:43:31.880Z,0.55
2022-09-18T19:45:58.724Z,0.60
2022-09-18T19:48:26.469Z,0.60
2022-09-18T19:50:53.068Z,0.40
2022-09-18T19:53:20.169Z,0.50
2022-09-18T19:55:47.532Z,0.60
2022-09-18T19:58:15.468Z,0.50
2022-09-18T20:00:42.883Z,0.50
2022-09-18T20:03:10.303Z,0.50
2022-09-18T20:05:37.575Z,0.40
2022-09-18T20:08:06.552Z,0.50
2022-09-18T20:10:38.745Z,0.60
2022-09-18T20:13:05.850Z,0.50
2022-09-18T20:15:32.535Z,0.50
2022-09-18T20:17:59.573Z,0.40
2022-09-18T20:20:26.337Z,0.52
2022-09-18T20:22:53.627Z,0.50
2022-09-18T20:25:20.579Z,0.52
2022-09-18T20:27:47.190Z,0.70
2022-09-18T20:30:14.054Z,0.50
2022-09-18T20:32:41.068Z,0.40
2022-09-18T20:35:07.914Z,0.55
2022-09-18T20:37:34.530Z,0.40
2022-09-18T20:40:02.265Z,0.60
2022-09-18T20:42:31.692Z,0.57
2022-09-18T20:45:04.656Z,0.50
2022-09-18T20:47:37.385Z,0.55
2022-09-18T20:50:08.238Z,0.50
2022-09-18T20:52:36.291Z,0.47
2022-09-18T20:55:10.132Z,0.50
2022-09-18T20:57:36.921Z,0.50
2022-09-18T21:00:08.551Z,0.60
2022-09-18T21:02:35.564Z,0.50
2022-09-18T21:05:07.917Z,0.50
2022-09-18T21:07:34.919Z,0.50
2022-09-18T21:10:01.799Z,0.60
2022-09-18T21:12:39.197Z,0.50
2022-09-18T21:15:07.717Z,0.50
2022-09-18T21:17:34.407Z,0.50
2022-09-18T21:20:02.306Z,0.50
2022-09-18T21:22:30.429Z,0.50
2022-09-18T21:24:57.077Z,0.50
2022-09-18T21:27:23.839Z,0.57
2022-09-18T21:29:50.610Z,0.57
2022-09-18T21:32:17.263Z,0.40
2022-09-18T21:34:45.112Z,0.47
2022-09-18T21:37:12.221Z,0.60
2022-09-18T21:39:39.229Z,0.60
2022-09-18T21:42:07.449Z,0.60
2022-09-18T21:44:36.248Z,0.50
2022-09-18T21:47:04.325Z,0.40
2022-09-18T21:49:31.283Z,0.47
2022-09-18T21:51:59.311Z,0.50
2022-09-18T21:54:27.237Z,0.43
2022-09-18T21:56:54.287Z,0.60
2022-09-18T21:59:22.523Z,0.40
2022-09-18T22:01:50.474Z,0.60
2022-09-18T22:04:17.529Z,0.43
2022-09-18T22:06:45.100Z,0.50
2022-09-18T22:09:13.295Z,0.60
2022-09-18T22:11:40.455Z,0.50
2022-09-18T22:14:08.722Z,0.40
2022-09-18T22:16:35.911Z,0.60
2022-09-18T22:19:03.023Z,0.50
2022-09-18T22:21:34.301Z,0.50
2022-09-18T22:24:06.540Z,0.50
2022-09-18T22:26:37.956Z,0.60
2022-09-18T22:29:08.129Z,0.50
2022-09-18T22:31:35.712Z,0.50
2022-09-18T22:34:02.539Z,0.43
2022-09-18T22:36:29.278Z,0.50
2022-09-18T22:38:55.984Z,0.50
2022-09-18T22:41:22.650Z,0.50
2022-09-18T22:43:53.623Z,0.60
2022-09-18T22:46:20.381Z,0.73
2022-09-18T22:48:47.501Z,0.45
2022-09-18T22:51:15.743Z,0.55
2022-09-18T22:53:47.048Z,0.50
2022-09-18T22:56:14.484Z,0.40
2022-09-18T22:58:41.515Z,0.50
2022-09-18T23:01:09.494Z,0.60
2022-09-18T23:03:37.080Z,0.50
2022-09-18T23:06:04.011Z,0.50
2022-09-18T23:08:34.135Z,0.50
2022-09-18T23:11:14.036Z,0.60
2022-09-18T23:13:47.780Z,0.50
2022-09-18T23:16:14.373Z,0.50
2022-09-18T23:18:41.941Z,0.47
2022-09-18T23:21:11.514Z,0.60
2022-09-18T23:23:40.500Z,0.40
2022-09-18T23:26:11.160Z,0.63
2022-09-18T23:28:39.282Z,0.57
2022-09-18T23:31:07.887Z,0.60
2022-09-18T23:33:35.396Z,0.60
2022-09-18T23:36:12.000Z,0.43
2022-09-18T23:38:38.857Z,0.52
2022-09-18T23:41:06.393Z,0.60
2022-09-18T23:43:33.284Z,0.52
2022-09-18T23:46:00.269Z,0.60
2022-09-18T23:48:27.395Z,0.52
2022-09-18T23:50:54.246Z,0.50
2022-09-18T23:53:23.836Z,0.60
2022-09-18T23:55:50.340Z,0.60
2022-09-18T23:58:17.224Z,0.82
