createdAt,value
2022-08-30T00:00:08.272Z,0.00
2022-08-30T00:01:08.243Z,0.00
2022-08-30T00:02:09.310Z,0.00
2022-08-30T00:03:08.319Z,0.00
2022-08-30T00:04:08.223Z,0.00
2022-08-30T00:05:08.183Z,0.00
2022-08-30T00:06:08.177Z,0.00
2022-08-30T00:07:08.186Z,0.00
2022-08-30T00:08:08.178Z,0.00
2022-08-30T00:09:08.144Z,0.00
2022-08-30T00:10:08.161Z,0.00
2022-08-30T00:11:08.128Z,0.00
2022-08-30T00:12:08.136Z,0.00
2022-08-30T00:13:08.115Z,0.00
2022-08-30T00:14:08.097Z,0.00
2022-08-30T00:15:08.086Z,0.00
2022-08-30T00:16:08.117Z,0.00
2022-08-30T00:17:08.068Z,0.00
2022-08-30T00:18:08.049Z,0.00
2022-08-30T00:19:08.037Z,0.00
2022-08-30T00:20:08.037Z,0.00
2022-08-30T00:21:08.019Z,0.00
2022-08-30T00:22:08.028Z,0.00
2022-08-30T00:23:07.999Z,0.00
2022-08-30T00:24:08.000Z,0.00
2022-08-30T00:25:07.988Z,0.00
2022-08-30T00:26:07.968Z,0.00
2022-08-30T00:27:07.967Z,0.00
2022-08-30T00:28:07.940Z,0.00
2022-08-30T00:29:07.930Z,0.00
2022-08-30T00:30:07.910Z,0.00
2022-08-30T00:31:07.984Z,0.00
2022-08-30T00:32:07.900Z,0.00
2022-08-30T00:33:07.890Z,0.00
2022-08-30T00:34:07.863Z,0.00
2022-08-30T00:35:07.870Z,0.00
2022-08-30T00:36:07.851Z,0.00
2022-08-30T00:37:07.861Z,0.00
2022-08-30T00:38:07.823Z,0.00
2022-08-30T00:39:07.822Z,0.00
2022-08-30T00:40:07.841Z,0.00
2022-08-30T00:41:07.795Z,0.00
2022-08-30T00:42:07.793Z,0.00
2022-08-30T00:43:07.800Z,0.00
2022-08-30T00:44:07.747Z,0.00
2022-08-30T00:45:07.774Z,0.00
2022-08-30T00:46:07.809Z,0.00
2022-08-30T00:47:07.752Z,0.00
2022-08-30T00:48:07.734Z,0.00
2022-08-30T00:49:07.727Z,0.00
2022-08-30T00:50:07.696Z,0.00
2022-08-30T00:51:07.699Z,0.00
2022-08-30T00:52:07.686Z,0.00
2022-08-30T00:53:07.665Z,0.00
2022-08-30T00:54:07.647Z,0.00
2022-08-30T00:55:07.648Z,0.00
2022-08-30T00:56:07.627Z,0.00
2022-08-30T00:57:07.628Z,0.00
2022-08-30T00:58:07.603Z,0.00
2022-08-30T00:59:07.604Z,0.00
2022-08-30T01:00:07.591Z,0.00
2022-08-30T01:01:07.624Z,0.00
2022-08-30T01:02:07.617Z,0.00
2022-08-30T01:03:07.559Z,0.00
2022-08-30T01:04:07.539Z,0.00
2022-08-30T01:05:07.528Z,0.00
2022-08-30T01:06:07.516Z,0.00
2022-08-30T01:07:07.549Z,0.00
2022-08-30T01:08:07.499Z,0.00
2022-08-30T01:09:07.493Z,0.00
2022-08-30T01:10:07.470Z,0.00
2022-08-30T01:11:07.484Z,0.00
2022-08-30T01:12:07.461Z,0.00
2022-08-30T01:13:07.442Z,0.00
2022-08-30T01:14:07.432Z,0.00
2022-08-30T01:15:07.425Z,0.00
2022-08-30T01:16:07.458Z,0.00
2022-08-30T01:17:07.432Z,0.00
2022-08-30T01:18:07.913Z,0.00
2022-08-30T01:19:07.384Z,0.00
2022-08-30T01:20:07.374Z,0.00
2022-08-30T01:21:07.355Z,0.00
2022-08-30T01:22:07.354Z,0.00
2022-08-30T01:23:07.345Z,0.00
2022-08-30T01:24:07.305Z,0.00
2022-08-30T01:25:08.093Z,0.00
2022-08-30T01:26:07.287Z,0.00
2022-08-30T01:27:07.308Z,0.00
2022-08-30T01:28:07.295Z,0.00
2022-08-30T01:29:07.256Z,0.00
2022-08-30T01:30:07.258Z,0.00
2022-08-30T01:31:07.288Z,0.00
2022-08-30T01:32:07.259Z,0.00
2022-08-30T01:33:07.246Z,0.00
2022-08-30T01:34:07.211Z,0.00
2022-08-30T01:35:07.198Z,0.00
2022-08-30T01:36:07.180Z,0.00
2022-08-30T01:37:07.186Z,0.00
2022-08-30T01:38:07.189Z,0.00
2022-08-30T01:39:07.160Z,0.00
2022-08-30T01:40:07.170Z,0.00
2022-08-30T01:41:07.130Z,0.00
2022-08-30T01:42:07.116Z,0.00
2022-08-30T01:43:07.130Z,0.00
2022-08-30T01:44:07.090Z,0.00
2022-08-30T01:45:07.079Z,0.00
2022-08-30T01:46:07.110Z,0.00
2022-08-30T01:47:07.060Z,0.00
2022-08-30T01:48:07.071Z,0.00
2022-08-30T01:49:07.042Z,0.00
2022-08-30T01:50:07.021Z,0.00
2022-08-30T01:51:07.024Z,0.00
2022-08-30T01:52:07.013Z,0.00
2022-08-30T01:53:07.001Z,0.00
2022-08-30T01:54:06.974Z,0.00
2022-08-30T01:55:06.985Z,0.00
2022-08-30T01:56:06.953Z,0.00
2022-08-30T01:57:06.972Z,0.00
2022-08-30T01:58:06.934Z,0.00
2022-08-30T01:59:06.925Z,0.00
2022-08-30T02:00:06.913Z,0.00
2022-08-30T02:01:06.939Z,0.00
2022-08-30T02:02:06.923Z,0.00
2022-08-30T02:03:06.884Z,0.00
2022-08-30T02:04:06.912Z,0.00
2022-08-30T02:05:06.865Z,0.00
2022-08-30T02:06:06.855Z,0.00
2022-08-30T02:07:06.865Z,0.00
2022-08-30T02:08:06.832Z,0.00
2022-08-30T02:09:06.818Z,0.00
2022-08-30T02:10:06.801Z,0.00
2022-08-30T02:11:06.796Z,0.00
2022-08-30T02:12:08.459Z,0.00
2022-08-30T02:13:06.768Z,0.00
2022-08-30T02:14:06.768Z,0.00
2022-08-30T02:15:06.748Z,0.00
2022-08-30T02:16:06.737Z,0.00
2022-08-30T02:17:08.411Z,0.00
2022-08-30T02:18:06.736Z,0.00
2022-08-30T02:19:06.737Z,0.00
2022-08-30T02:20:06.689Z,0.00
2022-08-30T02:21:06.678Z,0.00
2022-08-30T02:22:06.687Z,0.00
2022-08-30T02:23:06.650Z,0.00
2022-08-30T02:24:06.651Z,0.00
2022-08-30T02:25:06.657Z,0.00
2022-08-30T02:26:06.620Z,0.00
2022-08-30T02:27:06.627Z,0.00
2022-08-30T02:28:06.613Z,0.00
2022-08-30T02:29:06.609Z,0.00
2022-08-30T02:30:06.581Z,0.00
2022-08-30T02:31:06.600Z,0.00
2022-08-30T02:32:06.551Z,0.00
2022-08-30T02:33:06.579Z,0.00
2022-08-30T02:34:06.570Z,0.00
2022-08-30T02:35:06.532Z,0.00
2022-08-30T02:36:06.523Z,0.00
2022-08-30T02:37:06.515Z,0.00
2022-08-30T02:38:06.503Z,0.00
2022-08-30T02:39:06.509Z,0.00
2022-08-30T02:40:06.517Z,0.00
2022-08-30T02:41:06.468Z,0.00
2022-08-30T02:42:06.444Z,0.00
2022-08-30T02:43:06.443Z,0.00
2022-08-30T02:44:06.415Z,0.00
2022-08-30T02:45:06.423Z,0.00
2022-08-30T02:46:08.162Z,0.00
2022-08-30T02:47:06.394Z,0.00
2022-08-30T02:48:06.395Z,0.00
2022-08-30T02:49:30.359Z,0.00
2022-08-30T02:50:07.367Z,0.00
2022-08-30T02:51:11.865Z,0.00
2022-08-30T02:52:06.337Z,0.00
2022-08-30T02:53:06.374Z,0.00
2022-08-30T02:54:06.317Z,0.00
2022-08-30T02:55:06.306Z,0.00
2022-08-30T02:56:06.301Z,0.00
2022-08-30T02:57:06.286Z,0.00
2022-08-30T02:58:06.280Z,0.00
2022-08-30T02:59:06.268Z,0.00
2022-08-30T03:00:06.248Z,0.00
2022-08-30T03:01:06.304Z,0.00
2022-08-30T03:02:06.255Z,0.00
2022-08-30T03:03:06.217Z,0.00
2022-08-30T03:04:06.252Z,0.00
2022-08-30T03:05:06.210Z,0.00
2022-08-30T03:06:06.170Z,0.00
2022-08-30T03:07:06.190Z,0.00
2022-08-30T03:08:06.170Z,0.00
2022-08-30T03:09:07.820Z,0.00
2022-08-30T03:10:06.140Z,0.00
2022-08-30T03:11:06.138Z,0.00
2022-08-30T03:12:06.121Z,0.00
2022-08-30T03:13:08.925Z,0.00
2022-08-30T03:14:06.101Z,0.00
2022-08-30T03:15:06.097Z,0.00
2022-08-30T03:16:06.106Z,0.00
2022-08-30T03:17:06.081Z,0.00
2022-08-30T03:18:06.052Z,0.00
2022-08-30T03:19:06.051Z,0.00
2022-08-30T03:20:06.055Z,0.00
2022-08-30T03:21:06.024Z,0.00
2022-08-30T03:22:06.021Z,0.00
2022-08-30T03:23:06.004Z,0.00
2022-08-30T03:24:05.986Z,0.00
2022-08-30T03:25:05.984Z,0.00
2022-08-30T03:26:06.782Z,0.00
2022-08-30T03:27:05.976Z,0.00
2022-08-30T03:28:05.943Z,0.00
2022-08-30T03:29:05.942Z,0.00
2022-08-30T03:30:05.915Z,0.00
2022-08-30T03:31:05.915Z,0.00
2022-08-30T03:32:05.982Z,0.00
2022-08-30T03:33:05.884Z,0.00
2022-08-30T03:34:05.877Z,0.00
2022-08-30T03:35:05.874Z,0.00
2022-08-30T03:36:05.849Z,0.00
2022-08-30T03:37:05.856Z,0.00
2022-08-30T03:38:05.840Z,0.00
2022-08-30T03:39:05.817Z,0.00
2022-08-30T03:40:05.838Z,0.00
2022-08-30T03:41:05.801Z,0.00
2022-08-30T03:42:05.801Z,0.00
2022-08-30T03:43:05.789Z,0.00
2022-08-30T03:44:05.768Z,0.00
2022-08-30T03:45:05.757Z,0.00
2022-08-30T03:46:05.757Z,0.00
2022-08-30T03:47:05.760Z,0.00
2022-08-30T03:48:05.721Z,0.00
2022-08-30T03:49:05.719Z,0.00
2022-08-30T03:50:05.706Z,0.00
2022-08-30T03:51:06.110Z,0.00
2022-08-30T03:52:05.683Z,0.00
2022-08-30T03:53:05.670Z,0.00
2022-08-30T03:54:05.670Z,0.00
2022-08-30T03:55:05.652Z,0.00
2022-08-30T03:56:05.642Z,0.00
2022-08-30T03:57:05.641Z,0.00
2022-08-30T03:58:05.611Z,0.00
2022-08-30T03:59:05.609Z,0.00
2022-08-30T04:00:05.590Z,0.00
2022-08-30T04:01:05.643Z,0.00
2022-08-30T04:02:05.679Z,0.00
2022-08-30T04:03:05.565Z,0.00
2022-08-30T04:04:05.541Z,0.00
2022-08-30T04:05:05.553Z,0.00
2022-08-30T04:06:05.553Z,0.00
2022-08-30T04:07:05.534Z,0.00
2022-08-30T04:08:05.515Z,0.00
2022-08-30T04:09:06.316Z,0.00
2022-08-30T04:10:05.465Z,0.00
2022-08-30T04:11:05.417Z,0.00
2022-08-30T04:12:05.417Z,0.00
2022-08-30T04:13:05.455Z,0.00
2022-08-30T04:14:05.427Z,0.00
2022-08-30T04:15:05.434Z,0.00
2022-08-30T04:16:05.483Z,0.00
2022-08-30T04:17:05.386Z,0.00
2022-08-30T04:18:05.396Z,0.00
2022-08-30T04:19:05.349Z,0.00
2022-08-30T04:20:05.316Z,0.00
2022-08-30T04:21:05.340Z,0.00
2022-08-30T04:22:05.307Z,0.00
2022-08-30T04:23:05.295Z,0.00
2022-08-30T04:24:05.277Z,0.00
2022-08-30T04:25:05.259Z,0.00
2022-08-30T04:26:05.259Z,0.00
2022-08-30T04:27:05.258Z,0.00
2022-08-30T04:28:05.228Z,0.00
2022-08-30T04:29:05.238Z,0.00
2022-08-30T04:30:05.220Z,0.00
2022-08-30T04:31:05.195Z,0.00
2022-08-30T04:32:06.305Z,0.00
2022-08-30T04:33:05.179Z,0.00
2022-08-30T04:34:05.200Z,0.00
2022-08-30T04:35:05.162Z,0.00
2022-08-30T04:36:05.140Z,0.00
2022-08-30T04:37:05.150Z,0.00
2022-08-30T04:38:05.120Z,0.00
2022-08-30T04:39:05.127Z,0.00
2022-08-30T04:40:05.150Z,0.00
2022-08-30T04:41:05.093Z,0.00
2022-08-30T04:42:05.093Z,0.00
2022-08-30T04:43:05.082Z,0.00
2022-08-30T04:44:05.062Z,0.00
2022-08-30T04:45:05.051Z,0.00
2022-08-30T04:46:05.126Z,0.00
2022-08-30T04:47:05.055Z,0.00
2022-08-30T04:48:06.665Z,5.62
2022-08-30T04:49:05.002Z,5.62
2022-08-30T04:50:05.021Z,5.62
2022-08-30T04:51:04.984Z,5.62
2022-08-30T04:52:04.986Z,5.62
2022-08-30T04:53:04.978Z,5.62
2022-08-30T04:54:04.966Z,5.62
2022-08-30T04:55:04.976Z,5.62
2022-08-30T04:56:04.941Z,5.62
2022-08-30T04:57:04.959Z,5.62
2022-08-30T04:58:04.946Z,5.62
2022-08-30T04:59:04.916Z,5.62
2022-08-30T05:00:04.922Z,11.25
2022-08-30T05:01:04.956Z,11.25
2022-08-30T05:02:04.993Z,11.25
2022-08-30T05:03:04.867Z,11.25
2022-08-30T05:04:04.848Z,11.25
2022-08-30T05:05:04.845Z,11.25
2022-08-30T05:06:04.848Z,11.25
2022-08-30T05:07:04.834Z,11.25
2022-08-30T05:08:04.809Z,11.25
2022-08-30T05:09:04.798Z,16.88
2022-08-30T05:10:09.069Z,16.88
2022-08-30T05:11:05.787Z,16.88
2022-08-30T05:12:04.788Z,16.88
2022-08-30T05:13:04.759Z,16.88
2022-08-30T05:14:04.747Z,16.88
2022-08-30T05:15:04.762Z,16.88
2022-08-30T05:16:04.828Z,16.88
2022-08-30T05:17:04.728Z,22.50
2022-08-30T05:18:04.699Z,22.50
2022-08-30T05:19:04.688Z,22.50
2022-08-30T05:20:04.680Z,22.50
2022-08-30T05:21:04.660Z,22.50
2022-08-30T05:22:04.689Z,22.50
2022-08-30T05:23:04.672Z,22.50
2022-08-30T05:24:04.650Z,22.50
2022-08-30T05:25:04.625Z,28.12
2022-08-30T05:26:04.620Z,28.12
2022-08-30T05:27:04.630Z,28.12
2022-08-30T05:28:04.591Z,28.12
2022-08-30T05:29:04.583Z,28.12
2022-08-30T05:30:04.581Z,28.12
2022-08-30T05:31:04.614Z,28.12
2022-08-30T05:32:05.583Z,28.12
2022-08-30T05:33:04.541Z,28.12
2022-08-30T05:34:06.294Z,28.12
2022-08-30T05:35:04.533Z,28.12
2022-08-30T05:36:04.538Z,33.75
2022-08-30T05:37:05.292Z,33.75
2022-08-30T05:38:04.504Z,33.75
2022-08-30T05:39:09.037Z,33.75
2022-08-30T05:40:04.526Z,33.75
2022-08-30T05:41:10.714Z,33.75
2022-08-30T05:42:07.012Z,33.75
2022-08-30T05:43:08.044Z,33.75
2022-08-30T05:44:04.446Z,33.75
2022-08-30T05:45:28.348Z,39.38
2022-08-30T05:46:06.788Z,39.38
2022-08-30T05:47:05.656Z,39.38
2022-08-30T05:48:08.902Z,39.38
2022-08-30T05:49:04.383Z,45.00
2022-08-30T05:52:52.949Z,50.62
2022-08-30T05:56:52.025Z,50.62
2022-08-30T05:59:51.340Z,56.25
2022-08-30T06:00:51.335Z,50.62
2022-08-30T06:01:48.010Z,56.25
2022-08-30T06:02:47.867Z,56.25
2022-08-30T06:03:50.513Z,56.25
2022-08-30T06:04:57.508Z,56.25
2022-08-30T06:06:47.773Z,56.25
2022-08-30T06:07:48.557Z,56.25
2022-08-30T06:08:47.746Z,56.25
2022-08-30T06:09:47.715Z,56.25
2022-08-30T06:10:52.689Z,56.25
2022-08-30T06:11:47.724Z,56.25
2022-08-30T06:12:47.709Z,56.25
2022-08-30T06:13:47.676Z,56.25
2022-08-30T06:14:47.687Z,56.25
2022-08-30T06:15:50.353Z,56.25
2022-08-30T06:16:49.477Z,61.88
2022-08-30T06:17:47.627Z,67.50
2022-08-30T06:18:50.061Z,61.88
2022-08-30T06:19:47.607Z,61.88
2022-08-30T06:20:50.198Z,67.50
2022-08-30T06:21:47.607Z,67.50
2022-08-30T06:22:48.389Z,73.12
2022-08-30T06:23:47.577Z,73.12
2022-08-30T06:24:57.309Z,73.12
2022-08-30T06:25:48.567Z,73.12
2022-08-30T06:26:50.263Z,73.12
2022-08-30T06:27:48.230Z,73.12
2022-08-30T06:28:47.509Z,78.75
2022-08-30T06:29:47.509Z,73.12
2022-08-30T06:30:50.237Z,73.12
2022-08-30T06:31:47.562Z,78.75
2022-08-30T06:32:48.286Z,78.75
2022-08-30T06:33:47.461Z,78.75
2022-08-30T06:34:47.481Z,78.75
2022-08-30T06:35:59.090Z,73.12
2022-08-30T06:36:50.130Z,73.12
2022-08-30T06:37:48.233Z,73.12
2022-08-30T06:38:47.429Z,73.12
2022-08-30T06:39:47.412Z,73.12
2022-08-30T06:40:47.508Z,84.38
2022-08-30T06:41:50.040Z,78.75
2022-08-30T06:42:47.372Z,90.00
2022-08-30T06:43:49.293Z,90.00
2022-08-30T06:44:49.271Z,90.00
2022-08-30T06:45:47.341Z,90.00
2022-08-30T06:46:48.206Z,90.00
2022-08-30T06:47:47.380Z,90.00
2022-08-30T06:48:48.418Z,90.00
2022-08-30T06:49:47.294Z,90.00
2022-08-30T06:50:47.295Z,95.62
2022-08-30T06:51:48.073Z,95.62
2022-08-30T06:52:47.375Z,95.62
2022-08-30T06:53:47.305Z,95.62
2022-08-30T06:54:47.227Z,95.62
2022-08-30T06:55:47.215Z,95.62
2022-08-30T06:56:58.237Z,95.62
2022-08-30T06:57:48.225Z,95.62
2022-08-30T06:58:48.967Z,90.00
2022-08-30T06:59:48.024Z,95.62
2022-08-30T07:00:49.847Z,101.25
2022-08-30T07:01:48.891Z,101.25
2022-08-30T07:02:47.316Z,101.25
2022-08-30T07:03:47.175Z,101.25
2022-08-30T07:04:47.127Z,101.25
2022-08-30T07:05:47.117Z,101.25
2022-08-30T07:06:49.097Z,101.25
2022-08-30T07:07:47.122Z,101.25
2022-08-30T07:08:47.101Z,101.25
2022-08-30T07:09:49.007Z,101.25
2022-08-30T07:10:47.118Z,101.25
2022-08-30T07:11:48.787Z,101.25
2022-08-30T07:12:47.049Z,101.25
2022-08-30T07:13:49.350Z,101.25
2022-08-30T07:14:47.052Z,101.25
2022-08-30T07:15:47.052Z,106.88
2022-08-30T07:16:47.031Z,106.88
2022-08-30T07:17:48.890Z,106.88
2022-08-30T07:18:47.231Z,106.88
2022-08-30T07:19:48.581Z,106.88
2022-08-30T07:20:47.770Z,106.88
2022-08-30T07:21:48.593Z,112.50
2022-08-30T07:22:48.311Z,106.88
2022-08-30T07:23:53.239Z,106.88
2022-08-30T07:24:47.768Z,112.50
2022-08-30T07:25:48.730Z,112.50
2022-08-30T07:26:52.466Z,112.50
2022-08-30T07:28:19.373Z,106.88
2022-08-30T07:28:56.287Z,106.88
2022-08-30T07:38:01.205Z,106.88
2022-08-30T07:38:36.258Z,123.75
2022-08-30T07:53:11.251Z,123.75
2022-08-30T07:55:48.669Z,123.75
2022-08-30T07:57:40.356Z,129.38
2022-08-30T07:58:40.314Z,123.75
2022-08-30T07:59:40.309Z,118.12
2022-08-30T08:00:43.025Z,123.75
2022-08-30T08:01:40.361Z,123.75
2022-08-30T08:02:40.336Z,129.38
2022-08-30T08:03:42.995Z,129.38
2022-08-30T08:04:41.076Z,129.38
2022-08-30T08:05:41.948Z,129.38
2022-08-30T08:06:42.932Z,129.38
2022-08-30T08:07:40.241Z,135.00
2022-08-30T08:08:40.216Z,135.00
2022-08-30T08:09:40.229Z,140.62
2022-08-30T08:10:40.211Z,140.62
2022-08-30T08:11:40.182Z,151.88
2022-08-30T08:12:40.173Z,151.88
2022-08-30T08:13:53.368Z,151.88
2022-08-30T08:14:41.974Z,146.25
2022-08-30T08:15:42.174Z,146.25
2022-08-30T08:16:40.223Z,151.88
2022-08-30T08:17:40.142Z,151.88
2022-08-30T08:18:40.140Z,146.25
2022-08-30T08:19:40.107Z,146.25
2022-08-30T08:20:43.963Z,151.88
2022-08-30T08:21:42.704Z,146.25
2022-08-30T08:22:40.885Z,140.62
2022-08-30T08:23:40.873Z,140.62
2022-08-30T08:24:40.061Z,140.62
2022-08-30T08:25:43.186Z,146.25
2022-08-30T08:26:41.105Z,163.12
2022-08-30T08:27:41.018Z,163.12
2022-08-30T08:28:40.018Z,163.12
2022-08-30T08:29:42.153Z,157.50
2022-08-30T08:30:47.606Z,157.50
2022-08-30T08:31:41.064Z,163.12
2022-08-30T08:32:41.704Z,168.75
2022-08-30T08:33:42.607Z,168.75
2022-08-30T08:34:39.961Z,168.75
2022-08-30T08:35:39.941Z,168.75
2022-08-30T08:36:39.936Z,168.75
2022-08-30T08:37:41.824Z,157.50
2022-08-30T08:38:39.926Z,157.50
2022-08-30T08:39:39.911Z,157.50
2022-08-30T08:40:39.952Z,151.88
2022-08-30T08:41:40.696Z,151.88
2022-08-30T08:42:39.877Z,151.88
2022-08-30T08:43:42.179Z,151.88
2022-08-30T08:44:39.900Z,151.88
2022-08-30T08:45:39.830Z,151.88
2022-08-30T08:46:39.873Z,151.88
2022-08-30T08:47:40.803Z,157.50
2022-08-30T08:48:58.711Z,157.50
2022-08-30T08:49:40.824Z,157.50
2022-08-30T08:50:39.776Z,157.50
2022-08-30T08:51:39.762Z,157.50
2022-08-30T08:52:39.743Z,163.12
2022-08-30T08:53:46.880Z,163.12
2022-08-30T08:54:39.750Z,163.12
2022-08-30T08:55:39.762Z,163.12
2022-08-30T08:56:39.741Z,163.12
2022-08-30T08:57:42.343Z,163.12
2022-08-30T08:58:39.686Z,168.75
2022-08-30T08:59:39.695Z,168.75
2022-08-30T09:00:39.653Z,168.75
2022-08-30T09:01:40.505Z,168.75
2022-08-30T09:02:39.634Z,168.75
2022-08-30T09:03:39.628Z,168.75
2022-08-30T09:04:41.397Z,168.75
2022-08-30T09:05:39.615Z,163.12
2022-08-30T09:06:39.680Z,163.12
2022-08-30T09:07:42.345Z,163.12
2022-08-30T09:08:39.596Z,163.12
2022-08-30T09:09:39.597Z,163.12
2022-08-30T09:10:50.458Z,163.12
2022-08-30T09:11:40.567Z,168.75
2022-08-30T09:12:39.545Z,168.75
2022-08-30T09:13:41.408Z,174.38
2022-08-30T09:14:44.245Z,174.38
2022-08-30T09:15:40.556Z,174.38
2022-08-30T09:16:39.501Z,174.38
2022-08-30T09:17:43.121Z,174.38
2022-08-30T09:18:40.300Z,174.38
2022-08-30T09:19:39.488Z,174.38
2022-08-30T09:20:39.448Z,180.00
2022-08-30T09:21:39.430Z,185.62
2022-08-30T09:22:39.422Z,185.62
2022-08-30T09:23:39.424Z,191.25
2022-08-30T09:24:40.233Z,196.88
2022-08-30T09:25:45.963Z,196.88
2022-08-30T09:43:03.079Z,185.62
2022-08-30T09:45:20.055Z,196.88
2022-08-30T09:46:16.473Z,196.88
2022-08-30T09:48:22.309Z,202.50
2022-08-30T09:49:22.075Z,196.88
2022-08-30T09:51:47.873Z,202.50
2022-08-30T09:52:37.190Z,202.50
2022-08-30T09:53:33.745Z,208.12
2022-08-30T09:54:33.837Z,202.50
2022-08-30T09:55:37.177Z,208.12
2022-08-30T09:56:37.862Z,208.12
2022-08-30T09:57:33.675Z,208.12
2022-08-30T09:58:30.948Z,202.50
2022-08-30T09:59:33.467Z,202.50
2022-08-30T10:00:32.527Z,208.12
2022-08-30T10:01:32.630Z,208.12
2022-08-30T10:02:35.846Z,208.12
2022-08-30T10:03:40.295Z,208.12
2022-08-30T10:04:35.405Z,208.12
2022-08-30T10:05:34.958Z,213.75
2022-08-30T10:06:32.510Z,219.38
2022-08-30T10:07:33.458Z,219.38
2022-08-30T10:08:35.017Z,225.00
2022-08-30T10:09:30.838Z,225.00
2022-08-30T10:10:32.502Z,225.00
2022-08-30T10:11:31.659Z,225.00
2022-08-30T10:12:31.588Z,230.62
2022-08-30T10:13:35.474Z,241.88
2022-08-30T10:14:37.173Z,241.88
2022-08-30T10:15:34.360Z,241.88
2022-08-30T10:16:37.244Z,241.88
2022-08-30T10:17:34.499Z,241.88
2022-08-30T10:18:34.475Z,247.50
2022-08-30T10:19:36.252Z,247.50
2022-08-30T10:20:33.485Z,241.88
2022-08-30T10:21:40.325Z,253.12
2022-08-30T10:22:35.492Z,258.75
2022-08-30T10:23:32.423Z,264.38
2022-08-30T10:24:33.449Z,264.38
2022-08-30T10:25:39.450Z,264.38
2022-08-30T10:27:43.938Z,258.75
2022-08-30T10:29:04.949Z,258.75
2022-08-30T10:32:24.239Z,286.88
2022-08-30T10:34:14.359Z,241.88
2022-08-30T10:35:19.936Z,247.50
2022-08-30T10:36:19.593Z,241.88
2022-08-30T10:37:34.559Z,241.88
2022-08-30T10:38:19.353Z,230.62
2022-08-30T10:39:45.541Z,236.25
2022-08-30T11:43:28.507Z,292.50
2022-08-30T12:13:50.433Z,348.75
2022-08-30T12:18:31.868Z,343.12
2022-08-30T12:20:40.942Z,365.62
2022-08-30T12:21:45.102Z,365.62
2022-08-30T12:22:47.926Z,371.25
2022-08-30T12:24:59.182Z,376.88
2022-08-30T12:25:48.612Z,376.88
2022-08-30T12:26:56.640Z,382.50
2022-08-30T12:28:14.702Z,382.50
2022-08-30T12:41:14.015Z,860.62
2022-08-30T12:43:14.531Z,804.38
2022-08-30T12:44:21.375Z,759.38
2022-08-30T12:45:43.202Z,770.62
2022-08-30T12:46:10.596Z,731.25
2022-08-30T12:48:54.719Z,731.25
2022-08-30T12:49:25.296Z,714.38
2022-08-30T12:53:30.154Z,675.00
2022-08-30T12:54:01.153Z,641.25
2022-08-30T12:54:57.985Z,680.62
2022-08-30T12:57:34.959Z,731.25
2022-08-30T12:58:10.536Z,753.75
2022-08-30T12:59:14.570Z,742.50
2022-08-30T13:00:33.201Z,765.00
2022-08-30T13:01:32.375Z,821.25
2022-08-30T13:03:25.835Z,787.50
2022-08-30T13:04:31.508Z,770.62
2022-08-30T13:05:24.794Z,804.38
2022-08-30T13:06:32.091Z,849.38
2022-08-30T13:07:22.011Z,843.75
2022-08-30T13:08:50.138Z,888.75
2022-08-30T13:09:27.757Z,945.00
2022-08-30T13:12:48.544Z,804.38
2022-08-30T13:13:51.947Z,855.00
2022-08-30T13:14:50.314Z,877.50
2022-08-30T13:15:52.515Z,776.25
2022-08-30T13:16:49.350Z,793.12
2022-08-30T13:17:50.835Z,871.88
2022-08-30T13:19:14.896Z,742.50
2022-08-30T13:26:13.215Z,759.38
2022-08-30T13:28:25.500Z,534.38
2022-08-30T13:30:40.280Z,849.38
2022-08-30T13:31:20.006Z,736.88
2022-08-30T13:32:44.038Z,635.62
2022-08-30T13:35:40.969Z,483.75
2022-08-30T13:36:44.781Z,461.25
2022-08-30T13:39:24.067Z,517.50
2022-08-30T13:46:53.466Z,759.38
2022-08-30T13:47:55.078Z,405.00
2022-08-30T13:49:54.360Z,821.25
2022-08-30T13:52:21.458Z,652.50
2022-08-30T13:53:13.712Z,450.00
2022-08-30T13:54:14.266Z,455.62
2022-08-30T13:55:39.736Z,990.00
2022-08-30T13:57:53.906Z,1057.50
2022-08-30T13:58:20.871Z,1108.12
2022-08-30T13:59:38.990Z,1130.62
2022-08-30T14:00:41.354Z,1147.50
2022-08-30T14:01:24.275Z,1113.75
2022-08-30T14:02:46.622Z,1063.12
2022-08-30T14:03:20.491Z,1035.00
2022-08-30T14:04:20.088Z,950.62
2022-08-30T14:05:54.574Z,900.00
2022-08-30T14:07:11.920Z,1029.38
2022-08-30T14:07:44.946Z,1102.50
2022-08-30T14:12:53.089Z,663.75
2022-08-30T14:14:58.896Z,393.75
2022-08-30T14:18:21.607Z,495.00
2022-08-30T14:19:43.071Z,804.38
2022-08-30T14:20:22.247Z,742.50
2022-08-30T14:21:16.837Z,911.25
2022-08-30T14:22:19.871Z,765.00
2022-08-30T14:24:31.267Z,843.75
2022-08-30T14:25:30.412Z,804.38
2022-08-30T14:26:51.061Z,658.12
2022-08-30T14:27:31.955Z,646.88
2022-08-30T14:28:30.125Z,556.88
2022-08-30T14:29:31.104Z,540.00
2022-08-30T14:30:51.203Z,573.75
2022-08-30T14:31:32.875Z,540.00
2022-08-30T14:32:35.246Z,573.75
2022-08-30T14:33:55.395Z,579.38
2022-08-30T14:36:16.023Z,450.00
2022-08-30T14:36:42.217Z,427.50
2022-08-30T14:37:52.111Z,545.62
2022-08-30T14:38:46.531Z,663.75
2022-08-30T14:40:58.758Z,798.75
2022-08-30T14:41:51.785Z,826.88
2022-08-30T14:43:18.466Z,860.62
2022-08-30T14:45:37.307Z,961.88
2022-08-30T14:46:07.085Z,1006.88
2022-08-30T14:47:12.437Z,1029.38
2022-08-30T14:48:12.499Z,1040.62
2022-08-30T14:49:33.516Z,995.62
2022-08-30T14:50:36.810Z,1085.62
2022-08-30T14:51:12.376Z,1164.38
2022-08-30T14:52:31.848Z,1085.62
2022-08-30T14:53:09.219Z,1046.25
2022-08-30T14:54:10.238Z,1063.12
2022-08-30T14:56:22.108Z,1006.88
2022-08-30T14:58:33.650Z,1164.38
2022-08-30T14:59:57.777Z,1186.88
2022-08-30T15:01:46.803Z,1288.12
2022-08-30T15:03:03.966Z,1243.12
2022-08-30T15:03:45.381Z,1248.75
2022-08-30T15:04:42.076Z,1220.62
2022-08-30T15:05:46.550Z,1282.50
2022-08-30T15:07:16.478Z,1350.00
2022-08-30T15:07:45.369Z,1203.75
2022-08-30T15:09:12.111Z,1130.62
2022-08-30T15:10:11.804Z,1001.25
2022-08-30T15:10:45.317Z,1085.62
2022-08-30T15:12:54.245Z,1220.62
2022-08-30T15:16:20.724Z,1074.38
2022-08-30T15:17:37.502Z,1096.88
2022-08-30T15:18:16.782Z,1158.75
2022-08-30T15:19:24.760Z,1181.25
2022-08-30T15:20:19.238Z,1158.75
2022-08-30T15:23:00.385Z,1102.50
2022-08-30T15:23:39.762Z,1051.88
2022-08-30T15:25:08.772Z,1063.12
2022-08-30T15:27:15.280Z,832.50
2022-08-30T15:27:58.385Z,461.25
2022-08-30T15:29:15.463Z,618.75
2022-08-30T15:31:08.617Z,905.62
2022-08-30T15:32:11.048Z,1046.25
2022-08-30T15:35:54.484Z,376.88
2022-08-30T15:36:51.757Z,652.50
2022-08-30T15:37:29.870Z,281.25
2022-08-30T15:39:49.243Z,258.75
2022-08-30T15:44:19.246Z,258.75
2022-08-30T15:47:41.577Z,213.75
2022-08-30T15:48:41.794Z,213.75
2022-08-30T15:50:51.774Z,315.00
2022-08-30T15:51:54.329Z,343.12
2022-08-30T15:53:11.618Z,298.12
2022-08-30T15:55:36.476Z,399.38
2022-08-30T15:56:18.597Z,680.62
2022-08-30T15:57:10.575Z,939.38
2022-08-30T15:58:36.700Z,1035.00
2022-08-30T15:59:18.562Z,1068.75
2022-08-30T16:00:44.704Z,1012.50
2022-08-30T16:02:27.819Z,1074.38
2022-08-30T16:03:22.634Z,978.75
2022-08-30T16:05:59.337Z,933.75
2022-08-30T16:07:01.468Z,905.62
2022-08-30T16:07:40.419Z,950.62
2022-08-30T16:08:50.266Z,939.38
2022-08-30T16:10:48.086Z,1018.12
2022-08-30T16:11:54.970Z,911.25
2022-08-30T16:14:03.149Z,843.75
2022-08-30T16:15:27.431Z,804.38
2022-08-30T16:17:08.132Z,793.12
2022-08-30T16:18:33.845Z,753.75
2022-08-30T16:19:11.214Z,568.12
2022-08-30T16:20:23.752Z,646.88
2022-08-30T16:21:14.622Z,686.25
2022-08-30T16:22:35.738Z,354.38
2022-08-30T16:23:14.343Z,680.62
2022-08-30T16:29:19.257Z,258.75
2022-08-30T16:31:18.686Z,354.38
2022-08-30T16:32:11.269Z,748.12
2022-08-30T16:36:47.136Z,556.88
2022-08-30T16:39:02.697Z,579.38
2022-08-30T16:40:00.188Z,506.25
2022-08-30T16:41:21.522Z,360.00
2022-08-30T16:41:57.615Z,534.38
2022-08-30T16:45:32.969Z,450.00
2022-08-30T16:46:27.190Z,393.75
2022-08-30T16:47:26.455Z,388.12
2022-08-30T16:48:20.689Z,421.88
2022-08-30T16:50:40.354Z,495.00
2022-08-30T16:51:39.513Z,388.12
2022-08-30T16:52:44.256Z,360.00
2022-08-30T16:53:41.362Z,343.12
2022-08-30T16:55:08.141Z,315.00
2022-08-30T16:56:48.665Z,219.38
2022-08-30T17:00:19.039Z,135.00
2022-08-30T17:01:11.499Z,157.50
2022-08-30T17:02:10.567Z,281.25
2022-08-30T17:03:11.809Z,275.62
2022-08-30T17:04:07.878Z,135.00
2022-08-30T17:06:43.368Z,140.62
2022-08-30T17:07:44.837Z,90.00
2022-08-30T17:09:57.094Z,73.12
2022-08-30T17:10:33.334Z,67.50
2022-08-30T17:11:35.251Z,61.88