createdAt,value
2019-04-11T00:00:39.602Z,9.30
2019-04-11T00:03:09.293Z,9.20
2019-04-11T00:05:39.138Z,9.20
2019-04-11T00:08:10.074Z,9.20
2019-04-11T00:10:39.589Z,9.10
2019-04-11T00:13:17.318Z,9.10
2019-04-11T00:15:40.452Z,9.10
2019-04-11T00:18:10.351Z,9.10
2019-04-11T00:20:40.279Z,9.10
2019-04-11T00:23:10.153Z,9.10
2019-04-11T00:25:39.904Z,9.10
2019-04-11T00:28:09.893Z,9.10
2019-04-11T00:30:40.000Z,9.00
2019-04-11T00:33:09.852Z,8.90
2019-04-11T00:35:39.862Z,8.90
2019-04-11T00:38:09.869Z,8.90
2019-04-11T00:40:39.669Z,8.90
2019-04-11T00:43:09.413Z,8.90
2019-04-11T00:45:38.657Z,8.90
2019-04-11T00:48:07.783Z,8.80
2019-04-11T00:50:37.327Z,8.60
2019-04-11T00:53:06.579Z,8.60
2019-04-11T00:55:35.894Z,8.50
2019-04-11T00:58:24.180Z,8.60
2019-04-11T01:04:07.688Z,8.50
2019-04-11T01:06:55.935Z,8.50
2019-04-11T01:09:44.431Z,8.40
2019-04-11T01:18:40.255Z,8.40
2019-04-11T01:21:21.252Z,8.30
2019-04-11T01:24:01.942Z,8.40
2019-04-11T01:26:43.472Z,8.30
2019-04-11T01:29:25.125Z,8.20
2019-04-11T01:32:08.365Z,8.20
2019-04-11T01:34:50.852Z,8.10
2019-04-11T01:37:31.656Z,8.10
2019-04-11T01:40:15.786Z,8.10
2019-04-11T01:42:57.571Z,8.00
2019-04-11T01:45:39.231Z,8.00
2019-04-11T01:51:35.902Z,8.00
2019-04-11T01:54:17.150Z,7.90
2019-04-11T01:59:59.710Z,7.80
2019-04-11T02:02:59.506Z,7.80
2019-04-11T02:05:41.221Z,7.90
2019-04-11T02:08:22.961Z,7.80
2019-04-11T02:11:03.958Z,7.90
2019-04-11T02:13:44.960Z,7.80
2019-04-11T02:16:27.179Z,7.80
2019-04-11T02:19:08.410Z,7.70
2019-04-11T02:21:51.727Z,7.70
2019-04-11T02:27:46.626Z,7.80
2019-04-11T02:30:30.005Z,7.70
2019-04-11T02:33:12.198Z,7.70
2019-04-11T02:35:54.261Z,7.70
2019-04-11T02:38:36.975Z,7.70
2019-04-11T02:41:18.982Z,7.70
2019-04-11T02:44:01.518Z,7.60
2019-04-11T02:46:52.994Z,7.60
2019-04-11T02:49:27.746Z,7.50
2019-04-11T02:52:09.435Z,7.50
2019-04-11T02:54:52.688Z,7.40
2019-04-11T02:57:34.346Z,7.50
2019-04-11T03:00:15.939Z,7.50
2019-04-11T03:02:59.199Z,7.40
2019-04-11T03:05:39.636Z,7.50
2019-04-11T03:08:22.658Z,7.40
2019-04-11T03:11:05.333Z,7.40
2019-04-11T03:13:48.528Z,7.30
2019-04-11T03:16:42.979Z,7.30
2019-04-11T03:19:29.597Z,7.30
2019-04-11T03:21:57.333Z,7.20
2019-04-11T03:24:40.474Z,7.20
2019-04-11T03:27:25.952Z,7.20
2019-04-11T03:30:09.964Z,7.20
2019-04-11T03:38:36.914Z,7.10
2019-04-11T03:41:12.519Z,7.10
2019-04-11T03:43:50.873Z,7.00
2019-04-11T03:46:37.621Z,7.00
2019-04-11T03:49:19.370Z,7.00
2019-04-11T03:51:48.033Z,6.90
2019-04-11T03:54:29.454Z,6.90
2019-04-11T03:57:11.061Z,7.00
2019-04-11T03:59:52.139Z,6.90
2019-04-11T04:02:34.705Z,6.80
2019-04-11T04:05:17.401Z,6.80
2019-04-11T04:07:59.666Z,6.70
2019-04-11T04:11:00.669Z,6.60
2019-04-11T04:13:47.617Z,6.60
2019-04-11T04:16:56.555Z,6.70
2019-04-11T04:19:56.626Z,6.60
2019-04-11T04:22:45.639Z,6.60
2019-04-11T04:25:28.419Z,6.60
2019-04-11T04:28:10.120Z,6.60
2019-04-11T04:30:53.792Z,6.60
2019-04-11T04:33:36.304Z,6.60
2019-04-11T04:36:18.251Z,6.60
2019-04-11T04:39:01.254Z,6.60
2019-04-11T04:41:51.858Z,6.60
2019-04-11T04:44:26.292Z,6.60
2019-04-11T04:47:19.302Z,6.60
2019-04-11T04:49:49.562Z,6.50
2019-04-11T04:52:31.897Z,6.50
2019-04-11T04:55:13.405Z,6.50
2019-04-11T04:57:55.477Z,6.50
2019-04-11T05:00:37.688Z,6.50
2019-04-11T05:03:20.070Z,6.40
2019-04-11T05:06:03.937Z,6.40
2019-04-11T05:08:45.122Z,6.30
2019-04-11T05:11:26.347Z,6.30
2019-04-11T05:14:07.717Z,6.30
2019-04-11T05:16:50.301Z,6.30
2019-04-11T05:19:32.010Z,6.30
2019-04-11T05:22:12.656Z,6.20
2019-04-11T05:24:54.212Z,6.20
2019-04-11T05:27:36.253Z,6.20
2019-04-11T05:30:16.988Z,6.20
2019-04-11T05:32:57.999Z,6.30
2019-04-11T05:35:39.564Z,6.30
2019-04-11T05:38:20.987Z,6.30
2019-04-11T05:41:02.180Z,6.40
2019-04-11T05:43:43.399Z,6.40
2019-04-11T05:46:33.424Z,6.40
2019-04-11T05:49:26.322Z,6.40
2019-04-11T05:52:10.293Z,6.30
2019-04-11T05:54:56.679Z,6.30
2019-04-11T05:57:41.521Z,6.30
2019-04-11T06:00:42.651Z,6.40
2019-04-11T06:03:24.017Z,6.40
2019-04-11T06:06:18.818Z,6.40
2019-04-11T06:09:04.485Z,6.40
2019-04-11T06:12:05.315Z,6.40
2019-04-11T06:15:08.204Z,6.40
2019-04-11T06:17:50.318Z,6.40
2019-04-11T06:20:39.428Z,6.40
2019-04-11T06:23:28.149Z,6.50
2019-04-11T06:26:35.458Z,6.50
2019-04-11T06:29:43.137Z,6.50
2019-04-11T06:32:41.218Z,6.60
2019-04-11T06:35:48.728Z,6.60
2019-04-11T06:38:49.307Z,6.70
2019-04-11T06:41:50.620Z,6.70
2019-04-11T06:47:53.384Z,6.70
2019-04-11T06:50:39.771Z,6.70
2019-04-11T06:53:28.388Z,6.80
2019-04-11T06:56:23.270Z,6.80
2019-04-11T06:59:12.218Z,6.90
2019-04-11T07:02:07.484Z,6.90
2019-04-11T07:04:46.307Z,7.00
2019-04-11T07:07:31.980Z,7.10
2019-04-11T07:10:13.786Z,7.30
2019-04-11T07:13:07.803Z,7.60
2019-04-11T07:15:50.731Z,7.90
2019-04-11T07:18:50.763Z,8.40
2019-04-11T07:21:36.178Z,8.70
2019-04-11T07:24:36.807Z,9.20
2019-04-11T07:27:18.091Z,9.40
2019-04-11T07:29:56.484Z,9.80
2019-04-11T07:32:45.414Z,10.10
2019-04-11T07:35:52.966Z,10.40
2019-04-11T07:38:41.072Z,10.60
2019-04-11T07:41:43.316Z,10.90
2019-04-11T07:44:27.446Z,11.20
2019-04-11T07:47:19.141Z,11.30
2019-04-11T07:49:58.262Z,11.50
2019-04-11T07:52:48.072Z,11.60
2019-04-11T07:55:30.035Z,11.80
2019-04-11T07:58:30.832Z,12.00
2019-04-11T08:01:31.008Z,12.10
2019-04-11T08:04:33.406Z,12.20
2019-04-11T08:07:33.779Z,12.30
2019-04-11T08:10:18.776Z,12.40
2019-04-11T08:13:01.695Z,12.50
2019-04-11T08:16:02.202Z,12.50
2019-04-11T08:19:01.802Z,12.50
2019-04-11T08:22:03.018Z,12.60
2019-04-11T08:24:53.861Z,12.70
2019-04-11T08:27:56.078Z,12.90
2019-04-11T08:30:35.127Z,12.90
2019-04-11T08:33:16.332Z,13.00
2019-04-11T08:36:16.119Z,13.10
2019-04-11T08:38:58.536Z,13.20
2019-04-11T08:41:59.005Z,13.30
2019-04-11T08:44:41.909Z,13.30
2019-04-11T08:47:22.867Z,13.40
2019-04-11T08:50:04.074Z,13.50
2019-04-11T08:53:04.586Z,13.50
2019-04-11T08:55:58.571Z,13.50
2019-04-11T08:58:55.247Z,13.60
2019-04-11T09:01:36.087Z,13.60
2019-04-11T09:04:36.542Z,13.70
2019-04-11T09:07:19.688Z,13.70
2019-04-11T09:10:19.988Z,13.80
2019-04-11T09:13:13.356Z,13.80
2019-04-11T09:16:13.504Z,13.90
2019-04-11T09:18:59.300Z,13.90
2019-04-11T09:21:58.331Z,13.90
2019-04-11T09:24:58.979Z,13.80
2019-04-11T09:27:58.550Z,13.80
2019-04-11T09:30:58.159Z,13.80
2019-04-11T09:33:57.958Z,13.70
2019-04-11T09:40:09.934Z,13.80
2019-04-11T09:43:11.509Z,13.80
2019-04-11T09:46:12.278Z,13.80
2019-04-11T09:49:15.648Z,13.80
2019-04-11T09:55:31.356Z,13.80
2019-04-11T09:58:23.750Z,13.80
2019-04-11T10:01:18.167Z,13.80
2019-04-11T10:04:01.554Z,13.90
2019-04-11T10:07:01.875Z,13.90
2019-04-11T10:09:58.063Z,14.00
2019-04-11T10:12:58.275Z,14.00
2019-04-11T10:16:04.397Z,14.00
2019-04-11T10:19:05.381Z,14.00
2019-04-11T10:21:54.854Z,14.10
2019-04-11T10:24:54.756Z,14.10
2019-04-11T10:27:44.770Z,14.20
2019-04-11T10:30:57.810Z,14.30
2019-04-11T10:34:01.422Z,14.40
2019-04-11T10:37:01.927Z,14.50
2019-04-11T10:40:00.144Z,14.40
2019-04-11T10:42:42.555Z,14.50
2019-04-11T10:45:43.010Z,14.50
2019-04-11T10:48:36.858Z,14.60
2019-04-11T10:51:26.822Z,14.50
2019-04-11T10:54:08.558Z,14.40
2019-04-11T10:57:11.952Z,14.40
2019-04-11T10:59:54.938Z,14.40
2019-04-11T11:02:55.807Z,14.40
2019-04-11T11:05:38.160Z,14.50
2019-04-11T11:08:31.251Z,14.50
2019-04-11T11:11:19.485Z,14.50
2019-04-11T11:14:18.778Z,14.50
2019-04-11T11:17:10.831Z,14.60
2019-04-11T11:20:26.032Z,14.60
2019-04-11T11:23:20.477Z,14.50
2019-04-11T11:26:22.919Z,14.50
2019-04-11T11:29:22.040Z,14.50
2019-04-11T11:32:07.043Z,14.70
2019-04-11T11:35:07.433Z,14.70
2019-04-11T11:38:03.818Z,14.80
2019-04-11T11:41:04.424Z,14.90
2019-04-11T11:43:46.004Z,15.00
2019-04-11T11:46:50.075Z,15.00
2019-04-11T11:49:44.956Z,14.90
2019-04-11T11:52:39.349Z,14.80
2019-04-11T11:55:25.191Z,14.70
2019-04-11T11:58:21.742Z,14.70
2019-04-11T12:01:07.599Z,14.80
2019-04-11T12:04:05.576Z,14.70
2019-04-11T12:06:48.198Z,14.70
2019-04-11T12:09:45.266Z,14.80
2019-04-11T12:12:35.867Z,14.70
2019-04-11T12:15:37.426Z,14.60
2019-04-11T12:18:43.747Z,14.50
2019-04-11T12:21:26.374Z,14.50
2019-04-11T12:24:32.219Z,14.50
2019-04-11T12:27:21.462Z,14.50
2019-04-11T12:30:23.533Z,14.50
2019-04-11T12:33:23.582Z,14.50
2019-04-11T12:36:09.897Z,14.50
2019-04-11T12:39:10.155Z,14.40
2019-04-11T12:42:08.507Z,14.50
2019-04-11T12:45:08.395Z,14.40
2019-04-11T12:51:08.099Z,14.40
2019-04-11T12:53:49.714Z,14.40
2019-04-11T12:56:49.514Z,14.40
2019-04-11T12:59:31.325Z,14.40
2019-04-11T13:02:31.468Z,14.40
2019-04-11T13:05:14.007Z,14.40
2019-04-11T13:08:13.883Z,14.40
2019-04-11T13:10:55.126Z,14.30
2019-04-11T13:13:42.918Z,14.40
2019-04-11T13:16:25.458Z,14.30
2019-04-11T13:19:26.064Z,14.40
2019-04-11T13:22:12.327Z,14.40
2019-04-11T13:25:11.927Z,14.30
2019-04-11T13:27:55.926Z,14.30
2019-04-11T13:30:57.705Z,14.30
2019-04-11T13:33:39.334Z,14.30
2019-04-11T13:36:39.396Z,14.30
2019-04-11T13:39:20.508Z,14.30
2019-04-11T13:42:26.190Z,14.30
2019-04-11T13:45:07.483Z,14.30
2019-04-11T13:48:07.698Z,14.30
2019-04-11T13:50:48.543Z,14.30
2019-04-11T13:53:48.850Z,14.30
2019-04-11T13:56:37.124Z,14.20
2019-04-11T13:59:40.331Z,14.20
2019-04-11T14:02:29.738Z,14.20
2019-04-11T14:05:11.330Z,14.10
2019-04-11T14:07:52.734Z,14.10
2019-04-11T14:10:33.578Z,14.10
2019-04-11T14:13:14.182Z,14.10
2019-04-11T14:15:57.634Z,14.20
2019-04-11T14:18:49.722Z,14.20
2019-04-11T14:21:30.566Z,14.10
2019-04-11T14:24:29.983Z,14.10
2019-04-11T14:30:25.533Z,14.00
2019-04-11T14:33:13.812Z,14.00
2019-04-11T14:36:32.584Z,14.00
2019-04-11T14:39:13.723Z,13.90
2019-04-11T14:42:20.972Z,13.90
2019-04-11T14:45:28.436Z,13.90
2019-04-11T14:48:20.955Z,13.80
2019-04-11T14:51:28.636Z,13.80
2019-04-11T14:54:19.457Z,13.90
2019-04-11T14:57:26.663Z,13.80
2019-04-11T15:03:24.950Z,13.80
2019-04-11T15:06:24.533Z,13.80
2019-04-11T15:09:30.492Z,13.80
2019-04-11T15:12:17.641Z,13.80
2019-04-11T15:15:19.312Z,13.70
2019-04-11T15:18:02.896Z,13.70
2019-04-11T15:20:55.730Z,13.70
2019-04-11T15:23:39.743Z,13.70
2019-04-11T15:26:45.638Z,13.70
2019-04-11T15:29:32.468Z,13.60
2019-04-11T15:32:32.451Z,13.60
2019-04-11T15:35:14.358Z,13.60
2019-04-11T15:38:14.914Z,13.60
2019-04-11T15:40:58.263Z,13.60
2019-04-11T15:43:58.807Z,13.60
2019-04-11T15:46:40.113Z,13.50
2019-04-11T15:49:40.295Z,13.50
2019-04-11T15:52:22.987Z,13.50
2019-04-11T15:55:23.111Z,13.50
2019-04-11T15:58:04.632Z,13.40
2019-04-11T16:00:53.987Z,13.40
2019-04-11T16:03:36.182Z,13.40
2019-04-11T16:06:38.913Z,13.40
2019-04-11T16:09:20.518Z,13.30
2019-04-11T16:12:12.696Z,13.30
2019-04-11T16:15:07.514Z,13.30
2019-04-11T16:18:05.690Z,13.30
2019-04-11T16:20:45.799Z,13.20
2019-04-11T16:23:56.760Z,13.10
2019-04-11T16:27:03.419Z,13.10
2019-04-11T16:29:57.075Z,13.10
2019-04-11T16:32:50.872Z,13.10
2019-04-11T16:35:58.374Z,13.10
2019-04-11T16:38:54.438Z,13.00
2019-04-11T16:42:01.681Z,12.90
2019-04-11T16:45:08.979Z,12.90
2019-04-11T16:48:16.198Z,12.80
2019-04-11T16:51:05.994Z,12.90
2019-04-11T16:53:54.575Z,12.80
2019-04-11T16:56:43.887Z,12.80
2019-04-11T16:59:35.186Z,12.80
2019-04-11T17:02:15.359Z,12.70
2019-04-11T17:04:56.402Z,12.60
2019-04-11T17:13:51.551Z,12.50
2019-04-11T17:16:32.682Z,12.50
2019-04-11T17:19:13.782Z,12.40
2019-04-11T17:21:54.583Z,12.40
2019-04-11T17:24:35.959Z,12.30
2019-04-11T17:27:05.314Z,12.30
2019-04-11T17:29:55.400Z,12.30
2019-04-11T17:32:43.514Z,12.30
2019-04-11T17:35:32.251Z,12.30
2019-04-11T17:38:21.671Z,12.20
2019-04-11T17:41:11.972Z,12.10
2019-04-11T17:43:59.787Z,12.10
2019-04-11T17:46:48.254Z,12.00
2019-04-11T17:49:36.710Z,12.00
2019-04-11T17:52:25.184Z,12.00
2019-04-11T17:55:13.410Z,11.90
2019-04-11T17:58:01.601Z,11.90
2019-04-11T18:03:32.539Z,11.80
2019-04-11T18:06:21.036Z,11.70
2019-04-11T18:12:18.690Z,11.70
2019-04-11T18:15:07.578Z,11.60
2019-04-11T18:17:56.812Z,11.50
2019-04-11T18:20:45.030Z,11.50
2019-04-11T18:23:35.789Z,11.50
2019-04-11T18:26:04.612Z,11.40
2019-04-11T18:28:52.826Z,11.40
2019-04-11T18:31:41.110Z,11.30
2019-04-11T18:34:31.585Z,11.40
2019-04-11T18:37:19.234Z,11.30
2019-04-11T18:40:10.316Z,11.20
2019-04-11T18:42:57.697Z,11.10
2019-04-11T18:45:45.963Z,11.10
2019-04-11T18:48:34.182Z,11.10
2019-04-11T18:51:23.203Z,11.10
2019-04-11T18:53:53.206Z,11.00
2019-04-11T18:56:41.395Z,11.00
2019-04-11T18:59:22.026Z,11.00
2019-04-11T19:02:02.674Z,10.90
2019-04-11T19:04:43.075Z,10.80
2019-04-11T19:07:28.067Z,10.90
2019-04-11T19:10:07.212Z,10.80
2019-04-11T19:12:48.386Z,10.80
2019-04-11T19:15:29.599Z,10.70
2019-04-11T19:18:06.270Z,10.70
2019-04-11T19:20:50.321Z,10.60
2019-04-11T19:23:39.716Z,10.50
2019-04-11T19:26:09.935Z,10.50
2019-04-11T19:29:00.201Z,10.50
2019-04-11T19:31:48.718Z,10.50
2019-04-11T19:34:18.114Z,10.40
2019-04-11T19:37:06.309Z,10.30
2019-04-11T19:39:54.529Z,10.20
2019-04-11T19:42:42.730Z,10.20
2019-04-11T19:45:31.345Z,10.20
2019-04-11T19:48:19.618Z,10.10
2019-04-11T19:51:10.724Z,10.10
2019-04-11T19:53:58.010Z,10.00
2019-04-11T19:59:39.550Z,9.90
2019-04-11T20:02:27.814Z,9.90
2019-04-11T20:04:57.920Z,9.80
2019-04-11T20:07:27.785Z,9.80
2019-04-11T20:10:15.996Z,9.80
2019-04-11T20:12:45.328Z,9.70
2019-04-11T20:15:37.322Z,9.60
2019-04-11T20:18:23.734Z,9.60
2019-04-11T20:21:11.967Z,9.50
2019-04-11T20:24:00.223Z,9.50
2019-04-11T20:26:50.209Z,9.50
2019-04-11T20:29:38.621Z,9.40
2019-04-11T20:32:07.782Z,9.40
2019-04-11T20:34:55.995Z,9.40
2019-04-11T20:37:44.660Z,9.30
2019-04-11T20:40:34.128Z,9.30
2019-04-11T20:43:25.425Z,9.30
2019-04-11T20:46:12.846Z,9.20
2019-04-11T20:49:01.078Z,9.20
2019-04-11T20:51:30.416Z,9.10
2019-04-11T20:54:19.263Z,9.10
2019-04-11T20:57:07.459Z,9.10
2019-04-11T20:59:48.999Z,9.00
2019-04-11T21:02:29.498Z,9.00
2019-04-11T21:05:10.499Z,9.00
2019-04-11T21:07:51.334Z,9.00
2019-04-11T21:10:34.047Z,8.90
2019-04-11T21:13:15.128Z,8.90
2019-04-11T21:15:55.960Z,8.80
2019-04-11T21:18:36.990Z,8.80
2019-04-11T21:21:17.786Z,8.80
2019-04-11T21:24:00.512Z,8.80
2019-04-11T21:26:40.967Z,8.80
2019-04-11T21:29:22.404Z,8.70
2019-04-11T21:31:51.506Z,8.70
2019-04-11T21:34:39.715Z,8.60
2019-04-11T21:37:30.174Z,8.60
2019-04-11T21:39:59.251Z,8.60
2019-04-11T21:42:28.406Z,8.60
2019-04-11T21:45:16.881Z,8.50
2019-04-11T21:48:06.559Z,8.50
2019-04-11T21:50:40.266Z,8.50
2019-04-11T21:53:07.394Z,8.50
2019-04-11T21:55:36.902Z,8.50
2019-04-11T21:58:06.029Z,8.50
2019-04-11T22:00:39.038Z,8.40
2019-04-11T22:03:08.786Z,8.40
2019-04-11T22:05:38.954Z,8.40
2019-04-11T22:08:11.136Z,8.40
2019-04-11T22:10:41.045Z,8.30
2019-04-11T22:13:10.806Z,8.30
2019-04-11T22:15:42.416Z,8.30
2019-04-11T22:18:15.814Z,8.30
2019-04-11T22:20:42.258Z,8.20
2019-04-11T22:23:11.418Z,8.20
2019-04-11T22:25:40.854Z,8.20
2019-04-11T22:28:10.010Z,8.20
2019-04-11T22:30:39.422Z,8.20
2019-04-11T22:33:24.844Z,8.10
2019-04-11T22:35:57.016Z,8.10
2019-04-11T22:38:25.869Z,8.10
2019-04-11T22:40:55.117Z,8.00
2019-04-11T22:43:24.835Z,8.00
2019-04-11T22:45:54.421Z,7.90
2019-04-11T22:48:23.762Z,8.00
2019-04-11T22:50:53.047Z,7.90
2019-04-11T22:53:22.117Z,7.90
2019-04-11T22:55:51.551Z,7.90
2019-04-11T22:58:20.718Z,7.90
2019-04-11T23:00:51.628Z,7.90
2019-04-11T23:03:46.849Z,7.80
2019-04-11T23:06:14.933Z,7.80
2019-04-11T23:08:48.764Z,7.80
2019-04-11T23:11:16.398Z,7.80
2019-04-11T23:13:46.340Z,7.70
2019-04-11T23:16:15.857Z,7.70
2019-04-11T23:18:45.035Z,7.70
2019-04-11T23:21:15.044Z,7.70
2019-04-11T23:23:44.532Z,7.60
2019-04-11T23:26:13.910Z,7.60
2019-04-11T23:28:45.905Z,7.60
2019-04-11T23:31:13.918Z,7.60
2019-04-11T23:33:43.043Z,7.50
2019-04-11T23:36:12.394Z,7.50
2019-04-11T23:38:41.475Z,7.50
2019-04-11T23:41:10.585Z,7.50
2019-04-11T23:43:39.670Z,7.40
2019-04-11T23:46:08.889Z,7.40
2019-04-11T23:48:38.307Z,7.40
2019-04-11T23:51:07.835Z,7.40
2019-04-11T23:53:36.895Z,7.30
2019-04-11T23:56:06.342Z,7.30
2019-04-11T23:58:35.507Z,7.30
