createdAt,value
2019-04-21T00:01:53.879Z,15.85
2019-04-21T00:06:15.707Z,15.81
2019-04-21T00:10:36.441Z,15.72
2019-04-21T00:14:29.189Z,15.63
2019-04-21T00:18:55.776Z,15.59
2019-04-21T00:23:15.293Z,15.58
2019-04-21T00:27:22.948Z,15.60
2019-04-21T00:31:30.854Z,15.55
2019-04-21T00:35:25.771Z,15.47
2019-04-21T00:39:55.822Z,15.50
2019-04-21T00:43:55.426Z,15.51
2019-04-21T00:48:14.639Z,15.44
2019-04-21T00:52:39.604Z,15.39
2019-04-21T00:56:34.160Z,15.36
2019-04-21T01:00:46.354Z,15.37
2019-04-21T01:05:00.011Z,15.29
2019-04-21T01:08:59.006Z,15.17
2019-04-21T01:13:16.858Z,15.16
2019-04-21T01:17:19.244Z,15.06
2019-04-21T01:21:14.142Z,15.00
2019-04-21T01:25:22.933Z,14.99
2019-04-21T01:29:49.802Z,14.88
2019-04-21T01:33:50.752Z,14.82
2019-04-21T01:38:04.978Z,14.74
2019-04-21T01:42:12.633Z,14.72
2019-04-21T01:46:15.288Z,14.60
2019-04-21T01:50:21.073Z,14.59
2019-04-21T01:55:00.445Z,14.55
2019-04-21T01:58:57.310Z,14.49
2019-04-21T02:03:37.390Z,14.43
2019-04-21T02:07:27.461Z,14.45
2019-04-21T02:11:41.285Z,14.41
2019-04-21T02:15:46.998Z,14.36
2019-04-21T02:19:45.814Z,14.33
2019-04-21T02:24:05.113Z,14.33
2019-04-21T02:28:18.046Z,14.29
2019-04-21T02:32:33.414Z,14.21
2019-04-21T02:36:40.392Z,14.17
2019-04-21T02:40:47.325Z,14.10
2019-04-21T02:53:09.690Z,14.01
2019-04-21T02:57:18.606Z,13.95
2019-04-21T03:01:50.260Z,13.93
2019-04-21T03:06:10.522Z,13.84
2019-04-21T03:10:26.704Z,13.82
2019-04-21T03:18:39.927Z,13.77
2019-04-21T03:27:25.825Z,13.76
2019-04-21T03:39:24.232Z,13.70
2019-04-21T03:43:28.193Z,13.57
2019-04-21T03:47:39.675Z,13.57
2019-04-21T03:51:48.668Z,13.56
2019-04-21T04:00:21.929Z,13.33
2019-04-21T04:04:27.970Z,13.35
2019-04-21T04:08:50.186Z,13.31
2019-04-21T04:12:50.527Z,13.17
2019-04-21T04:21:16.842Z,12.99
2019-04-21T04:29:24.526Z,12.82
2019-04-21T04:37:46.625Z,12.61
2019-04-21T04:46:08.106Z,12.48
2019-04-21T04:50:24.379Z,12.55
2019-04-21T04:54:40.148Z,12.54
2019-04-21T05:02:46.331Z,12.55
2019-04-21T05:11:07.930Z,12.47
2019-04-21T05:15:10.009Z,12.57
2019-04-21T05:19:18.142Z,12.63
2019-04-21T05:23:19.365Z,12.57
2019-04-21T05:27:44.813Z,12.72
2019-04-21T05:32:22.943Z,12.74
2019-04-21T05:36:39.121Z,12.80
2019-04-21T05:40:41.408Z,12.84
2019-04-21T05:44:58.294Z,12.86
2019-04-21T05:49:02.901Z,13.01
2019-04-21T05:53:20.560Z,13.07
2019-04-21T05:57:23.881Z,13.17
2019-04-21T06:01:47.029Z,13.25
2019-04-21T06:05:54.438Z,13.36
2019-04-21T06:09:56.041Z,13.57
2019-04-21T06:14:04.652Z,13.53
2019-04-21T06:18:14.994Z,13.81
2019-04-21T06:22:13.858Z,13.86
2019-04-21T06:26:50.439Z,13.90
2019-04-21T06:30:42.580Z,14.00
2019-04-21T06:34:58.963Z,14.15
2019-04-21T06:43:11.354Z,14.40
2019-04-21T06:47:17.632Z,14.46
2019-04-21T06:51:22.734Z,14.75
2019-04-21T06:55:31.183Z,14.93
2019-04-21T06:59:31.848Z,15.02
2019-04-21T07:03:54.294Z,15.26
2019-04-21T07:08:09.271Z,15.47
2019-04-21T07:11:59.818Z,15.57
2019-04-21T07:16:15.668Z,15.70
2019-04-21T07:20:18.595Z,15.91
2019-04-21T07:24:35.527Z,15.97
2019-04-21T07:28:45.624Z,16.08
2019-04-21T07:32:49.697Z,16.38
2019-04-21T07:36:56.136Z,16.48
2019-04-21T07:40:58.734Z,16.62
2019-04-21T07:45:05.265Z,16.86
2019-04-21T07:49:40.043Z,17.11
2019-04-21T07:53:55.730Z,17.18
2019-04-21T07:57:55.980Z,17.29
2019-04-21T08:02:15.916Z,17.48
2019-04-21T08:06:25.323Z,17.63
2019-04-21T08:10:22.462Z,17.72
2019-04-21T08:14:41.616Z,17.80
2019-04-21T08:18:42.415Z,17.77
2019-04-21T08:27:01.801Z,18.10
2019-04-21T08:31:09.989Z,18.80
2019-04-21T08:39:31.521Z,19.72
2019-04-21T08:47:50.366Z,20.58
2019-04-21T08:51:53.915Z,21.03
2019-04-21T08:56:30.379Z,21.08
2019-04-21T09:00:55.194Z,21.65
2019-04-21T09:04:59.257Z,21.37
2019-04-21T09:09:11.841Z,23.00
2019-04-21T09:13:17.625Z,23.46
2019-04-21T09:17:20.786Z,23.37
2019-04-21T09:21:39.467Z,23.37
2019-04-21T09:25:47.281Z,23.92
2019-04-21T09:29:39.240Z,25.04
2019-04-21T09:33:48.403Z,25.11
2019-04-21T09:37:57.048Z,24.90
2019-04-21T09:42:02.411Z,24.82
2019-04-21T09:46:08.387Z,24.54
2019-04-21T09:50:15.414Z,25.59
2019-04-21T09:54:27.747Z,26.19
2019-04-21T09:58:37.932Z,25.60
2019-04-21T10:02:49.777Z,25.10
2019-04-21T10:06:49.629Z,24.52
2019-04-21T10:10:56.952Z,25.10
2019-04-21T10:15:04.286Z,23.97
2019-04-21T10:19:11.267Z,25.28
2019-04-21T10:23:18.003Z,25.26
2019-04-21T10:27:25.435Z,25.45
2019-04-21T10:31:32.564Z,24.50
2019-04-21T10:35:39.439Z,25.60
2019-04-21T10:39:47.528Z,24.98
2019-04-21T10:43:55.477Z,25.14
2019-04-21T10:48:03.160Z,25.66
2019-04-21T10:52:17.321Z,26.40
2019-04-21T10:56:31.497Z,26.86
2019-04-21T11:00:32.491Z,26.84
2019-04-21T11:04:41.648Z,26.60
2019-04-21T11:08:53.865Z,26.67
2019-04-21T11:12:58.726Z,27.90
2019-04-21T11:17:06.045Z,28.29
2019-04-21T11:21:13.260Z,27.51
2019-04-21T11:25:20.165Z,27.29
2019-04-21T11:29:27.001Z,28.04
2019-04-21T11:33:35.461Z,28.10
2019-04-21T11:37:42.594Z,28.18
2019-04-21T11:41:49.810Z,29.50
2019-04-21T11:45:58.051Z,29.32
2019-04-21T11:50:05.472Z,29.26
2019-04-21T11:54:12.916Z,29.12
2019-04-21T11:58:19.714Z,29.20
2019-04-21T12:02:27.583Z,29.47
2019-04-21T12:06:40.954Z,28.81
2019-04-21T12:10:42.860Z,29.55
2019-04-21T12:14:50.279Z,29.51
2019-04-21T12:18:57.123Z,29.73
2019-04-21T12:23:04.656Z,29.78
2019-04-21T12:27:12.024Z,30.48
2019-04-21T12:31:41.397Z,28.78
2019-04-21T12:35:48.278Z,29.46
2019-04-21T12:39:56.754Z,29.38
2019-04-21T12:44:04.592Z,29.98
2019-04-21T12:48:11.461Z,29.50
2019-04-21T12:52:18.239Z,30.63
2019-04-21T12:56:25.350Z,29.64
2019-04-21T13:00:33.404Z,29.89
2019-04-21T13:04:40.244Z,29.62
2019-04-21T13:08:54.530Z,30.44
2019-04-21T13:12:56.257Z,30.13
2019-04-21T13:17:03.459Z,30.79
2019-04-21T13:21:10.386Z,30.70
2019-04-21T13:25:18.101Z,30.44
2019-04-21T13:29:25.978Z,30.66
2019-04-21T13:33:33.638Z,30.67
2019-04-21T13:37:41.560Z,31.29
2019-04-21T13:42:02.844Z,30.45
2019-04-21T13:45:59.597Z,30.44
2019-04-21T13:50:08.813Z,30.28
2019-04-21T13:54:15.742Z,30.92
2019-04-21T13:58:22.533Z,30.58
2019-04-21T14:02:30.864Z,30.95
2019-04-21T14:06:38.421Z,30.82
2019-04-21T14:10:47.292Z,29.04
2019-04-21T14:14:54.478Z,29.21
2019-04-21T14:19:01.487Z,30.49
2019-04-21T14:23:15.856Z,29.30
2019-04-21T14:27:16.772Z,28.97
2019-04-21T14:31:24.167Z,28.00
2019-04-21T14:35:32.725Z,27.59
2019-04-21T14:39:50.387Z,29.52
2019-04-21T14:43:48.454Z,28.10
2019-04-21T14:48:01.435Z,29.08
2019-04-21T14:52:19.116Z,28.46
2019-04-21T14:56:27.131Z,28.35
2019-04-21T15:01:10.392Z,28.60
2019-04-21T15:05:17.611Z,27.91
2019-04-21T15:09:25.305Z,27.84
2019-04-21T15:13:32.398Z,27.76
2019-04-21T15:17:39.871Z,27.24
2019-04-21T15:21:48.121Z,27.68
2019-04-21T15:25:56.381Z,26.61
2019-04-21T15:30:04.908Z,27.09
2019-04-21T15:34:12.989Z,26.96
2019-04-21T15:38:22.227Z,27.07
2019-04-21T15:42:30.656Z,26.25
2019-04-21T15:46:37.641Z,26.55
2019-04-21T15:50:45.991Z,25.85
2019-04-21T15:54:56.916Z,25.67
2019-04-21T15:59:24.342Z,25.66
2019-04-21T16:03:31.337Z,25.42
2019-04-21T16:07:38.174Z,25.32
2019-04-21T16:11:46.095Z,25.29
2019-04-21T16:15:54.498Z,25.10
2019-04-21T16:20:02.081Z,24.93
2019-04-21T16:24:12.297Z,24.93
2019-04-21T16:28:19.351Z,25.09
2019-04-21T16:32:26.126Z,24.83
2019-04-21T16:36:33.810Z,24.78
2019-04-21T16:40:51.884Z,24.47
2019-04-21T16:44:50.253Z,24.44
2019-04-21T16:48:57.764Z,24.26
2019-04-21T16:53:14.458Z,24.42
2019-04-21T16:57:26.000Z,24.34
2019-04-21T17:01:34.189Z,24.25
2019-04-21T17:05:42.281Z,24.17
2019-04-21T17:09:50.539Z,24.00
2019-04-21T17:13:58.353Z,23.97
2019-04-21T17:18:22.800Z,23.89
2019-04-21T17:22:15.662Z,23.77
2019-04-21T17:26:23.520Z,23.73
2019-04-21T17:30:30.637Z,23.55
2019-04-21T17:34:38.895Z,23.50
2019-04-21T17:38:45.984Z,23.49
2019-04-21T17:43:01.318Z,23.40
2019-04-21T17:47:05.650Z,23.28
2019-04-21T17:51:14.843Z,23.27
2019-04-21T17:55:29.789Z,23.24
2019-04-21T18:04:06.280Z,23.04
2019-04-21T18:08:14.130Z,22.92
2019-04-21T18:12:16.611Z,22.82
2019-04-21T18:16:22.699Z,22.72
2019-04-21T18:20:23.898Z,22.65
2019-04-21T18:24:42.789Z,22.56
2019-04-21T18:28:41.397Z,22.37
2019-04-21T18:32:48.300Z,22.22
2019-04-21T18:37:04.615Z,22.01
2019-04-21T18:41:09.792Z,21.89
2019-04-21T18:46:13.230Z,21.71
2019-04-21T18:49:58.835Z,21.53
2019-04-21T18:54:29.972Z,21.34
2019-04-21T18:58:17.985Z,21.22
2019-04-21T19:02:26.252Z,21.08
2019-04-21T19:06:45.351Z,20.94
2019-04-21T19:11:01.148Z,20.81
2019-04-21T19:15:04.380Z,20.69
2019-04-21T19:23:39.500Z,20.49
2019-04-21T19:27:38.041Z,20.39
2019-04-21T19:31:49.283Z,20.25
2019-04-21T19:35:39.244Z,20.12
2019-04-21T19:40:00.410Z,20.01
2019-04-21T19:44:16.231Z,19.90
2019-04-21T19:48:22.939Z,19.79
2019-04-21T19:52:29.538Z,19.71
2019-04-21T19:56:24.111Z,19.62
2019-04-21T20:00:34.710Z,19.56
2019-04-21T20:04:50.129Z,19.42
2019-04-21T20:09:09.671Z,19.33
2019-04-21T20:13:35.278Z,19.26
2019-04-21T20:17:31.147Z,19.13
2019-04-21T20:21:20.776Z,19.09
2019-04-21T20:25:29.037Z,18.99
2019-04-21T20:29:57.931Z,18.93
2019-04-21T20:34:07.779Z,18.83
2019-04-21T20:38:09.299Z,18.77
2019-04-21T20:42:16.639Z,18.69
2019-04-21T20:46:24.690Z,18.59
2019-04-21T20:50:33.742Z,18.54
2019-04-21T20:54:45.407Z,18.47
2019-04-21T20:58:55.667Z,18.38
2019-04-21T21:03:07.451Z,18.32
2019-04-21T21:07:16.322Z,18.21
2019-04-21T21:11:15.534Z,18.08
2019-04-21T21:15:29.236Z,17.98
2019-04-21T21:19:42.428Z,17.84
2019-04-21T21:23:48.079Z,17.61
2019-04-21T21:27:51.788Z,17.51
2019-04-21T21:32:14.671Z,17.50
2019-04-21T21:36:15.216Z,17.48
2019-04-21T21:40:26.889Z,17.34
2019-04-21T21:44:21.112Z,17.31
2019-04-21T21:48:39.082Z,17.22
2019-04-21T21:52:46.519Z,17.13
2019-04-21T21:56:40.951Z,17.12
2019-04-21T22:00:56.468Z,17.01
2019-04-21T22:05:08.695Z,16.86
2019-04-21T22:09:12.496Z,16.93
2019-04-21T22:13:21.951Z,16.77
2019-04-21T22:17:44.556Z,16.74
2019-04-21T22:21:53.263Z,16.60
2019-04-21T22:25:45.807Z,16.47
2019-04-21T22:29:58.148Z,16.45
2019-04-21T22:34:05.560Z,16.31
2019-04-21T22:38:24.446Z,16.28
2019-04-21T22:42:26.588Z,16.25
2019-04-21T22:46:28.587Z,16.16
2019-04-21T22:50:38.463Z,16.18
2019-04-21T22:54:46.869Z,16.08
2019-04-21T22:58:54.912Z,16.02
2019-04-21T23:03:09.729Z,15.91
2019-04-21T23:07:14.013Z,15.81
2019-04-21T23:11:19.868Z,15.92
2019-04-21T23:15:37.272Z,15.79
2019-04-21T23:19:55.624Z,15.74
2019-04-21T23:24:05.817Z,15.75
2019-04-21T23:28:05.652Z,15.70
2019-04-21T23:32:17.271Z,15.65
2019-04-21T23:36:15.594Z,15.63
2019-04-21T23:40:23.324Z,15.63
2019-04-21T23:44:28.171Z,15.52
2019-04-21T23:48:48.695Z,15.51
2019-04-21T23:52:43.661Z,15.47
2019-04-21T23:56:51.756Z,15.44
