createdAt,value
2022-08-10T00:01:37.868Z,26.36
2022-08-10T00:04:06.161Z,26.32
2022-08-10T00:06:34.464Z,26.36
2022-08-10T00:09:02.444Z,26.36
2022-08-10T00:11:30.505Z,26.35
2022-08-10T00:13:58.480Z,26.32
2022-08-10T00:16:30.269Z,26.35
2022-08-10T00:18:58.229Z,26.34
2022-08-10T00:21:27.054Z,26.33
2022-08-10T00:23:55.362Z,26.33
2022-08-10T00:26:23.414Z,26.30
2022-08-10T00:28:51.441Z,26.26
2022-08-10T00:31:19.584Z,26.27
2022-08-10T00:33:48.978Z,26.26
2022-08-10T00:36:16.972Z,26.24
2022-08-10T00:38:44.934Z,26.24
2022-08-10T00:41:12.904Z,26.20
2022-08-10T00:43:40.890Z,26.20
2022-08-10T00:46:08.956Z,26.19
2022-08-10T00:48:36.934Z,26.16
2022-08-10T00:51:06.784Z,26.16
2022-08-10T00:53:34.893Z,26.15
2022-08-10T00:57:14.669Z,26.13
2022-08-10T00:58:50.885Z,26.10
2022-08-10T01:02:09.963Z,26.10
2022-08-10T01:04:36.553Z,26.05
2022-08-10T01:07:20.844Z,26.05
2022-08-10T01:09:59.626Z,26.03
2022-08-10T01:12:40.723Z,26.01
2022-08-10T01:15:19.899Z,26.00
2022-08-10T01:17:53.747Z,26.00
2022-08-10T01:20:36.937Z,26.01
2022-08-10T01:23:38.021Z,25.99
2022-08-10T01:26:37.220Z,25.96
2022-08-10T01:29:43.243Z,25.94
2022-08-10T01:32:15.059Z,25.94
2022-08-10T01:34:50.640Z,25.93
2022-08-10T01:37:24.124Z,25.93
2022-08-10T01:39:58.103Z,25.93
2022-08-10T01:42:27.009Z,25.91
2022-08-10T01:44:57.829Z,25.92
2022-08-10T01:47:49.418Z,25.92
2022-08-10T01:50:23.618Z,25.76
2022-08-10T01:52:54.349Z,25.91
2022-08-10T01:55:24.116Z,25.91
2022-08-10T01:57:54.468Z,25.90
2022-08-10T02:00:26.055Z,25.89
2022-08-10T02:02:55.481Z,25.88
2022-08-10T02:05:29.445Z,25.87
2022-08-10T02:08:00.892Z,25.85
2022-08-10T02:10:30.805Z,25.84
2022-08-10T02:12:59.910Z,25.82
2022-08-10T02:15:34.622Z,25.81
2022-08-10T02:18:06.268Z,25.77
2022-08-10T02:20:37.694Z,25.76
2022-08-10T02:23:09.600Z,25.77
2022-08-10T02:25:40.581Z,25.74
2022-08-10T02:28:29.855Z,25.73
2022-08-10T02:31:06.552Z,25.71
2022-08-10T02:33:38.065Z,25.70
2022-08-10T02:36:09.901Z,25.68
2022-08-10T02:38:59.329Z,25.66
2022-08-10T02:45:02.153Z,25.65
2022-08-10T02:45:20.483Z,25.63
2022-08-10T02:47:23.703Z,25.63
2022-08-10T02:50:00.871Z,25.63
2022-08-10T02:52:36.354Z,25.59
2022-08-10T02:55:17.781Z,25.61
2022-08-10T02:58:16.833Z,25.59
2022-08-10T03:00:45.941Z,25.51
2022-08-10T03:03:21.077Z,25.59
2022-08-10T03:05:52.331Z,25.54
2022-08-10T03:08:23.788Z,25.58
2022-08-10T03:10:53.616Z,25.57
2022-08-10T03:13:24.218Z,25.56
2022-08-10T03:15:53.292Z,25.52
2022-08-10T03:18:24.719Z,25.49
2022-08-10T03:20:54.001Z,25.54
2022-08-10T03:23:24.965Z,25.56
2022-08-10T03:25:56.945Z,25.53
2022-08-10T03:28:26.489Z,25.53
2022-08-10T03:30:55.309Z,25.52
2022-08-10T03:33:28.410Z,25.52
2022-08-10T03:36:42.275Z,25.49
2022-08-10T03:38:48.586Z,25.41
2022-08-10T03:41:19.590Z,25.52
2022-08-10T03:43:49.909Z,25.48
2022-08-10T03:46:22.390Z,25.42
2022-08-10T03:48:56.950Z,25.52
2022-08-10T03:51:27.193Z,25.50
2022-08-10T03:54:05.889Z,25.18
2022-08-10T03:56:36.570Z,25.50
2022-08-10T03:59:05.715Z,25.33
2022-08-10T04:02:46.490Z,25.49
2022-08-10T04:04:25.444Z,25.48
2022-08-10T04:06:55.615Z,25.46
2022-08-10T04:09:29.725Z,25.48
2022-08-10T04:12:13.313Z,25.46
2022-08-10T04:14:49.713Z,25.48
2022-08-10T04:17:59.393Z,25.47
2022-08-10T04:20:15.317Z,25.47
2022-08-10T04:22:45.809Z,25.47
2022-08-10T04:25:16.188Z,25.46
2022-08-10T04:27:45.097Z,25.36
2022-08-10T04:30:13.545Z,25.35
2022-08-10T04:32:42.459Z,25.47
2022-08-10T04:35:12.484Z,25.37
2022-08-10T04:37:47.215Z,25.47
2022-08-10T04:40:28.799Z,25.32
2022-08-10T04:43:02.318Z,25.47
2022-08-10T04:45:48.431Z,25.47
2022-08-10T04:48:40.414Z,25.46
2022-08-10T04:51:18.351Z,25.46
2022-08-10T04:54:05.634Z,25.36
2022-08-10T04:56:36.772Z,25.44
2022-08-10T04:59:06.225Z,25.34
2022-08-10T05:02:09.810Z,25.45
2022-08-10T05:04:37.477Z,25.44
2022-08-10T05:07:10.008Z,25.45
2022-08-10T05:10:02.781Z,25.44
2022-08-10T05:12:27.192Z,25.44
2022-08-10T05:14:55.297Z,25.44
2022-08-10T05:17:23.879Z,25.36
2022-08-10T05:20:01.729Z,25.44
2022-08-10T05:22:36.402Z,25.45
2022-08-10T05:25:05.524Z,25.44
2022-08-10T05:27:33.644Z,25.44
2022-08-10T05:30:03.413Z,25.45
2022-08-10T05:32:32.465Z,25.46
2022-08-10T05:35:20.585Z,25.46
2022-08-10T05:38:10.858Z,25.46
2022-08-10T05:40:46.932Z,25.47
2022-08-10T05:43:17.883Z,25.48
2022-08-10T05:46:18.084Z,25.50
2022-08-10T05:48:54.222Z,25.51
2022-08-10T05:51:24.118Z,25.46
2022-08-10T05:54:03.614Z,25.52
2022-08-10T05:56:55.207Z,25.55
2022-08-10T06:00:34.195Z,25.58
2022-08-10T06:02:33.398Z,25.60
2022-08-10T06:05:08.261Z,25.61
2022-08-10T06:07:40.160Z,25.63
2022-08-10T06:10:13.880Z,25.65
2022-08-10T06:13:09.346Z,25.66
2022-08-10T06:15:56.445Z,25.64
2022-08-10T06:18:24.979Z,25.58
2022-08-10T06:20:53.792Z,25.69
2022-08-10T06:23:22.219Z,25.69
2022-08-10T06:26:11.331Z,25.71
2022-08-10T06:28:43.884Z,25.71
2022-08-10T06:31:47.077Z,25.71
2022-08-10T06:34:20.466Z,25.71
2022-08-10T06:36:49.727Z,25.70
2022-08-10T06:39:32.970Z,25.72
2022-08-10T06:42:14.700Z,25.72
2022-08-10T06:45:00.432Z,25.72
2022-08-10T06:47:35.016Z,25.72
2022-08-10T06:50:09.468Z,25.73
2022-08-10T06:52:39.304Z,25.72
2022-08-10T06:55:11.289Z,25.73
2022-08-10T06:57:42.581Z,25.73
2022-08-10T07:00:18.364Z,25.76
2022-08-10T07:02:52.852Z,25.79
2022-08-10T07:05:23.354Z,25.80
2022-08-10T07:07:53.307Z,25.82
2022-08-10T07:10:25.041Z,25.84
2022-08-10T07:13:12.395Z,25.86
2022-08-10T07:15:57.037Z,25.88
2022-08-10T07:18:31.161Z,25.92
2022-08-10T07:21:02.119Z,25.96
2022-08-10T07:23:55.515Z,25.99
2022-08-10T07:26:20.974Z,26.00
2022-08-10T07:28:52.100Z,26.04
2022-08-10T07:31:49.297Z,26.05
2022-08-10T07:34:10.757Z,26.04
2022-08-10T07:36:41.839Z,26.05
2022-08-10T07:39:12.319Z,25.94
2022-08-10T07:41:43.427Z,26.10
2022-08-10T07:44:14.209Z,26.12
2022-08-10T07:46:47.077Z,26.15
2022-08-10T07:49:20.229Z,26.17
2022-08-10T07:51:54.734Z,26.19
2022-08-10T07:54:26.305Z,26.19
2022-08-10T07:57:00.759Z,26.19
2022-08-10T07:59:36.953Z,26.18
2022-08-10T08:02:07.467Z,26.19
2022-08-10T08:04:36.470Z,26.18
2022-08-10T08:07:04.632Z,26.20
2022-08-10T08:09:34.757Z,26.21
2022-08-10T08:12:03.983Z,26.21
2022-08-10T08:14:35.045Z,26.23
2022-08-10T08:17:03.238Z,26.22
2022-08-10T08:19:36.077Z,26.25
2022-08-10T08:24:10.564Z,26.24
2022-08-10T08:25:00.446Z,26.23
2022-08-10T08:27:30.382Z,26.26
2022-08-10T08:30:01.431Z,26.27
2022-08-10T08:32:32.555Z,26.28
2022-08-10T08:35:04.104Z,26.28
2022-08-10T08:38:31.803Z,26.11
2022-08-10T08:40:26.010Z,26.24
2022-08-10T08:43:10.613Z,26.28
2022-08-10T08:46:01.296Z,26.26
2022-08-10T08:48:57.942Z,26.28
2022-08-10T08:52:09.381Z,26.30
2022-08-10T08:54:38.063Z,26.31
2022-08-10T08:57:12.574Z,26.32
2022-08-10T09:00:02.078Z,26.34
2022-08-10T09:02:54.684Z,26.28
2022-08-10T09:05:59.614Z,26.23
2022-08-10T09:08:45.355Z,26.20
2022-08-10T09:11:28.144Z,26.33
2022-08-10T09:14:03.000Z,26.34
2022-08-10T09:16:39.957Z,26.35
2022-08-10T09:19:19.794Z,26.36
2022-08-10T09:22:17.553Z,26.31
2022-08-10T09:24:53.129Z,26.36
2022-08-10T09:27:23.896Z,26.35
2022-08-10T09:29:56.620Z,26.29
2022-08-10T09:36:14.521Z,26.40
2022-08-10T09:36:28.809Z,26.40
2022-08-10T09:38:48.631Z,26.37
2022-08-10T09:41:26.343Z,26.41
2022-08-10T09:44:02.788Z,26.38
2022-08-10T09:46:47.764Z,26.45
2022-08-10T09:49:48.496Z,26.46
2022-08-10T09:52:18.742Z,26.47
2022-08-10T09:55:12.569Z,26.46
2022-08-10T09:57:46.887Z,26.47
2022-08-10T10:00:18.953Z,26.42
2022-08-10T10:03:02.999Z,26.50
2022-08-10T10:05:51.311Z,26.48
2022-08-10T10:08:32.297Z,26.48
2022-08-10T10:11:13.130Z,26.49
2022-08-10T10:14:03.729Z,26.41
2022-08-10T10:16:42.968Z,26.49
2022-08-10T10:19:25.776Z,26.44
2022-08-10T10:22:09.796Z,26.49
2022-08-10T10:24:46.863Z,26.48
2022-08-10T10:27:26.831Z,26.47
2022-08-10T10:30:01.960Z,26.48
2022-08-10T10:32:41.038Z,26.48
2022-08-10T10:35:22.052Z,26.40
2022-08-10T10:38:00.822Z,26.48
2022-08-10T10:40:45.006Z,26.49
2022-08-10T10:43:29.546Z,26.48
2022-08-10T10:46:05.570Z,26.48
2022-08-10T10:48:41.518Z,26.49
2022-08-10T10:51:17.523Z,26.45
2022-08-10T10:53:50.941Z,26.49
2022-08-10T10:56:31.201Z,26.50
2022-08-10T10:59:56.017Z,26.51
2022-08-10T11:02:18.610Z,26.49
2022-08-10T11:04:59.011Z,26.48
2022-08-10T11:07:35.402Z,26.50
2022-08-10T11:10:31.954Z,26.52
2022-08-10T11:14:22.958Z,26.51
2022-08-10T11:16:02.538Z,26.51
2022-08-10T11:18:40.307Z,26.52
2022-08-10T11:21:15.199Z,26.52
2022-08-10T11:24:46.840Z,26.53
2022-08-10T11:26:47.714Z,26.53
2022-08-10T11:29:23.724Z,26.55
2022-08-10T11:31:58.946Z,26.56
2022-08-10T11:34:48.238Z,26.57
2022-08-10T11:37:28.159Z,26.53
2022-08-10T11:40:00.425Z,26.56
2022-08-10T11:42:40.602Z,26.53
2022-08-10T11:45:14.392Z,26.58
2022-08-10T11:47:47.946Z,26.58
2022-08-10T11:50:22.978Z,26.59
2022-08-10T11:53:01.259Z,26.59
2022-08-10T11:55:33.055Z,26.60
2022-08-10T11:58:25.470Z,26.59
2022-08-10T12:00:56.212Z,26.60
2022-08-10T12:03:25.745Z,26.58
2022-08-10T12:05:56.069Z,26.59
2022-08-10T12:10:04.950Z,26.59
2022-08-10T12:11:24.160Z,26.60
2022-08-10T12:14:20.791Z,26.48
2022-08-10T12:16:53.929Z,26.59
2022-08-10T12:19:28.856Z,26.61
2022-08-10T12:22:05.916Z,26.60
2022-08-10T12:24:41.133Z,26.62
2022-08-10T12:27:13.145Z,26.62
2022-08-10T12:29:47.534Z,26.50
2022-08-10T12:32:25.882Z,26.66
2022-08-10T12:35:00.981Z,26.66
2022-08-10T12:37:34.743Z,26.67
2022-08-10T12:40:34.680Z,26.50
2022-08-10T12:44:05.744Z,26.67
2022-08-10T12:46:06.475Z,26.69
2022-08-10T12:48:40.492Z,26.70
2022-08-10T12:51:16.058Z,26.72
2022-08-10T12:53:51.237Z,26.73
2022-08-10T12:56:25.412Z,26.74
2022-08-10T12:58:57.201Z,26.76
2022-08-10T13:02:07.727Z,26.78
2022-08-10T13:04:32.664Z,26.79
2022-08-10T13:07:02.733Z,26.81
2022-08-10T13:09:32.579Z,26.82
2022-08-10T13:12:38.825Z,26.83
2022-08-10T13:14:55.506Z,26.83
2022-08-10T13:17:38.627Z,26.86
2022-08-10T13:20:20.487Z,26.86
2022-08-10T13:22:50.987Z,26.87
2022-08-10T13:25:24.405Z,26.90
2022-08-10T13:28:01.130Z,26.90
2022-08-10T13:30:50.641Z,26.89
2022-08-10T13:34:41.631Z,26.90
2022-08-10T13:36:11.131Z,26.93
2022-08-10T13:38:40.996Z,26.96
2022-08-10T13:41:11.231Z,26.96
2022-08-10T13:43:48.838Z,26.93
2022-08-10T13:46:22.661Z,26.92
2022-08-10T13:48:53.344Z,27.00
2022-08-10T13:51:54.170Z,27.04
2022-08-10T13:54:18.782Z,27.02
2022-08-10T13:56:48.890Z,27.05
2022-08-10T13:59:17.619Z,27.07
2022-08-10T14:01:50.452Z,27.08
2022-08-10T14:04:19.965Z,27.08
2022-08-10T14:06:56.235Z,26.98
2022-08-10T14:09:29.502Z,27.11
2022-08-10T14:11:58.816Z,27.11
2022-08-10T14:14:29.019Z,27.13
2022-08-10T14:16:58.365Z,27.13
2022-08-10T14:19:29.046Z,27.15
2022-08-10T14:21:59.188Z,27.15
2022-08-10T14:24:29.278Z,27.16
2022-08-10T14:27:05.960Z,27.08
2022-08-10T14:29:41.863Z,27.21
2022-08-10T14:32:11.625Z,27.19
2022-08-10T14:36:08.398Z,27.22
2022-08-10T14:37:38.117Z,27.24
2022-08-10T14:40:09.218Z,27.22
2022-08-10T14:42:43.850Z,27.26
2022-08-10T14:45:19.598Z,27.28
2022-08-10T14:47:52.990Z,27.27
2022-08-10T14:50:32.699Z,27.27
2022-08-10T14:53:09.828Z,27.30
2022-08-10T14:55:58.743Z,27.29
2022-08-10T14:58:29.972Z,27.28
2022-08-10T15:01:00.060Z,27.31
2022-08-10T15:04:01.146Z,27.31
2022-08-10T15:06:30.767Z,27.30
2022-08-10T15:09:18.738Z,27.32
2022-08-10T15:12:13.486Z,27.33
2022-08-10T15:14:44.754Z,27.33
2022-08-10T15:17:17.177Z,27.33
2022-08-10T15:20:04.068Z,27.35
2022-08-10T15:22:38.873Z,27.35
2022-08-10T15:25:17.865Z,27.38
2022-08-10T15:27:54.510Z,27.38
2022-08-10T15:30:31.117Z,27.37
2022-08-10T15:33:21.413Z,27.37
2022-08-10T15:36:27.248Z,27.38
2022-08-10T15:39:00.789Z,27.38
2022-08-10T15:41:57.441Z,27.41
2022-08-10T15:44:38.457Z,27.41
2022-08-10T15:47:11.981Z,27.40
2022-08-10T15:49:49.094Z,27.42
2022-08-10T15:52:39.390Z,27.41
2022-08-10T15:55:44.144Z,27.41
2022-08-10T15:58:08.082Z,27.40
2022-08-10T16:00:40.943Z,27.40
2022-08-10T16:03:15.503Z,27.41
2022-08-10T16:06:01.532Z,27.41
2022-08-10T16:08:56.631Z,27.41
2022-08-10T16:11:38.340Z,27.41
2022-08-10T16:14:20.506Z,27.42
2022-08-10T16:16:54.240Z,27.40
2022-08-10T16:19:25.499Z,27.43
2022-08-10T16:22:00.008Z,27.44
2022-08-10T16:24:32.326Z,27.43
2022-08-10T16:27:04.879Z,27.43
2022-08-10T16:29:56.102Z,27.44
2022-08-10T16:32:26.684Z,27.41
2022-08-10T16:34:56.479Z,27.42
2022-08-10T16:37:57.733Z,27.43
2022-08-10T16:40:23.875Z,27.37
2022-08-10T16:42:53.757Z,27.41
2022-08-10T16:45:30.218Z,27.43
2022-08-10T16:47:59.314Z,27.36
2022-08-10T16:50:30.788Z,27.43
2022-08-10T16:53:02.250Z,27.41
2022-08-10T16:55:47.447Z,27.39
2022-08-10T16:58:20.671Z,27.42
2022-08-10T17:00:51.197Z,27.43
2022-08-10T17:04:07.228Z,27.42
2022-08-10T17:06:20.333Z,27.41
2022-08-10T17:08:52.493Z,27.42
2022-08-10T17:11:23.268Z,27.42
2022-08-10T17:13:51.566Z,27.41
2022-08-10T17:16:21.788Z,27.42
2022-08-10T17:18:51.051Z,27.42
2022-08-10T17:21:22.158Z,27.42
2022-08-10T17:23:53.080Z,27.42
2022-08-10T17:26:35.281Z,27.41
2022-08-10T17:29:17.061Z,27.42
2022-08-10T17:32:06.529Z,27.41
2022-08-10T17:34:39.061Z,27.30
2022-08-10T17:37:14.423Z,27.41
2022-08-10T17:39:46.657Z,27.41
2022-08-10T17:42:21.250Z,27.41
2022-08-10T17:44:50.846Z,27.41
2022-08-10T17:47:22.006Z,27.41
2022-08-10T17:49:55.423Z,27.40
2022-08-10T17:52:26.193Z,27.26
2022-08-10T17:55:02.003Z,27.42
2022-08-10T17:57:35.974Z,27.35
2022-08-10T18:00:07.098Z,27.42
2022-08-10T18:02:40.282Z,27.42
2022-08-10T18:05:10.479Z,27.42
2022-08-10T18:07:44.753Z,27.42
2022-08-10T18:10:18.747Z,27.41
2022-08-10T18:12:50.002Z,27.42
2022-08-10T18:15:22.162Z,27.41
2022-08-10T18:17:59.224Z,27.42
2022-08-10T18:20:34.719Z,27.41
2022-08-10T18:23:03.933Z,27.39
2022-08-10T18:25:34.667Z,27.40
2022-08-10T18:28:06.146Z,27.41
2022-08-10T18:30:45.510Z,27.40
2022-08-10T18:33:16.382Z,27.40
2022-08-10T18:35:46.716Z,27.40
2022-08-10T18:38:17.123Z,27.39
2022-08-10T18:40:54.026Z,27.40
2022-08-10T18:44:07.591Z,27.40
2022-08-10T18:46:20.956Z,27.38
2022-08-10T18:48:55.254Z,27.39
2022-08-10T18:51:27.086Z,27.36
2022-08-10T18:53:58.841Z,27.36
2022-08-10T18:56:41.281Z,27.36
2022-08-10T18:59:28.407Z,27.32
2022-08-10T19:02:08.441Z,27.32
2022-08-10T19:04:57.650Z,27.30
2022-08-10T19:07:44.918Z,27.30
2022-08-10T19:10:27.668Z,27.28
2022-08-10T19:13:02.153Z,27.27
2022-08-10T19:15:40.093Z,27.16
2022-08-10T19:18:21.060Z,27.22
2022-08-10T19:20:56.651Z,27.25
2022-08-10T19:23:37.228Z,27.25
2022-08-10T19:26:32.945Z,27.20
2022-08-10T19:30:10.637Z,27.15
2022-08-10T19:32:20.889Z,27.20
2022-08-10T19:34:59.428Z,27.22
2022-08-10T19:37:38.742Z,27.21
2022-08-10T19:40:44.279Z,27.23
2022-08-10T19:43:30.967Z,27.21
2022-08-10T19:46:12.334Z,27.21
2022-08-10T19:48:48.825Z,27.22
2022-08-10T19:51:24.194Z,27.22
2022-08-10T19:54:05.103Z,27.21
2022-08-10T19:56:47.042Z,27.21
2022-08-10T20:00:16.305Z,27.20
2022-08-10T20:02:25.787Z,27.03
2022-08-10T20:05:01.389Z,27.19
2022-08-10T20:07:37.405Z,27.21
2022-08-10T20:10:12.755Z,27.20
2022-08-10T20:12:48.789Z,27.18
2022-08-10T20:15:26.164Z,27.18
2022-08-10T20:17:59.776Z,27.16
2022-08-10T20:20:36.798Z,27.17
2022-08-10T20:23:16.985Z,27.09
2022-08-10T20:25:52.247Z,27.16
2022-08-10T20:28:29.364Z,27.14
2022-08-10T20:31:07.549Z,27.14
2022-08-10T20:33:42.418Z,27.13
2022-08-10T20:36:21.232Z,27.15
2022-08-10T20:38:58.589Z,27.12
2022-08-10T20:41:43.629Z,27.08
2022-08-10T20:44:26.022Z,27.11
2022-08-10T20:47:00.482Z,27.10
2022-08-10T20:49:37.358Z,27.11
2022-08-10T20:52:07.848Z,27.09
2022-08-10T20:54:41.285Z,27.09
2022-08-10T20:57:55.252Z,26.92
2022-08-10T21:00:23.700Z,27.06
2022-08-10T21:03:15.926Z,27.08
2022-08-10T21:06:00.449Z,27.06
2022-08-10T21:08:42.925Z,27.06
2022-08-10T21:11:23.042Z,27.06
2022-08-10T21:14:08.850Z,27.04
2022-08-10T21:16:59.683Z,27.03
2022-08-10T21:19:55.581Z,27.04
2022-08-10T21:22:29.132Z,27.05
2022-08-10T21:25:02.228Z,27.06
2022-08-10T21:28:07.899Z,27.06
2022-08-10T21:33:46.222Z,26.87
2022-08-10T21:36:23.251Z,27.02
2022-08-10T21:38:58.301Z,27.01
2022-08-10T21:41:58.915Z,27.02
2022-08-10T21:45:08.872Z,26.97
2022-08-10T21:48:17.158Z,26.89
2022-08-10T21:51:14.624Z,26.65
2022-08-10T21:54:07.715Z,26.90
2022-08-10T21:56:59.489Z,26.88
2022-08-10T21:59:56.267Z,26.87
2022-08-10T22:02:50.499Z,26.86
2022-08-10T22:05:43.713Z,26.85
2022-08-10T22:08:33.558Z,26.83
2022-08-10T22:11:21.849Z,26.81
2022-08-10T22:14:09.512Z,26.79
2022-08-10T22:17:03.750Z,26.80
2022-08-10T22:19:53.665Z,26.79
2022-08-10T22:22:56.232Z,26.79
2022-08-10T22:25:53.407Z,26.77
2022-08-10T22:28:38.969Z,26.71
2022-08-10T22:31:27.957Z,27.04
2022-08-10T22:31:47.853Z,26.77
2022-08-10T22:34:47.894Z,26.74
2022-08-10T22:37:52.157Z,26.75
2022-08-10T22:40:39.791Z,26.73
2022-08-10T22:43:35.776Z,26.60
2022-08-10T22:46:30.001Z,26.72
2022-08-10T22:48:59.862Z,26.71
2022-08-10T22:51:37.433Z,26.73
2022-08-10T22:54:32.377Z,26.73
2022-08-10T22:57:20.065Z,26.73
2022-08-10T22:59:50.273Z,26.68
2022-08-10T23:02:30.080Z,26.74
2022-08-10T23:05:05.940Z,26.71
2022-08-10T23:07:36.988Z,26.71
2022-08-10T23:10:10.341Z,26.72
2022-08-10T23:12:42.946Z,26.69
2022-08-10T23:15:38.280Z,26.64
2022-08-10T23:18:26.495Z,26.70
2022-08-10T23:20:57.681Z,26.69
2022-08-10T23:23:28.814Z,26.71
2022-08-10T23:26:01.598Z,26.70
2022-08-10T23:28:38.817Z,26.70
2022-08-10T23:31:50.370Z,26.67
2022-08-10T23:34:14.719Z,26.67
2022-08-10T23:36:43.727Z,26.67
2022-08-10T23:39:26.260Z,26.68
2022-08-10T23:42:07.562Z,26.67
2022-08-10T23:44:44.490Z,26.64
2022-08-10T23:47:15.616Z,26.68
2022-08-10T23:49:45.694Z,26.66
2022-08-10T23:52:18.080Z,26.66
2022-08-10T23:54:49.415Z,26.64
2022-08-10T23:57:21.278Z,26.64
2022-08-10T23:59:55.741Z,26.63
