createdAt,value
2023-03-31T00:00:17.613Z,0.00
2023-03-31T00:01:17.601Z,0.00
2023-03-31T00:02:17.630Z,0.00
2023-03-31T00:03:17.680Z,0.00
2023-03-31T00:04:17.784Z,0.00
2023-03-31T00:05:17.545Z,0.00
2023-03-31T00:06:17.534Z,0.00
2023-03-31T00:07:17.523Z,0.00
2023-03-31T00:08:17.567Z,0.00
2023-03-31T00:09:17.502Z,0.00
2023-03-31T00:10:22.511Z,0.00
2023-03-31T00:11:17.480Z,0.00
2023-03-31T00:12:17.480Z,0.00
2023-03-31T00:13:17.506Z,0.00
2023-03-31T00:14:17.482Z,0.00
2023-03-31T00:15:17.432Z,0.00
2023-03-31T00:16:17.466Z,0.00
2023-03-31T00:17:17.409Z,0.00
2023-03-31T00:18:17.412Z,0.00
2023-03-31T00:19:17.776Z,0.00
2023-03-31T00:20:17.398Z,0.00
2023-03-31T00:21:22.388Z,0.00
2023-03-31T00:22:17.353Z,0.00
2023-03-31T00:23:17.343Z,0.00
2023-03-31T00:24:17.356Z,0.00
2023-03-31T00:25:17.334Z,0.00
2023-03-31T00:26:17.327Z,0.00
2023-03-31T00:27:17.294Z,0.00
2023-03-31T00:28:17.298Z,0.00
2023-03-31T00:29:17.316Z,0.00
2023-03-31T00:30:17.269Z,0.00
2023-03-31T00:31:17.294Z,0.00
2023-03-31T00:32:22.278Z,0.00
2023-03-31T00:33:17.227Z,0.00
2023-03-31T00:34:17.229Z,0.00
2023-03-31T00:35:17.203Z,0.00
2023-03-31T00:36:17.213Z,0.00
2023-03-31T00:37:17.200Z,0.00
2023-03-31T00:38:17.194Z,0.00
2023-03-31T00:39:17.165Z,0.00
2023-03-31T00:40:17.148Z,0.00
2023-03-31T00:41:17.133Z,0.00
2023-03-31T00:42:17.126Z,0.00
2023-03-31T00:43:22.133Z,0.00
2023-03-31T00:44:17.137Z,0.00
2023-03-31T00:45:17.113Z,0.00
2023-03-31T00:46:17.157Z,0.00
2023-03-31T00:47:17.063Z,0.00
2023-03-31T00:48:17.088Z,0.00
2023-03-31T00:49:17.067Z,0.00
2023-03-31T00:50:17.049Z,0.00
2023-03-31T00:51:17.018Z,0.00
2023-03-31T00:52:17.013Z,0.00
2023-03-31T00:53:16.997Z,0.00
2023-03-31T00:54:22.023Z,0.00
2023-03-31T00:55:16.989Z,0.00
2023-03-31T00:56:16.981Z,0.00
2023-03-31T00:57:16.969Z,0.00
2023-03-31T00:58:16.942Z,0.00
2023-03-31T00:59:16.949Z,0.00
2023-03-31T01:00:16.993Z,0.00
2023-03-31T01:01:17.014Z,0.00
2023-03-31T01:02:16.917Z,0.00
2023-03-31T01:03:16.951Z,0.00
2023-03-31T01:04:16.881Z,0.00
2023-03-31T01:05:21.884Z,0.00
2023-03-31T01:06:16.857Z,0.00
2023-03-31T01:07:16.932Z,0.00
2023-03-31T01:08:16.856Z,0.00
2023-03-31T01:09:16.828Z,0.00
2023-03-31T01:10:16.813Z,0.00
2023-03-31T01:11:16.816Z,0.00
2023-03-31T01:12:16.796Z,0.00
2023-03-31T01:13:16.778Z,0.00
2023-03-31T01:14:16.808Z,0.00
2023-03-31T01:15:16.751Z,0.00
2023-03-31T01:16:21.833Z,0.00
2023-03-31T01:17:16.807Z,0.00
2023-03-31T01:18:16.800Z,0.00
2023-03-31T01:19:16.713Z,0.00
2023-03-31T01:20:16.720Z,0.00
2023-03-31T01:21:16.679Z,0.00
2023-03-31T01:22:16.671Z,0.00
2023-03-31T01:23:16.667Z,0.00
2023-03-31T01:24:16.661Z,0.00
2023-03-31T01:25:16.634Z,0.00
2023-03-31T01:26:16.644Z,0.00
2023-03-31T01:27:21.635Z,0.00
2023-03-31T01:28:16.618Z,0.00
2023-03-31T01:29:16.603Z,0.00
2023-03-31T01:30:16.578Z,0.00
2023-03-31T01:31:16.588Z,0.00
2023-03-31T01:32:16.581Z,0.00
2023-03-31T01:33:16.547Z,0.00
2023-03-31T01:34:16.568Z,0.00
2023-03-31T01:35:16.528Z,0.00
2023-03-31T01:36:16.588Z,0.00
2023-03-31T01:37:16.500Z,0.00
2023-03-31T01:38:21.534Z,0.00
2023-03-31T01:39:16.476Z,0.00
2023-03-31T01:40:16.483Z,0.00
2023-03-31T01:41:16.914Z,0.00
2023-03-31T01:42:16.457Z,0.00
2023-03-31T01:43:16.433Z,0.00
2023-03-31T01:44:16.442Z,0.00
2023-03-31T01:45:16.419Z,0.00
2023-03-31T01:46:16.402Z,0.00
2023-03-31T01:47:16.385Z,0.00
2023-03-31T01:48:16.401Z,0.00
2023-03-31T01:49:21.393Z,0.00
2023-03-31T01:50:16.395Z,0.00
2023-03-31T01:51:16.347Z,0.00
2023-03-31T01:52:16.375Z,0.00
2023-03-31T01:53:16.320Z,0.00
2023-03-31T01:54:16.309Z,0.00
2023-03-31T01:55:16.310Z,0.00
2023-03-31T01:56:16.314Z,0.00
2023-03-31T01:57:16.442Z,0.00
2023-03-31T01:58:16.263Z,0.00
2023-03-31T01:59:16.250Z,0.00
2023-03-31T02:00:21.272Z,0.00
2023-03-31T02:01:16.290Z,0.00
2023-03-31T02:02:16.268Z,0.00
2023-03-31T02:03:16.308Z,0.00
2023-03-31T02:04:16.226Z,0.00
2023-03-31T02:05:16.200Z,0.00
2023-03-31T02:06:16.171Z,0.00
2023-03-31T02:07:16.163Z,0.00
2023-03-31T02:08:16.152Z,0.00
2023-03-31T02:09:16.153Z,0.00
2023-03-31T02:10:16.139Z,0.00
2023-03-31T02:11:21.140Z,0.00
2023-03-31T02:12:16.108Z,0.00
2023-03-31T02:13:16.093Z,0.00
2023-03-31T02:14:16.080Z,0.00
2023-03-31T02:15:16.096Z,0.00
2023-03-31T02:16:16.139Z,0.00
2023-03-31T02:17:16.045Z,0.00
2023-03-31T02:18:16.050Z,0.00
2023-03-31T02:19:16.027Z,0.00
2023-03-31T02:20:16.045Z,0.00
2023-03-31T02:21:16.073Z,0.00
2023-03-31T02:22:21.016Z,0.00
2023-03-31T02:23:15.990Z,0.00
2023-03-31T02:24:15.972Z,0.00
2023-03-31T02:25:15.987Z,0.00
2023-03-31T02:26:15.945Z,0.00
2023-03-31T02:27:15.971Z,0.00
2023-03-31T02:28:15.922Z,0.00
2023-03-31T02:29:15.911Z,0.00
2023-03-31T02:30:15.911Z,0.00
2023-03-31T02:31:15.918Z,0.00
2023-03-31T02:32:15.890Z,0.00
2023-03-31T02:33:20.916Z,0.00
2023-03-31T02:34:15.865Z,0.00
2023-03-31T02:35:15.852Z,0.00
2023-03-31T02:36:15.950Z,0.00
2023-03-31T02:37:15.828Z,0.00
2023-03-31T02:38:15.808Z,0.00
2023-03-31T02:39:15.803Z,0.00
2023-03-31T02:40:15.802Z,0.00
2023-03-31T02:41:15.773Z,0.00
2023-03-31T02:42:15.769Z,0.00
2023-03-31T02:43:15.758Z,0.00
2023-03-31T02:44:20.765Z,0.00
2023-03-31T02:45:15.774Z,0.00
2023-03-31T02:46:15.777Z,0.00
2023-03-31T02:47:15.709Z,0.00
2023-03-31T02:48:15.694Z,0.00
2023-03-31T02:49:15.693Z,0.00
2023-03-31T02:50:15.672Z,0.00
2023-03-31T02:51:15.685Z,0.00
2023-03-31T02:52:15.674Z,0.00
2023-03-31T02:53:15.644Z,0.00
2023-03-31T02:54:15.641Z,0.00
2023-03-31T02:55:20.647Z,0.00
2023-03-31T02:56:15.609Z,0.00
2023-03-31T02:57:15.681Z,0.00
2023-03-31T02:58:15.582Z,0.00
2023-03-31T02:59:15.580Z,0.00
2023-03-31T03:00:15.559Z,0.00
2023-03-31T03:01:15.578Z,0.00
2023-03-31T03:02:15.593Z,0.00
2023-03-31T03:03:15.579Z,0.00
2023-03-31T03:04:15.529Z,0.00
2023-03-31T03:05:15.507Z,0.00
2023-03-31T03:06:20.518Z,0.00
2023-03-31T03:07:15.488Z,0.00
2023-03-31T03:08:15.496Z,0.00
2023-03-31T03:09:15.501Z,0.00
2023-03-31T03:10:15.450Z,0.00
2023-03-31T03:11:15.436Z,0.00
2023-03-31T03:12:15.433Z,0.00
2023-03-31T03:13:15.421Z,0.00
2023-03-31T03:14:15.414Z,0.00
2023-03-31T03:15:15.405Z,0.00
2023-03-31T03:16:15.405Z,0.00
2023-03-31T03:17:20.398Z,0.00
2023-03-31T03:18:15.367Z,0.00
2023-03-31T03:19:15.359Z,0.00
2023-03-31T03:20:15.335Z,0.00
2023-03-31T03:21:15.348Z,0.00
2023-03-31T03:22:15.312Z,0.00
2023-03-31T03:23:15.301Z,0.00
2023-03-31T03:24:15.331Z,0.00
2023-03-31T03:25:15.279Z,0.00
2023-03-31T03:26:15.266Z,0.00
2023-03-31T03:27:15.275Z,0.00
2023-03-31T03:28:20.270Z,0.00
2023-03-31T03:29:15.239Z,0.00
2023-03-31T03:30:15.279Z,0.00
2023-03-31T03:31:15.261Z,0.00
2023-03-31T03:32:15.202Z,0.00
2023-03-31T03:33:16.009Z,0.00
2023-03-31T03:34:15.182Z,0.00
2023-03-31T03:35:15.211Z,0.00
2023-03-31T03:36:15.186Z,0.00
2023-03-31T03:37:15.145Z,0.00
2023-03-31T03:38:15.136Z,0.00
2023-03-31T03:39:20.200Z,0.00
2023-03-31T03:40:15.112Z,0.00
2023-03-31T03:41:15.097Z,0.00
2023-03-31T03:42:15.090Z,0.00
2023-03-31T03:43:15.081Z,0.00
2023-03-31T03:44:15.063Z,0.00
2023-03-31T03:45:15.117Z,0.00
2023-03-31T03:46:15.047Z,0.00
2023-03-31T03:47:15.032Z,0.00
2023-03-31T03:48:15.026Z,0.00
2023-03-31T03:49:15.010Z,0.00
2023-03-31T03:50:20.029Z,0.00
2023-03-31T03:51:15.005Z,0.00
2023-03-31T03:52:14.973Z,0.00
2023-03-31T03:53:14.965Z,0.00
2023-03-31T03:54:14.956Z,0.00
2023-03-31T03:55:14.971Z,0.00
2023-03-31T03:56:14.926Z,0.00
2023-03-31T03:57:14.998Z,0.00
2023-03-31T03:58:14.900Z,0.00
2023-03-31T03:59:14.901Z,0.00
2023-03-31T04:00:14.887Z,0.00
2023-03-31T04:01:19.898Z,0.00
2023-03-31T04:02:14.870Z,0.00
2023-03-31T04:03:14.882Z,0.00
2023-03-31T04:04:14.831Z,0.00
2023-03-31T04:05:14.858Z,0.00
2023-03-31T04:06:14.809Z,0.00
2023-03-31T04:07:14.801Z,0.00
2023-03-31T04:08:14.790Z,0.00
2023-03-31T04:09:14.780Z,0.00
2023-03-31T04:10:14.787Z,0.00
2023-03-31T04:11:17.376Z,0.00
2023-03-31T04:12:19.772Z,0.00
2023-03-31T04:13:14.726Z,0.00
2023-03-31T04:14:14.729Z,0.00
2023-03-31T04:15:14.741Z,0.00
2023-03-31T04:16:14.761Z,0.00
2023-03-31T04:17:14.685Z,0.00
2023-03-31T04:18:15.128Z,0.00
2023-03-31T04:19:14.657Z,0.00
2023-03-31T04:20:14.661Z,0.00
2023-03-31T04:21:14.652Z,0.00
2023-03-31T04:22:14.623Z,0.00
2023-03-31T04:23:19.633Z,0.00
2023-03-31T04:24:14.600Z,0.00
2023-03-31T04:25:14.601Z,0.00
2023-03-31T04:26:14.579Z,0.00
2023-03-31T04:27:14.595Z,0.00
2023-03-31T04:28:14.567Z,0.00
2023-03-31T04:29:14.587Z,0.00
2023-03-31T04:30:14.547Z,0.00
2023-03-31T04:31:14.545Z,0.00
2023-03-31T04:32:14.545Z,0.00
2023-03-31T04:33:14.512Z,0.00
2023-03-31T04:34:19.528Z,0.00
2023-03-31T04:35:14.485Z,0.00
2023-03-31T04:36:14.539Z,0.00
2023-03-31T04:37:14.465Z,0.00
2023-03-31T04:38:14.450Z,0.00
2023-03-31T04:39:14.457Z,0.00
2023-03-31T04:40:14.436Z,0.00
2023-03-31T04:41:14.420Z,0.00
2023-03-31T04:42:14.395Z,0.00
2023-03-31T04:43:14.408Z,0.00
2023-03-31T04:44:14.380Z,0.00
2023-03-31T04:45:19.404Z,0.00
2023-03-31T04:46:14.426Z,0.00
2023-03-31T04:47:14.336Z,0.00
2023-03-31T04:48:14.324Z,0.00
2023-03-31T04:49:14.319Z,0.00
2023-03-31T04:50:16.943Z,0.00
2023-03-31T04:51:14.303Z,0.00
2023-03-31T04:52:14.282Z,0.00
2023-03-31T04:53:14.267Z,0.00
2023-03-31T04:54:14.281Z,0.00
2023-03-31T04:55:14.255Z,0.00
2023-03-31T04:56:19.255Z,0.00
2023-03-31T04:57:14.296Z,0.00
2023-03-31T04:58:14.214Z,0.00
2023-03-31T04:59:14.226Z,0.00
2023-03-31T05:00:14.203Z,0.00
2023-03-31T05:01:14.206Z,0.00
2023-03-31T05:02:14.206Z,0.00
2023-03-31T05:03:14.432Z,0.00
2023-03-31T05:04:14.147Z,0.00
2023-03-31T05:05:14.143Z,0.00
2023-03-31T05:06:14.133Z,0.00
2023-03-31T05:07:19.133Z,0.00
2023-03-31T05:08:14.104Z,0.00
2023-03-31T05:09:14.145Z,0.00
2023-03-31T05:10:14.083Z,0.00
2023-03-31T05:11:14.080Z,0.00
2023-03-31T05:12:14.062Z,0.00
2023-03-31T05:13:14.045Z,0.00
2023-03-31T05:14:14.035Z,0.00
2023-03-31T05:15:14.050Z,0.00
2023-03-31T05:16:14.101Z,0.00
2023-03-31T05:17:14.008Z,0.00
2023-03-31T05:18:19.017Z,0.00
2023-03-31T05:19:13.984Z,0.00
2023-03-31T05:20:13.970Z,0.00
2023-03-31T05:21:13.998Z,0.00
2023-03-31T05:22:13.947Z,0.00
2023-03-31T05:23:13.946Z,0.00
2023-03-31T05:24:13.928Z,0.00
2023-03-31T05:25:13.911Z,0.00
2023-03-31T05:26:13.966Z,0.00
2023-03-31T05:27:13.900Z,0.00
2023-03-31T05:28:13.888Z,0.00
2023-03-31T05:29:18.889Z,0.00
2023-03-31T05:30:13.857Z,0.00
2023-03-31T05:31:13.899Z,0.00
2023-03-31T05:32:13.840Z,0.00
2023-03-31T05:33:13.849Z,0.00
2023-03-31T05:34:13.848Z,0.00
2023-03-31T05:35:13.797Z,0.00
2023-03-31T05:36:13.839Z,0.00
2023-03-31T05:37:13.786Z,0.00
2023-03-31T05:38:13.767Z,0.00
2023-03-31T05:39:13.780Z,5.62
2023-03-31T05:40:18.766Z,5.62
2023-03-31T05:41:13.745Z,5.62
2023-03-31T05:42:13.734Z,5.62
2023-03-31T05:43:13.706Z,5.62
2023-03-31T05:44:13.708Z,5.62
2023-03-31T05:45:13.723Z,5.62
2023-03-31T05:46:13.748Z,5.62
2023-03-31T05:47:13.697Z,5.62
2023-03-31T05:48:13.657Z,5.62
2023-03-31T05:49:13.640Z,5.62
2023-03-31T05:50:14.877Z,5.62
2023-03-31T05:51:18.680Z,5.62
2023-03-31T05:52:13.608Z,5.62
2023-03-31T05:53:13.595Z,0.00
2023-03-31T05:54:13.598Z,5.62
2023-03-31T05:55:13.578Z,0.00
2023-03-31T05:56:13.573Z,0.00
2023-03-31T05:57:13.580Z,5.62
2023-03-31T05:58:13.554Z,5.62
2023-03-31T05:59:15.118Z,5.62
2023-03-31T06:00:13.535Z,5.62
2023-03-31T06:01:14.331Z,5.62
2023-03-31T06:02:18.613Z,5.62
2023-03-31T06:03:13.615Z,5.62
2023-03-31T06:04:13.475Z,11.25
2023-03-31T06:05:13.457Z,11.25
2023-03-31T06:06:13.458Z,11.25
2023-03-31T06:07:13.465Z,16.88
2023-03-31T06:08:13.443Z,11.25
2023-03-31T06:09:13.414Z,5.62
2023-03-31T06:10:13.405Z,5.62
2023-03-31T06:11:13.415Z,11.25
2023-03-31T06:12:13.380Z,16.88
2023-03-31T06:13:18.390Z,22.50
2023-03-31T06:14:13.363Z,28.12
2023-03-31T06:15:13.390Z,28.12
2023-03-31T06:16:13.394Z,22.50
2023-03-31T06:17:13.330Z,16.88
2023-03-31T06:18:13.366Z,16.88
2023-03-31T06:19:13.308Z,28.12
2023-03-31T06:20:27.281Z,28.12
2023-03-31T06:21:13.312Z,22.50
2023-03-31T06:22:13.290Z,33.75
2023-03-31T06:23:13.256Z,39.38
2023-03-31T06:24:18.279Z,45.00
2023-03-31T06:25:13.231Z,61.88
2023-03-31T06:26:13.228Z,61.88
2023-03-31T06:27:13.219Z,67.50
2023-03-31T06:28:13.199Z,50.62
2023-03-31T06:29:13.200Z,45.00
2023-03-31T06:30:13.177Z,45.00
2023-03-31T06:31:13.204Z,56.25
2023-03-31T06:32:13.151Z,67.50
2023-03-31T06:33:13.173Z,67.50
2023-03-31T06:34:13.151Z,56.25
2023-03-31T06:35:18.152Z,50.62
2023-03-31T06:36:13.185Z,45.00
2023-03-31T06:37:13.099Z,45.00
2023-03-31T06:38:13.085Z,45.00
2023-03-31T06:39:13.104Z,50.62
2023-03-31T06:40:13.062Z,50.62
2023-03-31T06:41:13.262Z,56.25
2023-03-31T06:42:13.039Z,61.88
2023-03-31T06:43:13.033Z,61.88
2023-03-31T06:44:13.036Z,45.00
2023-03-31T06:45:13.020Z,61.88
2023-03-31T06:46:18.087Z,67.50
2023-03-31T06:47:12.996Z,73.12
2023-03-31T06:48:12.971Z,61.88
2023-03-31T06:49:12.953Z,73.12
2023-03-31T06:50:12.974Z,73.12
2023-03-31T06:51:12.952Z,95.62
2023-03-31T06:52:12.949Z,73.12
2023-03-31T06:53:12.911Z,67.50
2023-03-31T06:54:12.902Z,90.00
2023-03-31T06:55:12.903Z,78.75
2023-03-31T06:56:12.879Z,67.50
2023-03-31T06:57:17.991Z,50.62
2023-03-31T06:58:12.867Z,28.12
2023-03-31T06:59:12.851Z,28.12
2023-03-31T07:00:12.834Z,39.38
2023-03-31T07:01:12.844Z,45.00
2023-03-31T07:02:12.827Z,39.38
2023-03-31T07:03:12.853Z,39.38
2023-03-31T07:04:12.787Z,45.00
2023-03-31T07:05:13.580Z,33.75
2023-03-31T07:06:12.789Z,45.00
2023-03-31T07:07:12.762Z,45.00
2023-03-31T07:08:17.761Z,56.25
2023-03-31T07:09:12.747Z,67.50
2023-03-31T07:10:12.721Z,73.12
2023-03-31T07:11:12.732Z,45.00
2023-03-31T07:12:12.705Z,50.62
2023-03-31T07:13:12.681Z,50.62
2023-03-31T07:14:12.673Z,56.25
2023-03-31T07:15:12.688Z,78.75
2023-03-31T07:16:12.703Z,56.25
2023-03-31T07:17:12.662Z,45.00
2023-03-31T07:18:12.629Z,67.50
2023-03-31T07:19:17.636Z,67.50
2023-03-31T07:20:12.607Z,67.50
2023-03-31T07:21:12.814Z,56.25
2023-03-31T07:22:12.615Z,101.25
2023-03-31T07:23:12.589Z,168.75
2023-03-31T07:24:12.578Z,135.00
2023-03-31T07:25:12.571Z,151.88
2023-03-31T07:26:12.535Z,101.25
2023-03-31T07:27:12.549Z,106.88
2023-03-31T07:28:12.523Z,140.62
2023-03-31T07:29:12.516Z,185.62
2023-03-31T07:30:17.563Z,275.62
2023-03-31T07:31:12.485Z,292.50
2023-03-31T07:32:12.498Z,292.50
2023-03-31T07:33:12.571Z,236.25
2023-03-31T07:34:12.450Z,264.38
2023-03-31T07:35:12.432Z,174.38
2023-03-31T07:36:13.815Z,180.00
2023-03-31T07:37:12.425Z,219.38
2023-03-31T07:38:12.444Z,174.38
2023-03-31T07:39:12.413Z,292.50
2023-03-31T07:40:12.376Z,180.00
2023-03-31T07:41:17.401Z,185.62
2023-03-31T07:42:12.371Z,180.00
2023-03-31T07:43:12.345Z,174.38
2023-03-31T07:44:12.330Z,202.50
2023-03-31T07:45:12.355Z,292.50
2023-03-31T07:46:12.318Z,365.62
2023-03-31T07:47:12.303Z,371.25
2023-03-31T07:48:12.319Z,343.12
2023-03-31T07:49:12.273Z,230.62
2023-03-31T07:50:12.272Z,292.50
2023-03-31T07:51:12.266Z,348.75
2023-03-31T07:52:17.271Z,405.00
2023-03-31T07:53:12.229Z,365.62
2023-03-31T07:54:12.266Z,286.88
2023-03-31T07:55:12.208Z,247.50
2023-03-31T07:56:12.197Z,202.50
2023-03-31T07:57:12.336Z,129.38
2023-03-31T07:58:12.170Z,84.38
2023-03-31T07:59:12.163Z,90.00
2023-03-31T08:00:12.247Z,50.62
2023-03-31T08:01:12.143Z,45.00
2023-03-31T08:02:12.184Z,73.12
2023-03-31T08:03:17.180Z,90.00
2023-03-31T08:04:12.491Z,118.12
2023-03-31T08:05:12.115Z,123.75
2023-03-31T08:06:12.080Z,112.50
2023-03-31T08:07:12.080Z,106.88
2023-03-31T08:08:12.064Z,118.12
2023-03-31T08:09:12.065Z,123.75
2023-03-31T08:10:12.085Z,106.88
2023-03-31T08:11:12.027Z,90.00
2023-03-31T08:12:12.034Z,78.75
2023-03-31T08:13:12.004Z,106.88
2023-03-31T08:14:21.938Z,213.75
2023-03-31T08:15:12.015Z,225.00
2023-03-31T08:16:12.051Z,303.75
2023-03-31T08:17:11.974Z,343.12
2023-03-31T08:18:11.955Z,275.62
2023-03-31T08:19:11.930Z,191.25
2023-03-31T08:20:11.928Z,225.00
2023-03-31T08:21:11.919Z,241.88
2023-03-31T08:22:11.905Z,264.38
2023-03-31T08:23:11.885Z,320.62
2023-03-31T08:24:11.881Z,315.00
2023-03-31T08:25:16.903Z,292.50
2023-03-31T08:26:11.864Z,461.25
2023-03-31T08:27:12.485Z,365.62
2023-03-31T08:28:11.835Z,264.38
2023-03-31T08:29:11.819Z,213.75
2023-03-31T08:30:11.836Z,118.12
2023-03-31T08:31:11.829Z,106.88
2023-03-31T08:32:11.816Z,163.12
2023-03-31T08:33:11.839Z,208.12
2023-03-31T08:34:11.763Z,253.12
2023-03-31T08:35:11.764Z,365.62
2023-03-31T08:36:16.879Z,326.25
2023-03-31T08:37:11.774Z,208.12
2023-03-31T08:38:11.717Z,191.25
2023-03-31T08:39:11.746Z,320.62
2023-03-31T08:40:11.707Z,427.50
2023-03-31T08:41:11.763Z,399.38
2023-03-31T08:42:13.386Z,540.00
2023-03-31T08:43:11.661Z,652.50
2023-03-31T08:44:11.647Z,450.00
2023-03-31T08:45:11.697Z,388.12
2023-03-31T08:46:11.650Z,596.25
2023-03-31T08:47:16.705Z,551.25
2023-03-31T08:48:11.669Z,472.50
2023-03-31T08:49:11.599Z,579.38
2023-03-31T08:50:11.625Z,646.88
2023-03-31T08:51:11.632Z,562.50
2023-03-31T08:52:11.565Z,354.38
2023-03-31T08:53:11.549Z,191.25
2023-03-31T08:54:13.737Z,129.38
2023-03-31T08:55:11.531Z,106.88
2023-03-31T08:56:11.511Z,118.12
2023-03-31T08:57:11.547Z,140.62
2023-03-31T08:58:16.514Z,123.75
2023-03-31T08:59:11.481Z,101.25
2023-03-31T09:00:11.472Z,84.38
2023-03-31T09:01:11.514Z,73.12
2023-03-31T09:02:11.546Z,67.50
2023-03-31T09:03:11.595Z,56.25
2023-03-31T09:04:12.705Z,61.88
2023-03-31T09:05:11.435Z,56.25
2023-03-31T09:06:11.404Z,39.38
2023-03-31T09:07:11.397Z,50.62
2023-03-31T09:08:11.377Z,39.38
2023-03-31T09:09:16.412Z,22.50
2023-03-31T09:10:11.351Z,16.88
2023-03-31T09:11:11.341Z,16.88
2023-03-31T09:12:11.349Z,16.88
2023-03-31T09:13:11.402Z,11.25
2023-03-31T09:14:11.308Z,11.25
2023-03-31T09:15:11.409Z,11.25
2023-03-31T09:16:13.532Z,16.88
2023-03-31T09:17:14.258Z,22.50
2023-03-31T09:18:11.356Z,28.12
2023-03-31T09:19:11.303Z,28.12
2023-03-31T09:20:16.261Z,33.75
2023-03-31T09:21:11.228Z,33.75
2023-03-31T09:22:11.240Z,28.12
2023-03-31T09:23:11.212Z,22.50
2023-03-31T09:24:11.255Z,16.88
2023-03-31T09:25:11.240Z,28.12
2023-03-31T09:26:11.174Z,22.50
2023-03-31T09:27:11.163Z,28.12
2023-03-31T09:28:11.158Z,28.12
2023-03-31T09:29:11.159Z,22.50
2023-03-31T09:30:11.144Z,16.88
2023-03-31T09:31:16.203Z,22.50
2023-03-31T09:32:11.103Z,22.50
2023-03-31T09:33:11.224Z,11.25
2023-03-31T09:34:11.107Z,5.62
2023-03-31T09:35:11.133Z,5.62
2023-03-31T09:36:11.127Z,5.62
2023-03-31T09:37:11.062Z,5.62
2023-03-31T09:38:11.080Z,11.25
2023-03-31T09:39:11.025Z,11.25
2023-03-31T09:40:11.014Z,11.25
2023-03-31T09:41:11.003Z,11.25
2023-03-31T09:42:16.049Z,11.25
2023-03-31T09:43:10.993Z,11.25
2023-03-31T09:44:10.988Z,11.25
2023-03-31T09:45:10.982Z,22.50
2023-03-31T09:46:10.976Z,28.12
2023-03-31T09:47:11.632Z,33.75
2023-03-31T09:48:11.058Z,50.62
2023-03-31T09:49:10.912Z,78.75
2023-03-31T09:50:10.928Z,106.88
2023-03-31T09:51:10.911Z,106.88
2023-03-31T09:52:10.874Z,101.25
2023-03-31T09:53:15.900Z,95.62
2023-03-31T09:54:10.877Z,90.00
2023-03-31T09:55:10.849Z,90.00
2023-03-31T09:56:10.830Z,90.00
2023-03-31T09:57:10.949Z,95.62
2023-03-31T09:58:10.848Z,101.25
2023-03-31T09:59:10.806Z,106.88
2023-03-31T10:00:10.817Z,118.12
2023-03-31T10:01:11.247Z,129.38
2023-03-31T10:02:10.764Z,146.25
2023-03-31T10:03:10.790Z,168.75
2023-03-31T10:04:15.856Z,196.88
2023-03-31T10:05:10.729Z,213.75
2023-03-31T10:06:10.747Z,241.88
2023-03-31T10:07:10.713Z,270.00
2023-03-31T10:08:10.704Z,281.25
2023-03-31T10:09:10.682Z,281.25
2023-03-31T10:10:10.681Z,264.38
2023-03-31T10:11:10.669Z,275.62
2023-03-31T10:12:10.661Z,354.38
2023-03-31T10:13:10.647Z,371.25
2023-03-31T10:14:10.659Z,376.88
2023-03-31T10:15:15.647Z,511.88
2023-03-31T10:16:10.721Z,433.12
2023-03-31T10:17:10.616Z,309.38
2023-03-31T10:18:10.617Z,219.38
2023-03-31T10:19:10.576Z,399.38
2023-03-31T10:20:10.558Z,405.00
2023-03-31T10:21:10.549Z,376.88
2023-03-31T10:22:10.537Z,337.50
2023-03-31T10:23:10.528Z,455.62
2023-03-31T10:24:10.573Z,500.62
2023-03-31T10:25:10.505Z,517.50
2023-03-31T10:26:15.518Z,421.88
2023-03-31T10:27:10.483Z,230.62
2023-03-31T10:28:10.471Z,168.75
2023-03-31T10:29:10.466Z,191.25
2023-03-31T10:30:10.484Z,191.25
2023-03-31T10:31:10.834Z,180.00
2023-03-31T10:32:10.419Z,185.62
2023-03-31T10:33:22.093Z,315.00
2023-03-31T10:34:11.409Z,466.88
2023-03-31T10:35:10.383Z,556.88
2023-03-31T10:36:10.500Z,585.00
2023-03-31T10:37:15.381Z,528.75
2023-03-31T10:38:10.347Z,495.00
2023-03-31T10:39:10.346Z,472.50
2023-03-31T10:40:10.337Z,472.50
2023-03-31T10:41:10.512Z,472.50
2023-03-31T10:42:10.316Z,483.75
2023-03-31T10:43:10.294Z,495.00
2023-03-31T10:44:12.288Z,511.88
2023-03-31T10:45:10.272Z,556.88
2023-03-31T10:46:10.331Z,613.12
2023-03-31T10:47:10.244Z,573.75
2023-03-31T10:48:15.282Z,489.38
2023-03-31T10:49:10.257Z,461.25
2023-03-31T10:50:10.220Z,388.12
2023-03-31T10:51:11.544Z,202.50
2023-03-31T10:52:10.186Z,151.88
2023-03-31T10:53:10.181Z,106.88
2023-03-31T10:54:10.191Z,95.62
2023-03-31T10:55:10.151Z,106.88
2023-03-31T10:56:10.150Z,90.00
2023-03-31T10:57:10.138Z,61.88
2023-03-31T10:58:10.134Z,50.62
2023-03-31T10:59:15.153Z,67.50
2023-03-31T11:00:10.122Z,67.50
2023-03-31T11:01:10.144Z,84.38
2023-03-31T11:02:10.194Z,146.25
2023-03-31T11:03:10.133Z,225.00
2023-03-31T11:04:10.083Z,309.38
2023-03-31T11:05:10.042Z,388.12
2023-03-31T11:06:10.058Z,438.75
2023-03-31T11:07:10.027Z,421.88
2023-03-31T11:08:10.017Z,534.38
2023-03-31T11:09:10.018Z,601.88
2023-03-31T11:10:15.005Z,630.00
2023-03-31T11:11:09.975Z,793.12
2023-03-31T11:12:09.974Z,708.75
2023-03-31T11:13:09.961Z,354.38
2023-03-31T11:14:09.946Z,253.12
2023-03-31T11:15:09.926Z,163.12
2023-03-31T11:16:10.002Z,106.88
2023-03-31T11:17:09.936Z,95.62
2023-03-31T11:18:09.922Z,118.12
2023-03-31T11:19:09.886Z,163.12
2023-03-31T11:20:09.933Z,196.88
2023-03-31T11:21:14.884Z,264.38
2023-03-31T11:22:09.879Z,253.12
2023-03-31T11:23:09.842Z,225.00
2023-03-31T11:24:09.852Z,213.75
2023-03-31T11:25:09.813Z,219.38
2023-03-31T11:26:09.800Z,264.38
2023-03-31T11:27:09.789Z,298.12
2023-03-31T11:28:09.795Z,286.88
2023-03-31T11:29:09.792Z,281.25
2023-03-31T11:30:09.796Z,219.38
2023-03-31T11:31:09.746Z,174.38
2023-03-31T11:32:14.828Z,180.00
2023-03-31T11:33:09.808Z,270.00
2023-03-31T11:34:09.719Z,337.50
2023-03-31T11:35:09.710Z,511.88
2023-03-31T11:36:09.727Z,2238.75
2023-03-31T11:37:09.678Z,871.88
2023-03-31T11:38:09.682Z,961.88
2023-03-31T11:39:09.666Z,573.75
2023-03-31T11:40:09.670Z,579.38
2023-03-31T11:41:09.637Z,635.62
2023-03-31T11:42:09.658Z,630.00
2023-03-31T11:43:14.631Z,680.62
2023-03-31T11:44:09.632Z,562.50
2023-03-31T11:45:09.600Z,506.25
2023-03-31T11:46:09.763Z,399.38
2023-03-31T11:47:09.568Z,326.25
2023-03-31T11:48:09.584Z,258.75
2023-03-31T11:49:09.555Z,270.00
2023-03-31T11:50:09.537Z,213.75
2023-03-31T11:51:09.522Z,151.88
2023-03-31T11:52:09.527Z,112.50
2023-03-31T11:53:09.500Z,106.88
2023-03-31T11:54:14.535Z,151.88
2023-03-31T11:55:09.509Z,191.25
2023-03-31T11:56:09.522Z,163.12
2023-03-31T11:57:09.474Z,106.88
2023-03-31T11:58:09.438Z,78.75
2023-03-31T11:59:09.430Z,90.00
2023-03-31T12:00:09.435Z,95.62
2023-03-31T12:01:09.403Z,90.00
2023-03-31T12:02:09.391Z,56.25
2023-03-31T12:03:09.454Z,45.00
2023-03-31T12:04:09.471Z,50.62
2023-03-31T12:05:14.394Z,50.62
2023-03-31T12:06:09.812Z,56.25
2023-03-31T12:07:09.340Z,84.38
2023-03-31T12:08:09.343Z,146.25
2023-03-31T12:09:09.353Z,236.25
2023-03-31T12:10:09.343Z,354.38
2023-03-31T12:11:09.294Z,461.25
2023-03-31T12:12:09.326Z,506.25
2023-03-31T12:13:09.349Z,466.88
2023-03-31T12:14:09.256Z,410.62
2023-03-31T12:15:09.260Z,337.50
2023-03-31T12:16:14.326Z,275.62
2023-03-31T12:17:09.225Z,354.38
2023-03-31T12:18:09.321Z,388.12
2023-03-31T12:19:09.210Z,410.62
2023-03-31T12:20:09.206Z,433.12
2023-03-31T12:21:09.178Z,489.38
2023-03-31T12:22:09.171Z,658.12
2023-03-31T12:23:09.158Z,540.00
2023-03-31T12:24:09.222Z,455.62
2023-03-31T12:25:09.155Z,438.75
2023-03-31T12:26:09.123Z,455.62
2023-03-31T12:27:14.138Z,450.00
2023-03-31T12:28:09.100Z,450.00
2023-03-31T12:29:09.569Z,444.38
2023-03-31T12:30:09.187Z,450.00
2023-03-31T12:31:09.091Z,534.38
2023-03-31T12:32:09.052Z,545.62
2023-03-31T12:33:09.109Z,511.88
2023-03-31T12:34:09.041Z,556.88
2023-03-31T12:35:09.031Z,500.62
2023-03-31T12:36:09.407Z,511.88
2023-03-31T12:37:09.031Z,585.00
2023-03-31T12:38:14.012Z,624.38
2023-03-31T12:39:08.987Z,691.88
2023-03-31T12:40:09.037Z,776.25
2023-03-31T12:41:08.963Z,736.88
2023-03-31T12:42:08.957Z,781.88
2023-03-31T12:43:08.939Z,855.00
2023-03-31T12:44:08.958Z,905.62
2023-03-31T12:45:08.919Z,748.12
2023-03-31T12:46:08.980Z,658.12
2023-03-31T12:47:08.941Z,624.38
2023-03-31T12:48:08.916Z,573.75
2023-03-31T12:49:13.887Z,545.62
2023-03-31T12:50:08.864Z,528.75
2023-03-31T12:51:08.838Z,461.25
2023-03-31T12:52:08.831Z,450.00
2023-03-31T12:53:08.820Z,455.62
2023-03-31T12:54:08.851Z,438.75
2023-03-31T12:55:08.828Z,416.25
2023-03-31T12:56:08.867Z,405.00