createdAt,value
2022-10-19T00:03:18.236Z,101511.11
2022-10-19T00:08:38.763Z,101509.92
2022-10-19T00:14:01.369Z,101513.91
2022-10-19T00:19:29.204Z,101515.40
2022-10-19T00:24:51.767Z,101506.77
2022-10-19T00:30:17.633Z,101508.41
2022-10-19T00:35:39.767Z,101516.02
2022-10-19T00:41:02.597Z,101515.73
2022-10-19T00:46:26.336Z,101506.09
2022-10-19T00:51:52.622Z,101516.03
2022-10-19T00:57:17.083Z,101519.38
2022-10-19T01:02:40.079Z,101508.75
2022-10-19T01:08:02.737Z,101511.17
2022-10-19T01:13:54.017Z,101514.02
2022-10-19T01:19:50.243Z,101503.48
2022-10-19T01:25:41.530Z,101503.57
2022-10-19T01:31:18.072Z,101498.20
2022-10-19T01:36:51.292Z,101490.92
2022-10-19T01:42:40.449Z,101492.45
2022-10-19T01:48:19.247Z,101480.70
2022-10-19T01:53:46.335Z,101493.31
2022-10-19T01:59:12.382Z,101482.88
2022-10-19T02:04:37.302Z,101482.97
2022-10-19T02:09:59.450Z,101486.41
2022-10-19T02:15:26.267Z,101473.61
2022-10-19T02:20:49.254Z,101480.70
2022-10-19T02:26:12.597Z,101473.51
2022-10-19T02:31:35.648Z,101471.48
2022-10-19T02:36:57.783Z,101473.51
2022-10-19T02:42:30.561Z,101453.00
2022-10-19T02:47:57.811Z,101455.48
2022-10-19T02:53:20.826Z,101443.79
2022-10-19T02:58:42.997Z,101443.13
2022-10-19T03:04:05.117Z,101452.30
2022-10-19T03:09:27.427Z,101453.26
2022-10-19T03:14:49.757Z,101456.04
2022-10-19T03:20:12.510Z,101458.62
2022-10-19T03:25:34.700Z,101458.72
2022-10-19T03:30:56.921Z,101461.21
2022-10-19T03:36:41.092Z,101463.80
2022-10-19T03:42:03.656Z,101463.73
2022-10-19T03:47:26.383Z,101455.75
2022-10-19T03:52:50.041Z,101450.31
2022-10-19T03:58:12.226Z,101453.77
2022-10-19T04:08:57.394Z,101450.37
2022-10-19T04:14:31.850Z,101460.45
2022-10-19T04:19:46.265Z,101460.73
2022-10-19T04:25:08.845Z,101470.97
2022-10-19T04:30:31.613Z,101473.42
2022-10-19T04:35:54.272Z,101478.79
2022-10-19T04:41:24.399Z,101463.56
2022-10-19T04:46:47.595Z,101465.28
2022-10-19T04:52:10.029Z,101461.64
2022-10-19T04:57:32.574Z,101461.29
2022-10-19T05:02:55.853Z,101466.36
2022-10-19T05:08:18.382Z,101460.04
2022-10-19T05:13:40.864Z,101457.65
2022-10-19T05:19:06.084Z,101460.59
2022-10-19T05:24:31.460Z,101462.80
2022-10-19T05:29:53.574Z,101469.98
2022-10-19T05:35:18.643Z,101469.08
2022-10-19T05:40:40.096Z,101475.15
2022-10-19T05:46:02.232Z,101482.91
2022-10-19T05:51:27.669Z,101481.03
2022-10-19T05:56:50.845Z,101488.02
2022-10-19T06:02:13.033Z,101496.06
2022-10-19T06:07:35.947Z,101497.13
2022-10-19T06:12:58.443Z,101496.32
2022-10-19T06:18:24.894Z,101497.19
2022-10-19T06:23:47.985Z,101501.34
2022-10-19T06:29:13.575Z,101500.89
2022-10-19T06:34:35.777Z,101499.83
2022-10-19T06:39:58.230Z,101513.66
2022-10-19T06:45:21.808Z,101516.16
2022-10-19T06:50:44.153Z,101524.01
2022-10-19T06:56:07.073Z,101537.37
2022-10-19T07:01:30.241Z,101547.23
2022-10-19T07:06:52.840Z,101549.83
2022-10-19T07:12:14.981Z,101544.01
2022-10-19T07:17:37.219Z,101555.06
2022-10-19T07:22:59.758Z,101567.13
2022-10-19T07:28:22.388Z,101566.37
2022-10-19T07:33:44.785Z,101573.47
2022-10-19T07:39:08.542Z,101581.06
2022-10-19T07:44:31.013Z,101595.01
2022-10-19T07:49:53.184Z,101603.56
2022-10-19T07:55:15.394Z,101607.78
2022-10-19T08:06:00.160Z,101616.84
2022-10-19T08:11:32.878Z,101619.42
2022-10-19T08:16:56.557Z,101627.95
2022-10-19T08:22:18.764Z,101630.73
2022-10-19T08:27:40.989Z,101626.59
2022-10-19T08:33:04.911Z,101633.53
2022-10-19T08:38:27.392Z,101631.30
2022-10-19T08:43:54.790Z,101642.91
2022-10-19T08:49:19.320Z,101638.97
2022-10-19T08:54:48.147Z,101648.38
2022-10-19T09:00:30.271Z,101653.36
2022-10-19T09:06:23.713Z,101678.42
2022-10-19T09:11:55.972Z,101676.53
2022-10-19T09:17:32.963Z,101672.78
2022-10-19T09:23:00.950Z,101684.39
2022-10-19T09:29:03.488Z,101684.84
2022-10-19T09:34:52.053Z,101701.37
2022-10-19T09:40:16.657Z,101705.88
2022-10-19T09:45:57.733Z,101711.02
2022-10-19T09:51:25.490Z,101702.92
2022-10-19T09:56:48.501Z,101709.12
2022-10-19T10:02:30.595Z,101713.36
2022-10-19T10:07:55.761Z,101717.91
2022-10-19T10:13:25.450Z,101727.34
2022-10-19T10:19:02.799Z,101723.39
2022-10-19T10:24:29.940Z,101742.55
2022-10-19T10:29:57.770Z,101754.16
2022-10-19T10:35:23.980Z,101739.89
2022-10-19T10:40:48.944Z,101741.87
2022-10-19T10:46:21.420Z,101747.56
2022-10-19T10:51:54.481Z,101735.94
2022-10-19T10:57:35.836Z,101753.41
2022-10-19T11:03:23.105Z,101768.80
2022-10-19T11:08:57.389Z,101762.66
2022-10-19T11:14:52.498Z,101764.11
2022-10-19T11:20:17.594Z,101749.45
2022-10-19T11:25:57.335Z,101780.72
2022-10-19T11:31:32.890Z,101768.84
2022-10-19T11:37:27.940Z,101762.72
2022-10-19T11:43:21.364Z,101754.44
2022-10-19T11:49:12.539Z,101770.66
2022-10-19T11:54:51.850Z,101770.11
2022-10-19T12:00:38.821Z,101782.39
2022-10-19T12:06:18.246Z,101797.67
2022-10-19T12:11:57.730Z,101772.81
2022-10-19T12:17:25.117Z,101777.90
2022-10-19T12:22:49.641Z,101783.13
2022-10-19T12:28:12.227Z,101787.95
2022-10-19T12:33:47.835Z,101782.53
2022-10-19T12:39:20.950Z,101766.55
2022-10-19T12:45:10.095Z,101775.03
2022-10-19T12:50:38.556Z,101788.50
2022-10-19T12:56:06.792Z,101804.97
2022-10-19T13:01:36.262Z,101801.16
2022-10-19T13:07:18.315Z,101793.15
2022-10-19T13:12:50.957Z,101801.88
2022-10-19T13:18:20.727Z,101797.05
2022-10-19T13:23:52.624Z,101803.57
2022-10-19T13:29:23.411Z,101834.63
2022-10-19T13:34:46.193Z,101835.44
2022-10-19T13:40:08.751Z,101828.12
2022-10-19T13:45:42.566Z,101841.41
2022-10-19T13:51:13.999Z,101830.11
2022-10-19T13:56:59.234Z,101833.61
2022-10-19T14:02:28.793Z,101843.13
2022-10-19T14:08:15.515Z,101852.95
2022-10-19T14:13:37.712Z,101852.84
2022-10-19T14:19:09.465Z,101861.34
2022-10-19T14:24:41.250Z,101859.10
2022-10-19T14:30:06.533Z,101871.17
2022-10-19T14:35:35.861Z,101865.11
2022-10-19T14:40:59.903Z,101872.98
2022-10-19T14:46:27.729Z,101878.43
2022-10-19T14:52:08.204Z,101886.55
2022-10-19T14:57:27.074Z,101887.65
2022-10-19T15:03:05.731Z,101885.38
2022-10-19T15:08:44.334Z,101904.56
2022-10-19T15:14:16.281Z,101907.06
2022-10-19T15:20:00.730Z,101923.54
2022-10-19T15:25:36.398Z,101918.27
2022-10-19T15:31:13.397Z,101928.03
2022-10-19T15:36:38.118Z,101924.56
2022-10-19T15:42:00.997Z,101932.48
2022-10-19T15:47:37.598Z,101921.91
2022-10-19T15:53:00.217Z,101924.38
2022-10-19T15:58:26.621Z,101925.63
2022-10-19T16:03:49.362Z,101932.55
2022-10-19T16:09:13.097Z,101932.42
2022-10-19T16:14:36.775Z,101950.78
2022-10-19T16:19:59.324Z,101955.13
2022-10-19T16:25:21.758Z,101964.52
2022-10-19T16:30:44.023Z,101966.69
2022-10-19T16:36:06.222Z,101970.50
2022-10-19T16:41:29.825Z,101966.84
2022-10-19T16:46:52.116Z,101971.77
2022-10-19T16:52:14.328Z,101984.80
2022-10-19T16:57:37.650Z,101984.89
2022-10-19T17:02:59.840Z,101986.53
2022-10-19T17:08:36.412Z,101995.63
2022-10-19T17:13:47.182Z,101995.81
2022-10-19T17:19:12.408Z,102000.70
2022-10-19T17:24:37.726Z,102008.08
2022-10-19T17:30:00.685Z,102011.89
2022-10-19T17:35:23.075Z,102020.02
2022-10-19T17:40:45.897Z,102022.67
2022-10-19T17:46:11.825Z,102025.49
2022-10-19T17:51:37.902Z,102026.48
2022-10-19T17:57:00.498Z,102034.68
2022-10-19T18:02:23.921Z,102036.30
2022-10-19T18:07:46.110Z,102033.94
2022-10-19T18:13:09.499Z,102039.73
2022-10-19T18:18:31.714Z,102054.06
2022-10-19T18:23:54.702Z,102053.54
2022-10-19T18:29:27.293Z,102060.61
2022-10-19T18:34:49.402Z,102059.69
2022-10-19T18:40:12.531Z,102069.92
2022-10-19T18:45:34.719Z,102066.44
2022-10-19T18:50:56.997Z,102077.98
2022-10-19T18:56:22.340Z,102076.12
2022-10-19T19:01:46.502Z,102073.69
2022-10-19T19:07:09.638Z,102081.08
2022-10-19T19:12:31.746Z,102086.63
2022-10-19T19:17:53.922Z,102089.23
2022-10-19T19:23:16.121Z,102093.10
2022-10-19T19:28:41.451Z,102092.38
2022-10-19T19:34:02.926Z,102091.83
2022-10-19T19:39:27.231Z,102098.19
2022-10-19T19:44:49.456Z,102087.44
2022-10-19T19:50:11.781Z,102094.65
2022-10-19T19:55:36.786Z,102100.12
2022-10-19T20:00:59.166Z,102101.86
2022-10-19T20:06:25.949Z,102096.48
2022-10-19T20:11:48.291Z,102094.09
2022-10-19T20:17:10.402Z,102106.62
2022-10-19T20:22:32.948Z,102104.06
2022-10-19T20:27:55.965Z,102106.77
2022-10-19T20:33:18.367Z,102105.08
2022-10-19T20:38:40.900Z,102114.17
2022-10-19T20:44:04.918Z,102122.55
2022-10-19T20:49:28.709Z,102131.72
2022-10-19T20:54:51.301Z,102127.55
2022-10-19T21:00:13.797Z,102137.40
2022-10-19T21:05:35.960Z,102139.59
2022-10-19T21:10:58.130Z,102152.39
2022-10-19T21:16:23.640Z,102146.66
2022-10-19T21:21:50.167Z,102139.38
2022-10-19T21:27:16.256Z,102139.11
2022-10-19T21:32:38.389Z,102141.20
2022-10-19T21:38:01.346Z,102130.96
2022-10-19T21:43:23.476Z,102136.38
2022-10-19T21:48:46.713Z,102137.86
2022-10-19T21:59:33.975Z,102151.50
2022-10-19T22:04:57.103Z,102155.27
2022-10-19T22:10:19.309Z,102161.92
2022-10-19T22:15:44.861Z,102158.61
2022-10-19T22:21:14.429Z,102161.31
2022-10-19T22:26:41.801Z,102155.12
2022-10-19T22:32:04.007Z,102153.95
2022-10-19T22:37:27.004Z,102159.44
2022-10-19T22:42:49.601Z,102158.80
2022-10-19T22:48:12.464Z,102163.84
2022-10-19T22:53:35.348Z,102164.92
2022-10-19T22:58:58.409Z,102166.91
2022-10-19T23:04:21.396Z,102167.14
2022-10-19T23:09:43.513Z,102169.08
2022-10-19T23:15:05.650Z,102184.25
2022-10-19T23:20:28.491Z,102185.31
2022-10-19T23:25:51.196Z,102180.18
2022-10-19T23:31:19.171Z,102176.70
2022-10-19T23:36:43.155Z,102179.41
2022-10-19T23:42:05.263Z,102182.05
2022-10-19T23:47:27.729Z,102182.03
2022-10-19T23:52:49.859Z,102196.25
2022-10-19T23:58:11.979Z,102205.19
