createdAt,value
2018-08-03T00:02:18.496Z,58.47
2018-08-03T00:04:47.748Z,58.60
2018-08-03T00:07:17.399Z,58.98
2018-08-03T00:09:46.547Z,58.81
2018-08-03T00:12:15.405Z,59.14
2018-08-03T00:14:44.627Z,59.33
2018-08-03T00:17:13.689Z,59.39
2018-08-03T00:19:43.053Z,59.32
2018-08-03T00:22:12.083Z,60.22
2018-08-03T00:24:41.228Z,59.91
2018-08-03T00:27:10.441Z,60.53
2018-08-03T00:29:39.659Z,60.27
2018-08-03T00:32:08.713Z,61.01
2018-08-03T00:34:39.972Z,60.84
2018-08-03T00:37:09.170Z,60.92
2018-08-03T00:39:38.242Z,61.10
2018-08-03T00:42:07.292Z,60.52
2018-08-03T00:44:36.610Z,60.93
2018-08-03T00:47:06.465Z,61.19
2018-08-03T00:49:35.498Z,61.39
2018-08-03T00:52:04.769Z,60.91
2018-08-03T00:54:33.825Z,60.96
2018-08-03T00:57:02.604Z,61.45
2018-08-03T00:59:31.628Z,61.81
2018-08-03T01:02:00.513Z,61.47
2018-08-03T01:04:29.320Z,62.24
2018-08-03T01:06:58.320Z,62.08
2018-08-03T01:09:27.206Z,62.57
2018-08-03T01:11:56.030Z,62.67
2018-08-03T01:14:25.175Z,62.97
2018-08-03T01:16:54.059Z,62.89
2018-08-03T01:19:22.945Z,62.97
2018-08-03T01:21:52.853Z,63.07
2018-08-03T01:24:21.884Z,63.79
2018-08-03T01:26:50.720Z,63.29
2018-08-03T01:29:19.592Z,63.12
2018-08-03T01:31:48.512Z,63.11
2018-08-03T01:34:17.445Z,63.91
2018-08-03T01:36:46.213Z,63.78
2018-08-03T01:39:15.138Z,63.72
2018-08-03T01:41:44.818Z,64.14
2018-08-03T01:44:13.724Z,63.98
2018-08-03T01:46:42.651Z,64.14
2018-08-03T01:49:11.761Z,64.88
2018-08-03T01:51:40.682Z,64.93
2018-08-03T01:54:09.647Z,65.58
2018-08-03T01:56:38.471Z,65.88
2018-08-03T01:59:08.144Z,65.80
2018-08-03T02:01:37.368Z,66.07
2018-08-03T02:04:06.646Z,66.29
2018-08-03T02:06:35.576Z,66.17
2018-08-03T02:09:06.869Z,66.31
2018-08-03T02:11:35.990Z,67.14
2018-08-03T02:14:05.769Z,67.01
2018-08-03T02:16:34.661Z,66.64
2018-08-03T02:19:03.739Z,66.51
2018-08-03T02:21:32.594Z,67.15
2018-08-03T02:24:01.536Z,67.16
2018-08-03T02:26:30.819Z,67.18
2018-08-03T02:28:59.754Z,66.97
2018-08-03T02:31:29.015Z,66.79
2018-08-03T02:33:57.898Z,66.67
2018-08-03T02:36:26.732Z,66.74
2018-08-03T02:38:55.551Z,67.63
2018-08-03T02:41:24.470Z,67.14
2018-08-03T02:43:53.490Z,67.51
2018-08-03T02:46:22.439Z,68.03
2018-08-03T02:48:51.373Z,68.49
2018-08-03T02:51:20.349Z,68.35
2018-08-03T02:53:49.193Z,69.42
2018-08-03T02:56:18.392Z,69.17
2018-08-03T02:58:47.195Z,69.48
2018-08-03T03:01:16.180Z,69.72
2018-08-03T03:03:44.980Z,70.48
2018-08-03T03:06:13.830Z,70.75
2018-08-03T03:08:42.952Z,71.64
2018-08-03T03:11:12.006Z,71.21
2018-08-03T03:13:40.977Z,70.70
2018-08-03T03:16:10.215Z,70.66
2018-08-03T03:18:39.239Z,70.48
2018-08-03T03:21:08.294Z,69.82
2018-08-03T03:23:37.275Z,69.55
2018-08-03T03:26:06.285Z,69.17
2018-08-03T03:28:35.189Z,69.34
2018-08-03T03:31:04.167Z,68.95
2018-08-03T03:33:33.033Z,68.60
2018-08-03T03:36:02.157Z,68.98
2018-08-03T03:38:31.056Z,69.24
2018-08-03T03:41:00.494Z,68.91
2018-08-03T03:43:29.477Z,69.06
2018-08-03T03:45:58.419Z,69.51
2018-08-03T03:48:27.342Z,69.65
2018-08-03T03:50:56.360Z,69.69
2018-08-03T03:53:25.406Z,70.44
2018-08-03T03:55:54.392Z,70.51
2018-08-03T03:58:23.461Z,71.30
2018-08-03T04:00:52.469Z,71.46
2018-08-03T04:03:21.457Z,71.73
2018-08-03T04:05:50.442Z,71.49
2018-08-03T04:08:19.966Z,71.91
2018-08-03T04:10:48.924Z,71.44
2018-08-03T04:13:17.910Z,71.42
2018-08-03T04:15:46.910Z,71.83
2018-08-03T04:18:21.127Z,71.79
2018-08-03T04:20:51.264Z,71.31
2018-08-03T04:23:20.279Z,71.68
2018-08-03T04:25:49.268Z,71.18
2018-08-03T04:28:18.265Z,71.80
2018-08-03T04:30:47.264Z,71.10
2018-08-03T04:33:16.287Z,71.38
2018-08-03T04:35:45.279Z,71.18
2018-08-03T04:38:14.392Z,71.64
2018-08-03T04:40:43.441Z,71.64
2018-08-03T04:43:12.445Z,71.45
2018-08-03T04:45:41.332Z,71.23
2018-08-03T04:48:10.233Z,71.53
2018-08-03T04:50:39.222Z,71.72
2018-08-03T04:53:08.162Z,71.47
2018-08-03T04:55:37.200Z,71.39
2018-08-03T04:58:06.046Z,71.45
2018-08-03T05:00:34.985Z,71.35
2018-08-03T05:03:03.927Z,70.85
2018-08-03T05:05:32.956Z,70.67
2018-08-03T05:08:01.966Z,70.83
2018-08-03T05:10:30.854Z,70.14
2018-08-03T05:12:59.806Z,69.99
2018-08-03T05:15:28.748Z,69.63
2018-08-03T05:17:57.623Z,69.42
2018-08-03T05:20:26.626Z,69.15
2018-08-03T05:22:55.645Z,68.71
2018-08-03T05:25:24.775Z,68.73
2018-08-03T05:27:53.854Z,68.14
2018-08-03T05:30:22.846Z,67.46
2018-08-03T05:32:51.883Z,66.59
2018-08-03T05:35:20.787Z,66.22
2018-08-03T05:37:49.805Z,66.46
2018-08-03T05:40:18.752Z,66.14
2018-08-03T05:42:47.778Z,65.98
2018-08-03T05:45:16.899Z,65.46
2018-08-03T05:47:45.890Z,64.95
2018-08-03T05:50:14.919Z,65.22
2018-08-03T05:52:44.037Z,65.21
2018-08-03T05:55:13.008Z,63.83
2018-08-03T05:57:41.996Z,63.94
2018-08-03T06:00:10.976Z,63.40
2018-08-03T06:02:39.968Z,63.28
2018-08-03T06:05:09.405Z,62.69
2018-08-03T06:07:40.796Z,62.02
2018-08-03T06:10:09.989Z,62.39
2018-08-03T06:12:39.021Z,61.44
2018-08-03T06:15:09.525Z,61.37
2018-08-03T06:17:38.824Z,60.63
2018-08-03T06:20:09.199Z,60.18
2018-08-03T06:22:38.179Z,60.69
2018-08-03T06:25:08.010Z,59.45
2018-08-03T06:27:37.035Z,59.29
2018-08-03T06:30:07.184Z,59.64
2018-08-03T06:32:36.561Z,58.38
2018-08-03T06:35:05.498Z,58.72
2018-08-03T06:37:34.469Z,58.16
2018-08-03T06:40:03.420Z,58.19
2018-08-03T06:42:32.471Z,58.14
2018-08-03T06:45:01.433Z,58.37
2018-08-03T06:47:30.498Z,57.75
2018-08-03T06:49:59.338Z,58.15
2018-08-03T06:52:28.351Z,57.51
2018-08-03T06:54:57.344Z,57.47
2018-08-03T06:57:26.368Z,58.05
2018-08-03T06:59:55.274Z,58.11
2018-08-03T07:02:24.337Z,57.24
2018-08-03T07:04:53.349Z,57.55
2018-08-03T07:07:22.405Z,57.03
2018-08-03T07:09:51.415Z,57.00
2018-08-03T07:12:20.408Z,57.35
2018-08-03T07:14:49.569Z,56.63
2018-08-03T07:17:18.539Z,56.56
2018-08-03T07:19:47.449Z,56.57
2018-08-03T07:22:16.476Z,56.51
2018-08-03T07:24:45.404Z,56.15
2018-08-03T07:27:14.527Z,55.99
2018-08-03T07:29:43.582Z,55.67
2018-08-03T07:32:12.510Z,55.43
2018-08-03T07:34:41.463Z,55.36
2018-08-03T07:37:10.459Z,55.67
2018-08-03T07:39:39.487Z,55.46
2018-08-03T07:42:08.490Z,54.89
2018-08-03T07:44:37.498Z,55.42
2018-08-03T07:47:06.483Z,55.34
2018-08-03T07:49:35.398Z,54.54
2018-08-03T07:52:04.422Z,54.31
2018-08-03T07:54:33.308Z,54.16
2018-08-03T07:57:02.347Z,54.06
2018-08-03T07:59:31.199Z,54.07
2018-08-03T08:02:00.329Z,53.66
2018-08-03T08:04:29.309Z,54.49
2018-08-03T08:07:01.884Z,53.60
2018-08-03T08:09:30.823Z,53.44
2018-08-03T08:11:59.777Z,53.81
2018-08-03T08:14:28.749Z,53.02
2018-08-03T08:16:57.851Z,52.75
2018-08-03T08:19:26.893Z,52.67
2018-08-03T08:21:55.854Z,53.29
2018-08-03T08:24:24.949Z,52.83
2018-08-03T08:26:53.842Z,52.81
2018-08-03T08:29:23.031Z,52.10
2018-08-03T08:31:52.012Z,52.41
2018-08-03T08:34:20.985Z,52.66
2018-08-03T08:36:50.072Z,52.01
2018-08-03T08:39:19.120Z,51.71
2018-08-03T08:41:53.164Z,51.38
2018-08-03T08:44:24.585Z,51.74
2018-08-03T08:46:53.825Z,50.92
2018-08-03T08:49:23.609Z,51.39
2018-08-03T08:51:52.772Z,50.17
2018-08-03T08:54:21.865Z,50.17
2018-08-03T08:56:51.303Z,49.83
2018-08-03T08:59:20.742Z,50.24
2018-08-03T09:01:49.759Z,49.24
2018-08-03T09:04:19.452Z,48.84
2018-08-03T09:06:48.828Z,49.06
2018-08-03T09:09:18.601Z,48.80
2018-08-03T09:11:47.770Z,48.38
2018-08-03T09:14:18.631Z,47.95
2018-08-03T09:16:48.033Z,48.34
2018-08-03T09:19:23.085Z,47.43
2018-08-03T09:22:02.097Z,46.99
2018-08-03T09:24:32.418Z,46.55
2018-08-03T09:27:01.521Z,46.31
2018-08-03T09:29:30.733Z,45.99
2018-08-03T09:32:01.149Z,45.75
2018-08-03T09:34:30.834Z,45.79
2018-08-03T09:39:42.555Z,46.05
2018-08-03T09:42:12.584Z,45.07
2018-08-03T09:44:41.954Z,44.86
2018-08-03T09:47:11.876Z,44.28
2018-08-03T09:49:40.831Z,42.93
2018-08-03T09:52:10.099Z,42.58
2018-08-03T09:54:42.065Z,42.55
2018-08-03T09:57:11.404Z,41.86
2018-08-03T09:59:42.156Z,41.90
2018-08-03T10:02:11.222Z,40.73
2018-08-03T10:04:41.072Z,39.85
2018-08-03T10:07:09.957Z,39.14
2018-08-03T10:09:38.952Z,39.26
2018-08-03T10:12:08.191Z,38.36
2018-08-03T10:14:42.509Z,38.88
2018-08-03T10:17:12.709Z,40.01
2018-08-03T10:19:43.114Z,40.24
2018-08-03T10:22:12.837Z,38.95
2018-08-03T10:24:42.004Z,39.18
2018-08-03T10:27:11.321Z,36.00
2018-08-03T10:29:40.853Z,36.20
2018-08-03T10:32:10.117Z,37.05
2018-08-03T10:34:43.270Z,36.80
2018-08-03T10:37:12.204Z,37.19
2018-08-03T10:39:41.309Z,36.09
2018-08-03T10:42:13.696Z,35.64
2018-08-03T10:45:13.221Z,34.77
2018-08-03T10:47:42.457Z,35.26
2018-08-03T10:50:11.480Z,35.19
2018-08-03T10:52:40.543Z,34.25
2018-08-03T10:55:22.034Z,33.10
2018-08-03T10:57:51.070Z,34.16
2018-08-03T11:00:25.787Z,33.05
2018-08-03T11:02:56.529Z,33.29
2018-08-03T11:05:33.194Z,33.19
2018-08-03T11:08:02.820Z,33.88
2018-08-03T11:10:32.209Z,33.38
2018-08-03T11:13:01.622Z,32.45
2018-08-03T11:15:31.210Z,32.92
2018-08-03T11:18:00.293Z,32.81
2018-08-03T11:20:29.578Z,32.38
2018-08-03T11:22:58.700Z,32.21
2018-08-03T11:25:28.080Z,32.98
2018-08-03T11:27:57.253Z,32.06
2018-08-03T11:30:26.466Z,32.14
2018-08-03T11:32:55.543Z,32.08
2018-08-03T11:35:37.064Z,31.50
2018-08-03T11:38:06.306Z,31.21
2018-08-03T11:40:35.448Z,30.04
2018-08-03T11:43:04.392Z,29.77
2018-08-03T11:45:37.311Z,28.76
2018-08-03T11:48:06.753Z,27.90
2018-08-03T11:50:35.873Z,27.66
2018-08-03T11:53:04.993Z,25.91
2018-08-03T11:55:42.478Z,26.32
2018-08-03T11:58:11.817Z,27.28
2018-08-03T12:00:40.930Z,27.33
2018-08-03T12:03:09.845Z,26.79
2018-08-03T12:05:47.427Z,27.60
2018-08-03T12:08:16.452Z,28.68
2018-08-03T12:10:45.541Z,28.52
2018-08-03T12:13:15.193Z,28.13
2018-08-03T12:15:47.801Z,28.36
2018-08-03T12:18:16.963Z,27.38
2018-08-03T12:20:47.300Z,26.08
2018-08-03T12:23:16.628Z,25.87
2018-08-03T12:25:48.042Z,25.41
2018-08-03T12:28:17.173Z,25.81
2018-08-03T12:30:47.208Z,26.06
2018-08-03T12:33:16.119Z,25.93
2018-08-03T12:35:45.445Z,25.76
2018-08-03T12:38:14.754Z,25.02
2018-08-03T12:40:43.933Z,25.71
2018-08-03T12:43:13.513Z,25.25
2018-08-03T12:45:46.606Z,25.29
2018-08-03T12:48:15.601Z,24.54
2018-08-03T12:50:44.772Z,23.95
2018-08-03T12:53:13.750Z,25.39
2018-08-03T12:56:00.064Z,23.04
2018-08-03T12:58:29.077Z,19.33
2018-08-03T13:00:58.213Z,16.97
2018-08-03T13:03:31.677Z,15.39
2018-08-03T13:06:21.717Z,13.96
2018-08-03T13:08:50.838Z,13.38
2018-08-03T13:11:19.994Z,13.10
2018-08-03T13:13:49.045Z,12.65
2018-08-03T13:16:18.228Z,11.62
2018-08-03T13:18:47.249Z,10.46
2018-08-03T13:21:27.437Z,11.58
2018-08-03T13:23:59.297Z,11.49
2018-08-03T13:26:36.909Z,12.68
2018-08-03T13:29:06.337Z,13.15
2018-08-03T13:31:36.650Z,12.32
2018-08-03T13:34:05.850Z,13.20
2018-08-03T13:37:04.843Z,15.52
2018-08-03T13:39:34.156Z,17.90
2018-08-03T13:42:03.442Z,17.47
2018-08-03T13:44:32.799Z,14.41
2018-08-03T13:47:02.897Z,13.38
2018-08-03T13:49:32.674Z,12.40
2018-08-03T13:52:02.746Z,11.61
2018-08-03T13:54:31.745Z,13.76
2018-08-03T13:57:02.105Z,16.00
2018-08-03T13:59:31.948Z,17.56
2018-08-03T14:02:15.838Z,18.96
2018-08-03T14:04:44.909Z,20.91
2018-08-03T14:07:17.115Z,21.37
2018-08-03T14:09:46.115Z,22.26
2018-08-03T14:12:15.241Z,19.63
2018-08-03T14:14:46.102Z,16.59
2018-08-03T14:17:19.271Z,14.04
2018-08-03T14:19:56.039Z,11.95
2018-08-03T14:22:25.440Z,11.43
2018-08-03T14:24:55.515Z,10.08
2018-08-03T14:27:43.329Z,10.10
2018-08-03T14:30:12.521Z,10.67
2018-08-03T14:32:42.173Z,11.70
2018-08-03T14:35:11.545Z,13.28
2018-08-03T14:37:54.810Z,16.02
2018-08-03T14:40:24.063Z,17.64
2018-08-03T14:42:53.174Z,19.40
2018-08-03T14:45:22.280Z,20.09
2018-08-03T14:47:51.180Z,20.46
2018-08-03T14:50:20.241Z,18.72
2018-08-03T14:52:49.530Z,16.03
2018-08-03T14:55:18.622Z,13.41
2018-08-03T14:57:53.018Z,11.96
2018-08-03T15:00:22.316Z,11.12
2018-08-03T15:02:57.626Z,11.95
2018-08-03T15:05:27.309Z,13.83
2018-08-03T15:08:00.213Z,15.51
2018-08-03T15:10:29.918Z,16.76
2018-08-03T15:12:59.594Z,14.98
2018-08-03T15:15:28.926Z,13.54
2018-08-03T15:18:00.060Z,11.99
2018-08-03T15:20:30.655Z,10.89
2018-08-03T15:23:00.102Z,10.79
2018-08-03T15:25:29.650Z,10.59
2018-08-03T15:28:02.615Z,11.49
2018-08-03T15:30:31.812Z,13.92
2018-08-03T15:33:02.644Z,15.38
2018-08-03T15:35:33.084Z,15.76
2018-08-03T15:38:04.829Z,13.57
2018-08-03T15:40:34.224Z,12.82
2018-08-03T15:43:06.908Z,11.10
2018-08-03T15:45:37.550Z,10.79
2018-08-03T15:48:35.836Z,11.63
2018-08-03T15:51:06.964Z,11.54
2018-08-03T15:53:51.440Z,10.69
2018-08-03T15:56:25.617Z,10.77
2018-08-03T15:58:55.865Z,10.32
2018-08-03T16:01:26.771Z,10.28
2018-08-03T16:03:56.410Z,9.78
2018-08-03T16:06:29.078Z,9.33
2018-08-03T16:09:12.339Z,9.23
2018-08-03T16:11:47.068Z,10.01
2018-08-03T16:14:17.995Z,10.62
2018-08-03T16:19:32.992Z,11.14
2018-08-03T16:24:45.073Z,12.01
2018-08-03T16:27:28.387Z,12.30
2018-08-03T16:29:57.676Z,12.97
2018-08-03T16:32:27.106Z,13.02
2018-08-03T16:34:56.787Z,14.44
2018-08-03T16:37:30.528Z,14.80
2018-08-03T16:39:59.770Z,15.77
2018-08-03T16:42:30.228Z,15.90
2018-08-03T16:44:59.819Z,16.70
2018-08-03T16:47:32.177Z,17.08
2018-08-03T16:50:01.897Z,16.80
2018-08-03T16:52:32.677Z,17.26
2018-08-03T16:55:02.420Z,17.68
2018-08-03T16:57:53.351Z,16.84
2018-08-03T17:00:22.305Z,17.13
2018-08-03T17:02:51.189Z,17.96
2018-08-03T17:05:20.077Z,17.68
2018-08-03T17:07:48.990Z,17.70
2018-08-03T17:10:18.008Z,18.67
2018-08-03T17:12:47.030Z,18.36
2018-08-03T17:15:16.049Z,19.23
2018-08-03T17:17:45.078Z,20.65
2018-08-03T17:20:14.056Z,19.93
2018-08-03T17:22:43.111Z,19.83
2018-08-03T17:25:12.154Z,20.74
2018-08-03T17:27:41.282Z,20.35
2018-08-03T17:30:10.236Z,19.97
2018-08-03T17:32:39.163Z,20.03
2018-08-03T17:35:08.113Z,20.45
2018-08-03T17:37:37.437Z,20.94
2018-08-03T17:40:06.755Z,21.24
2018-08-03T17:42:35.809Z,21.96
2018-08-03T17:45:05.133Z,22.89
2018-08-03T17:47:34.243Z,22.08
2018-08-03T17:50:03.281Z,23.65
2018-08-03T17:52:32.331Z,24.20
2018-08-03T17:55:01.487Z,24.14
2018-08-03T17:57:30.564Z,24.70
2018-08-03T17:59:59.526Z,24.99
2018-08-03T18:02:28.513Z,25.78
2018-08-03T18:04:57.539Z,26.60
2018-08-03T18:07:26.516Z,26.84
2018-08-03T18:09:55.953Z,27.33
2018-08-03T18:12:25.099Z,27.67
2018-08-03T18:14:54.141Z,28.85
2018-08-03T18:17:23.067Z,29.47
2018-08-03T18:19:52.043Z,29.80
2018-08-03T18:22:21.097Z,29.87
2018-08-03T18:24:50.210Z,30.83
2018-08-03T18:27:19.385Z,30.77
2018-08-03T18:29:48.596Z,31.92
2018-08-03T18:32:17.629Z,32.46
2018-08-03T18:34:46.661Z,32.90
2018-08-03T18:37:15.556Z,32.63
2018-08-03T18:39:44.493Z,33.01
2018-08-03T18:42:13.650Z,33.94
2018-08-03T18:44:42.737Z,34.07
2018-08-03T18:47:11.758Z,34.51
2018-08-03T18:49:40.732Z,34.89
2018-08-03T18:52:09.754Z,35.59
2018-08-03T18:54:38.774Z,36.34
2018-08-03T18:57:07.965Z,37.24
2018-08-03T18:59:36.967Z,36.66
2018-08-03T19:02:06.005Z,36.71
2018-08-03T19:04:35.000Z,37.77
2018-08-03T19:07:03.964Z,37.65
2018-08-03T19:09:32.908Z,38.57
2018-08-03T19:12:01.928Z,38.98
2018-08-03T19:14:30.966Z,39.12
2018-08-03T19:17:00.010Z,39.92
2018-08-03T19:19:29.165Z,41.24
2018-08-03T19:21:58.307Z,42.14
2018-08-03T19:24:27.185Z,41.89
2018-08-03T19:26:56.444Z,42.29
2018-08-03T19:29:25.428Z,43.85
2018-08-03T19:31:54.520Z,44.30
2018-08-03T19:34:23.794Z,44.69
2018-08-03T19:36:52.953Z,45.97
2018-08-03T19:39:21.907Z,46.52
2018-08-03T19:41:50.829Z,48.49
2018-08-03T19:44:19.784Z,47.99
2018-08-03T19:46:48.675Z,48.38
2018-08-03T19:49:17.667Z,48.98
2018-08-03T19:51:46.580Z,49.49
2018-08-03T19:54:15.584Z,49.86
2018-08-03T19:56:44.545Z,49.55
2018-08-03T19:59:13.573Z,50.15
2018-08-03T20:01:42.585Z,50.26
2018-08-03T20:04:11.614Z,50.23
2018-08-03T20:06:40.471Z,50.65
2018-08-03T20:09:11.848Z,50.13
2018-08-03T20:11:40.963Z,50.75
2018-08-03T20:14:09.917Z,51.18
2018-08-03T20:16:38.817Z,50.91
2018-08-03T20:19:07.909Z,51.16
2018-08-03T20:21:36.856Z,51.52
2018-08-03T20:24:05.910Z,51.63
2018-08-03T20:26:34.907Z,51.25
2018-08-03T20:29:03.870Z,51.82
2018-08-03T20:31:32.874Z,51.36
2018-08-03T20:34:01.884Z,52.71
2018-08-03T20:36:30.923Z,52.34
2018-08-03T20:38:59.948Z,52.00
2018-08-03T20:41:29.340Z,52.64
2018-08-03T20:43:58.403Z,52.06
2018-08-03T20:46:27.404Z,52.57
2018-08-03T20:48:56.439Z,52.13
2018-08-03T20:51:27.927Z,52.88
2018-08-03T20:53:56.953Z,52.75
2018-08-03T20:56:25.948Z,52.88
2018-08-03T20:58:55.008Z,53.98
2018-08-03T21:01:24.006Z,54.04
2018-08-03T21:03:52.896Z,55.03
2018-08-03T21:06:21.805Z,55.11
2018-08-03T21:08:50.791Z,55.69
2018-08-03T21:11:19.724Z,56.63
2018-08-03T21:13:48.909Z,56.51
2018-08-03T21:16:17.756Z,56.47
2018-08-03T21:18:46.890Z,56.98
2018-08-03T21:21:15.860Z,56.86
2018-08-03T21:23:44.766Z,57.15
2018-08-03T21:26:13.770Z,58.00
2018-08-03T21:28:42.764Z,57.44
2018-08-03T21:31:11.658Z,58.06
2018-08-03T21:33:40.627Z,58.14
2018-08-03T21:36:09.647Z,58.52
2018-08-03T21:38:38.519Z,58.77
2018-08-03T21:41:07.468Z,58.22
2018-08-03T21:43:36.396Z,58.79
2018-08-03T21:46:06.086Z,59.27
2018-08-03T21:48:35.067Z,59.46
2018-08-03T21:51:08.212Z,59.07
2018-08-03T21:53:37.068Z,59.79
2018-08-03T21:56:06.490Z,60.08
2018-08-03T21:58:35.540Z,59.54
2018-08-03T22:01:04.584Z,60.02
2018-08-03T22:03:33.568Z,59.91
2018-08-03T22:06:02.373Z,60.87
2018-08-03T22:08:31.417Z,60.09
2018-08-03T22:11:01.367Z,60.39
2018-08-03T22:13:37.622Z,60.23
2018-08-03T22:16:06.723Z,60.84
2018-08-03T22:18:35.788Z,60.52
2018-08-03T22:21:04.876Z,60.98
2018-08-03T22:23:33.761Z,61.19
2018-08-03T22:26:02.875Z,60.64
2018-08-03T22:28:31.880Z,60.75
2018-08-03T22:31:00.917Z,61.35
2018-08-03T22:33:30.029Z,60.71
2018-08-03T22:35:58.888Z,61.25
2018-08-03T22:38:27.720Z,61.30
2018-08-03T22:40:56.771Z,61.43
2018-08-03T22:43:25.611Z,61.31
2018-08-03T22:45:54.544Z,61.33
2018-08-03T22:48:23.535Z,61.35
2018-08-03T22:50:52.465Z,61.57
2018-08-03T22:53:21.480Z,62.26
2018-08-03T22:55:50.329Z,61.98
2018-08-03T22:58:19.335Z,61.95
2018-08-03T23:00:48.241Z,62.60
2018-08-03T23:03:17.217Z,62.07
2018-08-03T23:05:46.152Z,62.89
2018-08-03T23:08:15.210Z,62.65
2018-08-03T23:10:44.269Z,62.44
2018-08-03T23:13:13.257Z,62.74
2018-08-03T23:15:42.450Z,62.68
2018-08-03T23:18:11.405Z,63.13
2018-08-03T23:20:40.426Z,62.66
2018-08-03T23:23:09.282Z,63.40
2018-08-03T23:25:38.286Z,63.67
2018-08-03T23:28:07.185Z,62.64
2018-08-03T23:30:36.495Z,62.64
2018-08-03T23:33:05.453Z,62.43
2018-08-03T23:38:02.218Z,60.81
2018-08-03T23:40:31.302Z,60.70
2018-08-03T23:43:00.195Z,60.54
2018-08-03T23:45:29.073Z,59.78
2018-08-03T23:47:57.868Z,58.99
2018-08-03T23:50:26.941Z,58.12
2018-08-03T23:52:55.863Z,57.33
2018-08-03T23:55:24.745Z,57.03
2018-08-03T23:57:53.662Z,57.07
