createdAt,value
2022-10-01T00:01:19.670Z,100.00
2022-10-01T00:04:22.106Z,100.00
2022-10-01T00:07:23.985Z,100.00
2022-10-01T00:10:26.667Z,100.00
2022-10-01T00:13:30.485Z,100.00
2022-10-01T00:16:32.329Z,100.00
2022-10-01T00:19:34.106Z,100.00
2022-10-01T00:22:36.539Z,100.00
2022-10-01T00:25:38.941Z,100.00
2022-10-01T00:28:42.278Z,100.00
2022-10-01T00:31:44.088Z,100.00
2022-10-01T00:34:45.898Z,100.00
2022-10-01T00:37:50.523Z,100.00
2022-10-01T00:40:53.219Z,100.00
2022-10-01T00:43:59.294Z,100.00
2022-10-01T00:47:19.418Z,100.00
2022-10-01T00:50:30.392Z,100.00
2022-10-01T00:53:32.826Z,100.00
2022-10-01T00:56:34.620Z,100.00
2022-10-01T00:59:36.886Z,100.00
2022-10-01T01:02:39.257Z,100.00
2022-10-01T01:05:41.165Z,100.00
2022-10-01T01:08:43.563Z,100.00
2022-10-01T01:11:51.374Z,100.00
2022-10-01T01:15:08.180Z,100.00
2022-10-01T01:18:35.806Z,100.00
2022-10-01T01:21:44.944Z,100.00
2022-10-01T01:24:51.026Z,100.00
2022-10-01T01:28:14.040Z,100.00
2022-10-01T01:31:25.092Z,100.00
2022-10-01T01:34:31.358Z,100.00
2022-10-01T01:37:39.075Z,100.00
2022-10-01T01:40:44.538Z,100.00
2022-10-01T01:43:51.338Z,100.00
2022-10-01T01:46:56.477Z,100.00
2022-10-01T01:49:59.592Z,100.00
2022-10-01T01:53:02.168Z,100.00
2022-10-01T01:56:05.646Z,100.00
2022-10-01T01:59:08.621Z,100.00
2022-10-01T02:02:35.482Z,100.00
2022-10-01T02:05:48.709Z,100.00
2022-10-01T02:09:05.513Z,100.00
2022-10-01T02:12:30.309Z,100.00
2022-10-01T02:15:46.915Z,100.00
2022-10-01T02:19:12.063Z,100.00
2022-10-01T02:22:21.493Z,100.00
2022-10-01T02:25:27.053Z,100.00
2022-10-01T02:28:33.651Z,100.00
2022-10-01T02:31:35.866Z,100.00
2022-10-01T02:34:40.144Z,100.00
2022-10-01T02:37:44.536Z,100.00
2022-10-01T02:40:49.824Z,100.00
2022-10-01T02:43:57.096Z,100.00
2022-10-01T02:47:12.055Z,100.00
2022-10-01T02:50:14.908Z,100.00
2022-10-01T02:53:31.492Z,100.00
2022-10-01T02:56:56.044Z,100.00
2022-10-01T03:00:21.353Z,100.00
2022-10-01T03:03:26.097Z,100.00
2022-10-01T03:06:28.071Z,100.00
2022-10-01T03:09:34.530Z,100.00
2022-10-01T03:12:36.231Z,100.00
2022-10-01T03:15:37.905Z,100.00
2022-10-01T03:18:39.643Z,100.00
2022-10-01T03:21:41.439Z,100.00
2022-10-01T03:24:43.114Z,100.00
2022-10-01T03:27:46.152Z,100.00
2022-10-01T03:30:47.934Z,100.00
2022-10-01T03:33:49.671Z,100.00
2022-10-01T03:36:54.009Z,100.00
2022-10-01T03:39:55.907Z,100.00
2022-10-01T03:42:57.566Z,100.00
2022-10-01T03:45:59.340Z,100.00
2022-10-01T03:49:01.299Z,100.00
2022-10-01T03:52:06.550Z,100.00
2022-10-01T03:55:08.553Z,100.00
2022-10-01T03:58:10.263Z,100.00
2022-10-01T04:01:12.071Z,100.00
2022-10-01T04:04:14.930Z,100.00
2022-10-01T04:07:16.636Z,100.00
2022-10-01T04:10:18.411Z,100.00
2022-10-01T04:13:20.253Z,100.00
2022-10-01T04:16:22.037Z,100.00
2022-10-01T04:19:23.772Z,100.00
2022-10-01T04:22:25.511Z,100.00
2022-10-01T04:25:28.284Z,100.00
2022-10-01T04:28:31.542Z,100.00
2022-10-01T04:31:35.914Z,100.00
2022-10-01T04:34:52.972Z,100.00
2022-10-01T04:38:01.949Z,100.00
2022-10-01T04:41:03.762Z,100.00
2022-10-01T04:44:05.700Z,100.00
2022-10-01T04:47:08.595Z,100.00
2022-10-01T04:50:10.411Z,100.00
2022-10-01T04:53:12.124Z,100.00
2022-10-01T04:56:13.827Z,100.00
2022-10-01T04:59:16.003Z,100.00
2022-10-01T05:02:18.397Z,100.00
2022-10-01T05:05:22.767Z,100.00
2022-10-01T05:08:24.654Z,100.00
2022-10-01T05:11:26.448Z,100.00
2022-10-01T05:14:28.149Z,100.00
2022-10-01T05:17:34.195Z,100.00
2022-10-01T05:20:37.848Z,100.00
2022-10-01T05:23:39.729Z,100.00
2022-10-01T05:26:41.435Z,100.00
2022-10-01T05:29:43.384Z,100.00
2022-10-01T05:32:55.376Z,100.00
2022-10-01T05:35:58.404Z,100.00
2022-10-01T05:39:00.067Z,100.00
2022-10-01T05:42:06.495Z,100.00
2022-10-01T05:45:10.164Z,100.00
2022-10-01T05:48:12.880Z,100.00
2022-10-01T05:51:15.228Z,100.00
2022-10-01T05:54:19.615Z,100.00
2022-10-01T05:57:21.497Z,100.00
2022-10-01T06:00:24.248Z,100.00
2022-10-01T06:03:28.777Z,100.00
2022-10-01T06:06:30.686Z,100.00
2022-10-01T06:09:32.702Z,100.00
2022-10-01T06:12:34.623Z,100.00
2022-10-01T06:15:38.559Z,100.00
2022-10-01T06:18:41.604Z,100.00
2022-10-01T06:21:43.745Z,100.00
2022-10-01T06:24:45.734Z,100.00
2022-10-01T06:27:56.285Z,100.00
2022-10-01T06:31:01.787Z,100.00
2022-10-01T06:34:03.471Z,100.00
2022-10-01T06:37:05.273Z,100.00
2022-10-01T06:40:07.665Z,100.00
2022-10-01T06:43:09.878Z,100.00
2022-10-01T06:46:11.679Z,100.00
2022-10-01T06:49:13.919Z,100.00
2022-10-01T06:52:34.188Z,100.00
2022-10-01T06:55:37.006Z,100.00
2022-10-01T06:58:38.809Z,100.00
2022-10-01T07:01:40.658Z,100.00
2022-10-01T07:04:42.702Z,100.00
2022-10-01T07:07:44.963Z,100.00
2022-10-01T07:10:46.917Z,100.00
2022-10-01T07:13:54.366Z,100.00
2022-10-01T07:16:56.487Z,100.00
2022-10-01T07:19:58.815Z,100.00
2022-10-01T07:23:00.667Z,100.00
2022-10-01T07:26:08.820Z,100.00
2022-10-01T07:29:10.917Z,100.00
2022-10-01T07:32:12.682Z,100.00
2022-10-01T07:35:18.937Z,100.00
2022-10-01T07:38:23.636Z,100.00
2022-10-01T07:41:25.496Z,100.00
2022-10-01T07:44:28.929Z,100.00
2022-10-01T07:47:30.772Z,100.00
2022-10-01T07:50:32.683Z,100.00
2022-10-01T07:53:34.512Z,100.00
2022-10-01T07:56:36.352Z,100.00
2022-10-01T07:59:40.892Z,100.00
2022-10-01T08:02:47.459Z,100.00
2022-10-01T08:05:49.860Z,100.00
2022-10-01T08:08:51.545Z,100.00
2022-10-01T08:11:53.215Z,100.00
2022-10-01T08:14:55.888Z,100.00
2022-10-01T08:18:01.385Z,100.00
2022-10-01T08:21:04.226Z,100.00
2022-10-01T08:24:06.003Z,100.00
2022-10-01T08:27:07.720Z,100.00
2022-10-01T08:30:09.959Z,100.00
2022-10-01T08:33:13.121Z,100.00
2022-10-01T08:36:16.486Z,100.00
2022-10-01T08:39:18.661Z,100.00
2022-10-01T08:42:33.398Z,100.00
2022-10-01T08:45:47.657Z,100.00
2022-10-01T08:48:57.387Z,100.00
2022-10-01T08:52:20.134Z,100.00
2022-10-01T08:55:27.103Z,100.00
2022-10-01T08:58:41.175Z,100.00
2022-10-01T09:01:43.281Z,100.00
2022-10-01T09:04:46.470Z,100.00
2022-10-01T09:08:06.582Z,100.00
2022-10-01T09:11:14.471Z,100.00
2022-10-01T09:14:19.376Z,100.00
2022-10-01T09:17:21.074Z,100.00
2022-10-01T09:20:57.274Z,100.00
2022-10-01T09:24:04.335Z,100.00
2022-10-01T09:27:18.203Z,100.00
2022-10-01T09:30:23.367Z,100.00
2022-10-01T09:33:31.700Z,100.00
2022-10-01T09:36:51.832Z,100.00
2022-10-01T09:40:14.856Z,100.00
2022-10-01T09:43:19.965Z,100.00
2022-10-01T09:46:21.928Z,100.00
2022-10-01T09:49:31.541Z,100.00
2022-10-01T09:52:40.793Z,100.00
2022-10-01T09:55:45.824Z,100.00
2022-10-01T09:58:53.826Z,100.00
2022-10-01T10:02:01.091Z,100.00
2022-10-01T10:05:05.892Z,100.00
2022-10-01T10:08:10.399Z,100.00
2022-10-01T10:11:25.299Z,100.00
2022-10-01T10:14:41.229Z,100.00
2022-10-01T10:17:46.382Z,100.00
2022-10-01T10:20:54.067Z,100.00
2022-10-01T10:24:01.786Z,100.00
2022-10-01T10:27:06.793Z,100.00
2022-10-01T10:30:17.305Z,100.00
2022-10-01T10:33:21.885Z,100.00
2022-10-01T10:36:29.475Z,100.00
2022-10-01T10:39:35.040Z,100.00
2022-10-01T10:42:38.917Z,100.00
2022-10-01T10:45:46.649Z,100.00
2022-10-01T10:48:58.645Z,100.00
2022-10-01T10:52:01.939Z,100.00
2022-10-01T10:55:32.811Z,100.00
2022-10-01T10:58:40.331Z,100.00
2022-10-01T11:01:45.610Z,100.00
2022-10-01T11:04:47.545Z,100.00
2022-10-01T11:07:53.926Z,100.00
2022-10-01T11:11:19.425Z,100.00
2022-10-01T11:14:47.435Z,100.00
2022-10-01T11:17:55.469Z,100.00
2022-10-01T11:21:09.215Z,100.00
2022-10-01T11:24:33.015Z,100.00
2022-10-01T11:27:52.703Z,100.00
2022-10-01T11:31:10.105Z,100.00
2022-10-01T11:34:40.072Z,100.00
2022-10-01T11:37:41.755Z,96.56
2022-10-01T11:40:51.119Z,96.32
2022-10-01T11:43:56.183Z,98.76
2022-10-01T11:47:20.662Z,97.35
2022-10-01T11:50:28.226Z,97.18
2022-10-01T11:53:39.076Z,96.24
2022-10-01T11:57:08.883Z,99.27
2022-10-01T12:00:13.835Z,100.00
2022-10-01T12:03:23.598Z,95.97
2022-10-01T12:06:42.624Z,92.03
2022-10-01T12:10:00.683Z,89.85
2022-10-01T12:13:12.622Z,83.70
2022-10-01T12:16:33.352Z,85.41
2022-10-01T12:19:39.118Z,85.28
2022-10-01T12:22:42.177Z,87.33
2022-10-01T12:26:02.684Z,87.86
2022-10-01T12:29:13.002Z,90.27
2022-10-01T12:32:33.821Z,90.97
2022-10-01T12:35:56.592Z,94.45
2022-10-01T12:38:58.292Z,93.66
2022-10-01T12:42:30.242Z,94.08
2022-10-01T12:45:56.283Z,93.09
2022-10-01T12:49:02.794Z,92.75
2022-10-01T12:52:23.266Z,88.37
2022-10-01T12:56:07.270Z,86.83
2022-10-01T12:59:11.876Z,89.84
2022-10-01T13:02:34.322Z,90.56
2022-10-01T13:05:48.120Z,92.18
2022-10-01T13:09:03.525Z,94.02
2022-10-01T13:12:21.556Z,94.24
2022-10-01T13:15:37.765Z,94.74
2022-10-01T13:19:14.568Z,89.11
2022-10-01T13:22:38.353Z,90.60
2022-10-01T13:25:51.834Z,91.58
2022-10-01T13:29:19.012Z,93.73
2022-10-01T13:32:30.279Z,94.15
2022-10-01T13:35:39.411Z,92.80
2022-10-01T13:38:44.067Z,93.24
2022-10-01T13:41:45.949Z,94.65
2022-10-01T13:44:56.907Z,94.57
2022-10-01T13:48:10.738Z,96.48
2022-10-01T13:51:14.730Z,94.57
2022-10-01T13:54:29.882Z,94.76
2022-10-01T13:57:34.529Z,93.32
2022-10-01T14:00:53.485Z,90.88
2022-10-01T14:04:16.124Z,91.02
2022-10-01T14:07:32.732Z,90.92
2022-10-01T14:10:58.049Z,95.20
2022-10-01T14:14:30.438Z,97.21
2022-10-01T14:17:33.318Z,97.41
2022-10-01T14:20:58.208Z,96.21
2022-10-01T14:24:08.879Z,97.05
2022-10-01T14:27:26.199Z,98.35
2022-10-01T14:30:45.749Z,100.00
2022-10-01T14:34:29.085Z,99.65
2022-10-01T14:37:31.011Z,100.00
2022-10-01T14:40:39.442Z,100.00
2022-10-01T14:43:41.179Z,100.00
2022-10-01T14:46:42.926Z,100.00
2022-10-01T14:49:44.852Z,100.00
2022-10-01T14:52:51.064Z,100.00
2022-10-01T14:55:54.397Z,100.00
2022-10-01T14:59:05.399Z,100.00
2022-10-01T15:02:19.875Z,100.00
2022-10-01T15:05:26.339Z,100.00
2022-10-01T15:08:43.163Z,100.00
2022-10-01T15:11:48.544Z,100.00
2022-10-01T15:14:54.253Z,100.00
2022-10-01T15:17:56.057Z,100.00
2022-10-01T15:21:06.344Z,100.00
2022-10-01T15:24:20.411Z,100.00
2022-10-01T15:27:22.718Z,100.00
2022-10-01T15:30:27.084Z,100.00
2022-10-01T15:33:37.911Z,100.00
2022-10-01T15:36:41.103Z,100.00
2022-10-01T15:39:48.860Z,100.00
2022-10-01T15:43:08.881Z,100.00
2022-10-01T15:46:16.883Z,100.00
2022-10-01T15:49:24.926Z,100.00
2022-10-01T15:52:45.724Z,100.00
2022-10-01T15:55:53.094Z,100.00
2022-10-01T15:59:03.650Z,100.00
2022-10-01T16:02:14.771Z,100.00
2022-10-01T16:05:20.088Z,100.00
2022-10-01T16:08:33.844Z,100.00
2022-10-01T16:11:51.891Z,100.00
2022-10-01T16:14:58.524Z,100.00
2022-10-01T16:18:04.984Z,100.00
2022-10-01T16:21:11.904Z,100.00
2022-10-01T16:24:28.467Z,100.00
2022-10-01T16:27:48.441Z,100.00
2022-10-01T16:30:51.322Z,100.00
2022-10-01T16:33:53.170Z,100.00
2022-10-01T16:36:56.087Z,100.00
2022-10-01T16:39:57.840Z,100.00
2022-10-01T16:43:00.753Z,100.00
2022-10-01T16:46:02.576Z,100.00
2022-10-01T16:49:15.813Z,100.00
2022-10-01T16:52:17.575Z,100.00
2022-10-01T16:55:23.602Z,100.00
2022-10-01T16:58:25.643Z,100.00
2022-10-01T17:01:28.115Z,100.00
2022-10-01T17:04:33.976Z,100.00
2022-10-01T17:07:35.963Z,100.00
2022-10-01T17:10:47.591Z,100.00
2022-10-01T17:13:49.313Z,100.00
2022-10-01T17:16:53.411Z,100.00
2022-10-01T17:19:55.343Z,100.00
2022-10-01T17:22:58.308Z,100.00
2022-10-01T17:26:00.001Z,100.00
2022-10-01T17:29:01.855Z,100.00
2022-10-01T17:32:03.697Z,100.00
2022-10-01T17:35:07.069Z,100.00
2022-10-01T17:38:09.763Z,100.00
2022-10-01T17:41:11.564Z,100.00
2022-10-01T17:44:13.269Z,100.00
2022-10-01T17:47:15.125Z,100.00
2022-10-01T17:50:17.514Z,100.00
2022-10-01T17:53:19.408Z,100.00
2022-10-01T17:56:21.272Z,100.00
2022-10-01T17:59:22.969Z,100.00
2022-10-01T18:02:40.854Z,100.00
2022-10-01T18:05:44.687Z,100.00
2022-10-01T18:09:01.465Z,100.00
2022-10-01T18:12:04.314Z,100.00
2022-10-01T18:15:06.614Z,100.00
2022-10-01T18:19:30.938Z,100.00
2022-10-01T18:21:32.282Z,100.00
2022-10-01T18:24:34.550Z,100.00
2022-10-01T18:27:36.260Z,100.00
2022-10-01T18:30:37.983Z,100.00
2022-10-01T18:33:49.328Z,100.00
2022-10-01T18:36:55.985Z,100.00
2022-10-01T18:40:41.064Z,100.00
2022-10-01T18:43:43.629Z,100.00
2022-10-01T18:46:45.210Z,100.00
2022-10-01T18:50:03.273Z,100.00
2022-10-01T18:53:07.888Z,100.00
2022-10-01T18:56:22.495Z,100.00
2022-10-01T18:59:46.525Z,100.00
2022-10-01T19:03:23.661Z,100.00
2022-10-01T19:07:08.502Z,100.00
2022-10-01T19:10:26.330Z,100.00
2022-10-01T19:14:23.027Z,100.00
2022-10-01T19:17:52.866Z,100.00
2022-10-01T19:21:36.347Z,100.00
2022-10-01T19:24:57.893Z,100.00
2022-10-01T19:28:05.867Z,100.00
2022-10-01T19:31:29.834Z,100.00
2022-10-01T19:34:41.496Z,100.00
2022-10-01T19:37:49.181Z,100.00
2022-10-01T19:41:04.483Z,100.00
2022-10-01T19:44:17.534Z,100.00
2022-10-01T19:47:36.692Z,100.00
2022-10-01T19:50:43.616Z,100.00
2022-10-01T19:53:50.142Z,100.00
2022-10-01T19:56:55.200Z,100.00
2022-10-01T19:59:59.691Z,100.00
2022-10-01T20:03:11.283Z,100.00
2022-10-01T20:06:29.621Z,100.00
2022-10-01T20:09:41.445Z,100.00
2022-10-01T20:13:11.034Z,100.00
2022-10-01T20:16:30.248Z,100.00
2022-10-01T20:19:42.480Z,100.00
2022-10-01T20:23:25.932Z,100.00
2022-10-01T20:26:48.238Z,100.00
2022-10-01T20:30:06.960Z,100.00
2022-10-01T20:33:26.823Z,100.00
2022-10-01T20:36:58.528Z,100.00
2022-10-01T20:40:26.456Z,100.00
2022-10-01T20:43:35.192Z,100.00
2022-10-01T20:46:46.799Z,100.00
2022-10-01T20:50:09.137Z,100.00
2022-10-01T20:53:17.585Z,100.00
2022-10-01T20:56:26.147Z,100.00
2022-10-01T20:59:35.874Z,100.00
2022-10-01T21:02:43.975Z,100.00
2022-10-01T21:05:53.613Z,100.00
2022-10-01T21:08:59.473Z,100.00
2022-10-01T21:12:09.860Z,100.00
2022-10-01T21:15:14.832Z,100.00
2022-10-01T21:18:41.615Z,100.00
2022-10-01T21:21:55.178Z,100.00
2022-10-01T21:25:35.453Z,100.00
2022-10-01T21:28:40.038Z,100.00
2022-10-01T21:31:51.159Z,100.00
2022-10-01T21:35:01.872Z,100.00
2022-10-01T21:38:11.633Z,100.00
2022-10-01T21:41:41.807Z,100.00
2022-10-01T21:45:05.593Z,100.00
2022-10-01T21:48:58.098Z,100.00
2022-10-01T21:52:29.144Z,100.00
2022-10-01T21:56:08.348Z,100.00
2022-10-01T21:59:47.571Z,100.00
2022-10-01T22:02:52.126Z,100.00
2022-10-01T22:06:03.132Z,100.00
2022-10-01T22:09:07.520Z,100.00
2022-10-01T22:12:10.993Z,100.00
2022-10-01T22:15:35.513Z,100.00
2022-10-01T22:18:43.368Z,100.00
2022-10-01T22:21:47.893Z,100.00
2022-10-01T22:24:52.483Z,100.00
2022-10-01T22:28:02.070Z,100.00
2022-10-01T22:31:09.219Z,100.00
2022-10-01T22:34:28.028Z,100.00
2022-10-01T22:37:42.864Z,100.00
2022-10-01T22:41:27.397Z,100.00
2022-10-01T22:44:29.590Z,100.00
2022-10-01T22:47:52.067Z,100.00
2022-10-01T22:51:09.931Z,100.00
2022-10-01T22:54:47.740Z,100.00
2022-10-01T22:57:57.117Z,100.00
2022-10-01T23:01:39.532Z,100.00
2022-10-01T23:05:04.860Z,100.00
2022-10-01T23:08:57.466Z,100.00
2022-10-01T23:12:18.435Z,100.00
2022-10-01T23:15:28.261Z,100.00
2022-10-01T23:18:42.668Z,100.00
2022-10-01T23:22:02.116Z,100.00
2022-10-01T23:25:23.751Z,100.00
2022-10-01T23:28:34.682Z,100.00
2022-10-01T23:31:51.239Z,100.00
2022-10-01T23:35:20.057Z,100.00
2022-10-01T23:38:30.789Z,100.00
2022-10-01T23:41:43.746Z,100.00
2022-10-01T23:45:17.028Z,100.00
2022-10-01T23:48:27.043Z,100.00
2022-10-01T23:51:43.080Z,100.00
2022-10-01T23:54:50.749Z,100.00
2022-10-01T23:57:58.633Z,100.00
