createdAt,value
2022-09-21T00:00:55.303Z,1.70
2022-09-21T00:03:21.729Z,2.45
2022-09-21T00:05:48.191Z,1.80
2022-09-21T00:08:14.630Z,1.73
2022-09-21T00:10:41.091Z,2.00
2022-09-21T00:13:08.855Z,1.80
2022-09-21T00:15:35.307Z,2.05
2022-09-21T00:18:02.135Z,1.75
2022-09-21T00:20:29.081Z,1.98
2022-09-21T00:22:55.429Z,1.80
2022-09-21T00:25:21.809Z,1.80
2022-09-21T00:27:49.909Z,1.73
2022-09-21T00:30:16.281Z,2.00
2022-09-21T00:32:42.705Z,1.67
2022-09-21T00:35:09.541Z,1.80
2022-09-21T00:37:36.280Z,1.92
2022-09-21T00:40:04.010Z,1.77
2022-09-21T00:42:33.488Z,1.90
2022-09-21T00:45:00.769Z,1.60
2022-09-21T00:47:33.375Z,2.00
2022-09-21T00:50:02.547Z,1.67
2022-09-21T00:52:32.306Z,1.88
2022-09-21T00:55:05.864Z,1.83
2022-09-21T00:57:32.807Z,1.98
2022-09-21T01:00:02.531Z,1.80
2022-09-21T01:02:28.964Z,2.05
2022-09-21T01:04:56.459Z,2.15
2022-09-21T01:07:28.114Z,2.05
2022-09-21T01:09:58.730Z,2.00
2022-09-21T01:12:58.782Z,1.80
2022-09-21T01:15:49.926Z,2.00
2022-09-21T01:18:23.738Z,2.33
2022-09-21T01:21:30.800Z,2.28
2022-09-21T01:24:21.720Z,2.53
2022-09-21T01:27:18.605Z,2.40
2022-09-21T01:29:52.926Z,2.50
2022-09-21T01:32:38.325Z,2.90
2022-09-21T01:35:10.085Z,3.00
2022-09-21T01:37:45.361Z,3.20
2022-09-21T01:40:21.843Z,2.80
2022-09-21T01:42:51.402Z,2.80
2022-09-21T01:45:27.782Z,3.25
2022-09-21T01:47:56.507Z,3.20
2022-09-21T01:50:23.938Z,3.35
2022-09-21T01:52:56.272Z,2.73
2022-09-21T01:55:36.321Z,2.60
2022-09-21T01:58:14.425Z,3.00
2022-09-21T02:00:45.986Z,3.03
2022-09-21T02:03:27.855Z,2.90
2022-09-21T02:05:55.355Z,2.83
2022-09-21T02:08:21.820Z,2.75
2022-09-21T02:10:51.446Z,2.90
2022-09-21T02:13:20.483Z,3.00
2022-09-21T02:16:07.885Z,2.80
2022-09-21T02:18:57.394Z,2.60
2022-09-21T02:21:57.299Z,2.45
2022-09-21T02:24:37.972Z,2.50
2022-09-21T02:27:22.650Z,2.50
2022-09-21T02:30:03.223Z,2.40
2022-09-21T02:32:49.134Z,2.30
2022-09-21T02:35:36.007Z,2.28
2022-09-21T02:38:17.613Z,2.50
2022-09-21T02:40:56.700Z,2.40
2022-09-21T02:43:32.496Z,2.20
2022-09-21T02:46:19.263Z,2.40
2022-09-21T02:48:53.093Z,2.53
2022-09-21T02:51:25.906Z,2.30
2022-09-21T02:53:54.346Z,2.75
2022-09-21T02:56:21.808Z,2.67
2022-09-21T02:58:54.163Z,2.70
2022-09-21T03:01:22.486Z,2.75
2022-09-21T03:03:49.111Z,2.63
2022-09-21T03:06:15.500Z,2.63
2022-09-21T03:08:41.979Z,2.70
2022-09-21T03:11:08.386Z,2.67
2022-09-21T03:13:34.754Z,2.70
2022-09-21T03:16:03.594Z,2.63
2022-09-21T03:18:30.648Z,2.70
2022-09-21T03:20:57.432Z,2.92
2022-09-21T03:23:24.088Z,2.63
2022-09-21T03:25:52.267Z,2.80
2022-09-21T03:28:19.938Z,2.63
2022-09-21T03:30:48.167Z,2.72
2022-09-21T03:33:14.733Z,2.75
2022-09-21T03:35:41.360Z,2.83
2022-09-21T03:38:08.608Z,2.72
2022-09-21T03:40:35.454Z,3.00
2022-09-21T03:43:02.193Z,3.30
2022-09-21T03:45:29.127Z,3.88
2022-09-21T03:47:59.953Z,4.00
2022-09-21T03:50:28.652Z,4.25
2022-09-21T03:52:56.284Z,4.65
2022-09-21T03:55:22.861Z,4.50
2022-09-21T03:57:49.461Z,4.28
2022-09-21T04:00:16.351Z,4.27
2022-09-21T04:02:42.839Z,4.70
2022-09-21T04:05:11.153Z,4.70
2022-09-21T04:07:37.984Z,4.60
2022-09-21T04:10:06.084Z,4.50
2022-09-21T04:12:34.652Z,4.40
2022-09-21T04:15:01.634Z,4.47
2022-09-21T04:17:28.637Z,4.05
2022-09-21T04:19:55.040Z,3.80
2022-09-21T04:22:21.414Z,4.35
2022-09-21T04:24:47.934Z,4.20
2022-09-21T04:27:14.480Z,4.03
2022-09-21T04:29:41.200Z,4.03
2022-09-21T04:32:07.673Z,4.25
2022-09-21T04:34:34.331Z,4.65
2022-09-21T04:37:00.741Z,4.37
2022-09-21T04:39:27.220Z,4.47
2022-09-21T04:41:53.605Z,4.47
2022-09-21T04:44:19.994Z,4.47
2022-09-21T04:46:46.681Z,4.28
2022-09-21T04:49:13.095Z,4.07
2022-09-21T04:51:39.630Z,4.13
2022-09-21T04:54:06.773Z,4.28
2022-09-21T04:56:33.668Z,4.32
2022-09-21T04:59:00.085Z,3.83
2022-09-21T05:01:26.658Z,4.23
2022-09-21T05:03:53.092Z,4.75
2022-09-21T05:06:19.462Z,4.53
2022-09-21T05:09:04.411Z,4.50
2022-09-21T05:11:30.851Z,4.10
2022-09-21T05:13:57.277Z,4.43
2022-09-21T05:16:23.820Z,4.82
2022-09-21T05:18:54.876Z,4.53
2022-09-21T05:21:21.698Z,4.78
2022-09-21T05:23:48.104Z,5.00
2022-09-21T05:26:14.558Z,4.20
2022-09-21T05:28:41.221Z,4.47
2022-09-21T05:31:28.795Z,4.47
2022-09-21T05:34:03.874Z,3.92
2022-09-21T05:36:42.016Z,4.75
2022-09-21T05:39:08.677Z,4.70
2022-09-21T05:41:35.523Z,4.90
2022-09-21T05:44:02.279Z,4.85
2022-09-21T05:46:41.304Z,4.45
2022-09-21T05:49:28.918Z,4.00
2022-09-21T05:52:00.942Z,4.33
2022-09-21T05:54:33.491Z,4.85
2022-09-21T05:57:33.805Z,4.25
2022-09-21T06:00:12.322Z,4.65
2022-09-21T06:02:57.372Z,4.90
2022-09-21T06:05:24.105Z,4.83
2022-09-21T06:07:50.556Z,4.93
2022-09-21T06:10:17.103Z,5.30
2022-09-21T06:12:43.547Z,5.00
2022-09-21T06:15:13.804Z,5.00
2022-09-21T06:17:40.608Z,4.80
2022-09-21T06:20:07.752Z,4.97
2022-09-21T06:22:34.635Z,5.20
2022-09-21T06:25:01.119Z,4.68
2022-09-21T06:27:30.599Z,4.45
2022-09-21T06:29:57.200Z,4.13
2022-09-21T06:32:23.598Z,4.10
2022-09-21T06:34:50.206Z,4.53
2022-09-21T06:37:16.877Z,4.50
2022-09-21T06:39:43.238Z,4.15
2022-09-21T06:42:09.619Z,4.10
2022-09-21T06:44:36.147Z,4.25
2022-09-21T06:47:02.515Z,4.00
2022-09-21T06:49:28.911Z,4.10
2022-09-21T06:51:55.833Z,3.80
2022-09-21T06:54:22.337Z,3.90
2022-09-21T06:56:48.764Z,4.15
2022-09-21T06:59:15.158Z,4.03
2022-09-21T07:01:41.646Z,3.95
2022-09-21T07:04:09.432Z,4.40
2022-09-21T07:06:36.019Z,4.20
2022-09-21T07:11:49.742Z,4.00
2022-09-21T07:14:16.143Z,4.30
2022-09-21T07:16:43.385Z,3.70
2022-09-21T07:19:11.789Z,4.10
2022-09-21T07:21:38.892Z,3.38
2022-09-21T07:24:08.369Z,3.75
2022-09-21T07:26:38.402Z,3.60
2022-09-21T07:29:04.958Z,3.20
2022-09-21T07:31:31.422Z,3.50
2022-09-21T07:34:00.478Z,3.08
2022-09-21T07:36:27.416Z,3.08
2022-09-21T07:38:54.145Z,3.17
2022-09-21T07:41:20.981Z,3.05
2022-09-21T07:43:47.468Z,3.00
2022-09-21T07:46:15.035Z,3.00
2022-09-21T07:48:45.332Z,2.70
2022-09-21T07:51:14.030Z,2.90
2022-09-21T07:53:44.496Z,2.92
2022-09-21T07:56:13.653Z,3.07
2022-09-21T07:58:59.398Z,3.28
2022-09-21T08:01:27.295Z,2.97
2022-09-21T08:03:56.174Z,3.08
2022-09-21T08:06:24.662Z,2.70
2022-09-21T08:08:56.579Z,2.90
2022-09-21T08:11:24.231Z,2.83
2022-09-21T08:13:56.000Z,2.53
2022-09-21T08:16:22.706Z,2.70
2022-09-21T08:18:50.222Z,2.42
2022-09-21T08:21:16.692Z,2.40
2022-09-21T08:23:43.154Z,2.33
2022-09-21T08:26:19.338Z,2.65
2022-09-21T08:28:49.155Z,2.70
2022-09-21T08:31:18.645Z,2.20
2022-09-21T08:33:45.966Z,2.30
2022-09-21T08:36:12.540Z,2.00
2022-09-21T08:38:39.722Z,2.20
2022-09-21T08:41:21.154Z,2.47
2022-09-21T08:43:52.343Z,2.20
2022-09-21T08:46:22.066Z,2.30
2022-09-21T08:49:15.146Z,2.40
2022-09-21T08:51:52.153Z,2.35
2022-09-21T08:54:41.916Z,2.85
2022-09-21T08:57:13.094Z,2.25
2022-09-21T08:59:43.912Z,2.20
2022-09-21T09:02:22.905Z,2.42
2022-09-21T09:05:01.494Z,2.72
2022-09-21T09:07:35.434Z,2.28
2022-09-21T09:10:28.460Z,2.55
2022-09-21T09:13:14.551Z,2.53
2022-09-21T09:15:56.221Z,2.72
2022-09-21T09:18:43.667Z,2.60
2022-09-21T09:21:22.774Z,2.33
2022-09-21T09:24:05.294Z,2.42
2022-09-21T09:26:42.680Z,2.50
2022-09-21T09:29:44.042Z,2.30
2022-09-21T09:32:14.342Z,2.38
2022-09-21T09:34:50.315Z,2.38
2022-09-21T09:37:17.607Z,2.70
2022-09-21T09:39:51.250Z,2.20
2022-09-21T09:42:29.647Z,2.13
2022-09-21T09:45:40.295Z,2.30
2022-09-21T09:48:19.240Z,2.38
2022-09-21T09:50:45.909Z,2.40
2022-09-21T09:53:16.428Z,2.13
2022-09-21T09:55:47.953Z,1.80
2022-09-21T09:58:25.309Z,2.10
2022-09-21T10:00:54.549Z,1.70
2022-09-21T10:03:24.048Z,2.13
2022-09-21T10:05:51.125Z,1.30
2022-09-21T10:08:46.311Z,1.80
2022-09-21T10:11:15.514Z,1.55
2022-09-21T10:13:44.146Z,1.10
2022-09-21T10:16:18.761Z,1.33
2022-09-21T10:18:51.672Z,1.60
2022-09-21T10:21:25.487Z,1.40
2022-09-21T10:23:57.135Z,1.20
2022-09-21T10:26:23.870Z,1.10
2022-09-21T10:28:59.038Z,0.80
2022-09-21T10:31:29.874Z,1.20
2022-09-21T10:34:16.197Z,0.80
2022-09-21T10:36:54.612Z,0.52
2022-09-21T10:39:27.042Z,0.90
2022-09-21T10:41:59.566Z,0.77
2022-09-21T10:44:37.475Z,0.80
2022-09-21T10:47:19.384Z,1.05
2022-09-21T10:49:57.456Z,1.17
2022-09-21T10:52:41.164Z,1.27
2022-09-21T10:55:16.432Z,1.05
2022-09-21T10:57:44.212Z,1.10
2022-09-21T11:00:25.796Z,0.70
2022-09-21T11:02:54.934Z,0.90
2022-09-21T11:05:32.708Z,0.60
2022-09-21T11:08:05.641Z,0.70
2022-09-21T11:10:51.033Z,0.60
2022-09-21T11:13:27.666Z,0.65
2022-09-21T11:16:12.034Z,0.60
2022-09-21T11:18:55.026Z,0.90
2022-09-21T11:21:44.804Z,1.10
2022-09-21T11:24:37.026Z,0.60
2022-09-21T11:27:27.351Z,0.70
2022-09-21T11:30:16.552Z,0.70
2022-09-21T11:33:02.221Z,0.70
2022-09-21T11:35:31.274Z,0.70
2022-09-21T11:38:38.582Z,0.90
2022-09-21T11:41:13.847Z,0.70
2022-09-21T11:43:55.420Z,0.65
2022-09-21T11:46:27.471Z,0.70
2022-09-21T11:49:18.125Z,0.68
2022-09-21T11:52:14.279Z,0.60
2022-09-21T11:55:00.379Z,0.52
2022-09-21T11:57:55.017Z,0.60
2022-09-21T12:00:24.938Z,0.50
2022-09-21T12:03:23.165Z,0.60
2022-09-21T12:06:14.556Z,0.40
2022-09-21T12:08:59.052Z,0.50
2022-09-21T12:11:43.808Z,0.52
2022-09-21T12:14:22.565Z,0.60
2022-09-21T12:17:15.597Z,0.60
2022-09-21T12:19:51.097Z,0.63
2022-09-21T12:22:25.695Z,0.70
2022-09-21T12:25:02.620Z,0.77
2022-09-21T12:27:47.856Z,1.00
2022-09-21T12:30:22.455Z,0.95
2022-09-21T12:32:53.360Z,0.80
2022-09-21T12:35:27.582Z,0.90
2022-09-21T12:38:03.968Z,1.00
2022-09-21T12:40:59.850Z,1.00
2022-09-21T12:43:38.606Z,0.93
2022-09-21T12:46:15.374Z,0.80
2022-09-21T12:48:45.567Z,0.60
2022-09-21T12:51:24.896Z,0.50
2022-09-21T12:53:56.886Z,0.77
2022-09-21T12:56:41.965Z,0.90
2022-09-21T12:59:39.234Z,0.83
2022-09-21T13:02:21.492Z,0.80
2022-09-21T13:04:53.306Z,1.00
2022-09-21T13:07:55.273Z,0.95
2022-09-21T13:10:28.075Z,0.70
2022-09-21T13:13:02.107Z,0.90
2022-09-21T13:15:33.413Z,0.85
2022-09-21T13:18:18.120Z,0.90
2022-09-21T13:20:45.513Z,0.90
2022-09-21T13:23:30.164Z,1.30
2022-09-21T13:26:03.248Z,0.80
2022-09-21T13:29:00.575Z,0.88
2022-09-21T13:31:40.453Z,0.70
2022-09-21T13:34:21.904Z,0.90
2022-09-21T13:37:17.741Z,0.70
2022-09-21T13:39:44.961Z,0.70
2022-09-21T13:42:32.610Z,0.80
2022-09-21T13:45:24.669Z,0.60
2022-09-21T13:47:53.576Z,0.65
2022-09-21T13:50:29.006Z,0.60
2022-09-21T13:53:03.189Z,0.70
2022-09-21T13:55:50.773Z,0.88
2022-09-21T13:58:24.776Z,0.82
2022-09-21T14:00:52.497Z,0.90
2022-09-21T14:03:32.829Z,0.80
2022-09-21T14:06:12.104Z,1.00
2022-09-21T14:08:48.822Z,0.65
2022-09-21T14:11:23.887Z,0.60
2022-09-21T14:14:31.512Z,1.30
2022-09-21T14:16:59.920Z,0.70
2022-09-21T14:19:33.053Z,0.60
2022-09-21T14:22:08.425Z,0.70
2022-09-21T14:24:43.821Z,0.70
2022-09-21T14:27:27.864Z,0.75
2022-09-21T14:30:16.079Z,0.70
2022-09-21T14:32:47.346Z,0.60
2022-09-21T14:35:18.630Z,0.60
2022-09-21T14:37:50.064Z,0.60
2022-09-21T14:40:24.625Z,0.60
2022-09-21T14:42:54.015Z,0.60
2022-09-21T14:45:27.174Z,0.50
2022-09-21T14:48:24.329Z,0.50
2022-09-21T14:51:22.887Z,0.50
2022-09-21T14:53:55.858Z,0.70
2022-09-21T14:56:43.478Z,0.50
2022-09-21T14:59:31.809Z,0.60
2022-09-21T15:02:13.961Z,0.50
2022-09-21T15:05:13.822Z,0.50
2022-09-21T15:08:03.428Z,0.40
2022-09-21T15:10:58.865Z,0.50
2022-09-21T15:14:03.515Z,0.60
2022-09-21T15:16:36.693Z,0.50
2022-09-21T15:19:14.112Z,0.50
2022-09-21T15:21:46.038Z,0.68
2022-09-21T15:24:27.087Z,0.57
2022-09-21T15:27:15.845Z,0.50
2022-09-21T15:29:48.912Z,0.40
2022-09-21T15:32:35.302Z,0.40
2022-09-21T15:35:04.789Z,0.50
2022-09-21T15:37:35.676Z,0.60
2022-09-21T15:40:05.147Z,0.40
2022-09-21T15:42:31.811Z,0.50
2022-09-21T15:45:15.928Z,0.30
2022-09-21T15:47:45.098Z,0.40
2022-09-21T15:50:13.399Z,0.30
2022-09-21T15:52:45.672Z,0.30
2022-09-21T15:55:21.512Z,0.40
2022-09-21T15:57:56.313Z,0.40
2022-09-21T16:00:31.754Z,0.40
2022-09-21T16:03:20.816Z,0.40
2022-09-21T16:05:54.322Z,0.33
2022-09-21T16:08:33.796Z,0.40
2022-09-21T16:11:11.557Z,0.40
2022-09-21T16:13:56.948Z,0.45
2022-09-21T16:16:23.441Z,0.40
2022-09-21T16:18:51.830Z,0.30
2022-09-21T16:21:22.505Z,0.40
2022-09-21T16:23:51.772Z,0.32
2022-09-21T16:26:21.933Z,0.50
2022-09-21T16:28:55.440Z,0.90
2022-09-21T16:31:29.884Z,0.90
2022-09-21T16:34:01.993Z,0.95
2022-09-21T16:36:32.284Z,0.80
2022-09-21T16:39:00.280Z,0.60
2022-09-21T16:41:41.471Z,0.80
2022-09-21T16:44:17.570Z,0.90
2022-09-21T16:46:45.121Z,1.30
2022-09-21T16:49:18.525Z,1.40
2022-09-21T16:51:47.071Z,1.50
2022-09-21T16:54:13.662Z,2.20
2022-09-21T16:56:40.215Z,2.47
2022-09-21T16:59:16.275Z,2.50
2022-09-21T17:01:43.603Z,2.60
2022-09-21T17:04:13.325Z,2.58
2022-09-21T17:06:40.265Z,2.90
2022-09-21T17:09:32.703Z,2.50
2022-09-21T17:12:01.482Z,2.50
2022-09-21T17:14:35.701Z,2.30
2022-09-21T17:17:17.099Z,2.30
2022-09-21T17:19:46.367Z,2.80
2022-09-21T17:22:19.097Z,2.50
2022-09-21T17:24:52.078Z,2.50
2022-09-21T17:27:26.515Z,2.40
2022-09-21T17:29:55.078Z,1.83
2022-09-21T17:32:23.373Z,1.70
2022-09-21T17:34:58.687Z,1.50
2022-09-21T17:37:25.278Z,2.13
2022-09-21T17:39:51.720Z,2.30
2022-09-21T17:42:21.062Z,2.40
2022-09-21T17:44:56.881Z,2.33
2022-09-21T17:47:27.967Z,1.80
2022-09-21T17:49:55.485Z,1.70
2022-09-21T17:52:41.555Z,1.50
2022-09-21T17:55:11.517Z,1.20
2022-09-21T17:57:59.026Z,1.30
2022-09-21T18:00:57.985Z,1.60
2022-09-21T18:03:28.044Z,3.17
2022-09-21T18:05:59.370Z,3.80
2022-09-21T18:08:30.209Z,3.78
2022-09-21T18:11:09.681Z,3.38
2022-09-21T18:13:48.069Z,3.00
2022-09-21T18:16:30.963Z,2.60
2022-09-21T18:19:23.279Z,2.30
2022-09-21T18:21:54.829Z,2.53
2022-09-21T18:24:31.822Z,2.83
2022-09-21T18:26:59.619Z,2.43
2022-09-21T18:29:39.370Z,2.67
2022-09-21T18:32:25.266Z,3.17
2022-09-21T18:35:29.837Z,3.53
2022-09-21T18:38:12.953Z,3.67
2022-09-21T18:40:54.561Z,3.30
2022-09-21T18:43:48.416Z,3.38
2022-09-21T18:46:53.811Z,3.20
2022-09-21T18:49:35.289Z,2.70
2022-09-21T18:52:14.634Z,2.75
2022-09-21T18:54:41.142Z,2.30
2022-09-21T18:57:15.209Z,2.20
2022-09-21T18:59:42.427Z,2.17
2022-09-21T19:02:17.563Z,3.00
2022-09-21T19:04:45.459Z,2.95
2022-09-21T19:07:39.591Z,3.23
2022-09-21T19:10:19.738Z,3.58
2022-09-21T19:13:02.606Z,3.38
2022-09-21T19:16:01.187Z,3.67
2022-09-21T19:19:02.794Z,4.57
2022-09-21T19:21:54.028Z,6.87
2022-09-21T19:25:03.336Z,9.00
2022-09-21T19:27:41.814Z,9.02
2022-09-21T19:30:12.639Z,7.97
2022-09-21T19:32:49.659Z,6.63
2022-09-21T19:35:26.775Z,6.70
2022-09-21T19:37:55.601Z,6.50
2022-09-21T19:40:27.672Z,6.47
2022-09-21T19:43:29.026Z,6.28
2022-09-21T19:46:24.012Z,5.45
2022-09-21T19:48:55.599Z,5.10
2022-09-21T19:51:49.458Z,4.47
2022-09-21T19:54:40.531Z,3.20
2022-09-21T19:57:31.789Z,3.10
2022-09-21T19:59:58.988Z,2.00
2022-09-21T20:02:32.514Z,1.90
2022-09-21T20:05:06.409Z,2.05
2022-09-21T20:07:53.018Z,2.20
2022-09-21T20:10:38.265Z,2.30
2022-09-21T20:13:19.778Z,2.92
2022-09-21T20:16:04.138Z,2.30
2022-09-21T20:19:17.239Z,1.60
2022-09-21T20:21:46.228Z,1.80
2022-09-21T20:24:27.175Z,1.90
2022-09-21T20:26:53.789Z,1.90
2022-09-21T20:29:21.790Z,2.00
2022-09-21T20:31:50.859Z,1.92
2022-09-21T20:34:17.239Z,2.30
2022-09-21T20:36:43.741Z,2.40
2022-09-21T20:39:10.288Z,2.10
2022-09-21T20:41:37.950Z,2.23
2022-09-21T20:44:04.624Z,2.35
2022-09-21T20:46:31.573Z,2.75
2022-09-21T20:49:04.710Z,2.40
2022-09-21T20:51:35.792Z,1.92
2022-09-21T20:54:03.152Z,1.80
2022-09-21T20:56:30.352Z,1.73
2022-09-21T20:58:56.898Z,1.60
2022-09-21T21:01:24.224Z,1.83
2022-09-21T21:03:51.148Z,2.30
2022-09-21T21:06:18.706Z,2.60
2022-09-21T21:08:45.327Z,2.55
2022-09-21T21:11:12.128Z,2.28
2022-09-21T21:13:38.489Z,2.38
2022-09-21T21:16:11.548Z,2.17
2022-09-21T21:18:40.228Z,2.30
2022-09-21T21:21:06.645Z,2.08
2022-09-21T21:23:53.240Z,2.22
2022-09-21T21:26:20.071Z,1.98
2022-09-21T21:28:46.450Z,2.10
2022-09-21T21:31:16.164Z,2.50
2022-09-21T21:33:45.990Z,2.65
2022-09-21T21:36:14.853Z,2.95
2022-09-21T21:38:43.093Z,3.05
2022-09-21T21:41:12.653Z,3.08
2022-09-21T21:43:40.448Z,3.63
2022-09-21T21:46:08.521Z,3.20
2022-09-21T21:48:40.680Z,3.30
2022-09-21T21:51:08.280Z,3.20
2022-09-21T21:53:36.662Z,2.90
2022-09-21T21:56:07.780Z,2.70
2022-09-21T21:58:34.658Z,2.70
2022-09-21T22:01:13.019Z,3.10
2022-09-21T22:03:40.860Z,3.45
2022-09-21T22:06:09.022Z,2.80
2022-09-21T22:08:37.029Z,2.03
2022-09-21T22:11:04.863Z,1.98
2022-09-21T22:13:36.582Z,1.95
2022-09-21T22:16:07.699Z,1.50
2022-09-21T22:18:35.969Z,1.85
2022-09-21T22:21:04.666Z,1.60
2022-09-21T22:23:32.150Z,1.75
2022-09-21T22:26:17.135Z,1.60
2022-09-21T22:28:46.792Z,1.50
2022-09-21T22:31:15.946Z,1.40
2022-09-21T22:33:43.330Z,1.60
2022-09-21T22:36:15.091Z,1.67
2022-09-21T22:38:43.193Z,1.40
2022-09-21T22:41:19.177Z,1.50
2022-09-21T22:43:47.361Z,1.30
2022-09-21T22:46:16.445Z,1.30
2022-09-21T22:48:43.753Z,1.40
2022-09-21T22:51:10.512Z,1.52
2022-09-21T22:53:36.963Z,1.50
2022-09-21T22:56:10.799Z,1.98
2022-09-21T22:58:39.349Z,1.60
2022-09-21T23:01:06.995Z,1.60
2022-09-21T23:03:33.677Z,1.40
2022-09-21T23:06:00.859Z,1.23
2022-09-21T23:08:31.434Z,1.40
2022-09-21T23:11:19.543Z,1.30
2022-09-21T23:13:46.538Z,1.75
2022-09-21T23:16:15.376Z,1.60
2022-09-21T23:18:43.086Z,1.40
2022-09-21T23:21:19.224Z,1.40
2022-09-21T23:23:46.328Z,1.47
2022-09-21T23:26:15.289Z,1.60
2022-09-21T23:28:43.169Z,1.63
2022-09-21T23:31:11.942Z,1.55
2022-09-21T23:33:41.809Z,1.30
2022-09-21T23:36:11.006Z,1.33
2022-09-21T23:38:38.194Z,1.45
2022-09-21T23:41:08.478Z,1.20
2022-09-21T23:43:36.453Z,1.20
2022-09-21T23:46:03.546Z,1.50
2022-09-21T23:48:30.086Z,1.30
2022-09-21T23:50:56.913Z,1.00
2022-09-21T23:53:24.785Z,1.27
2022-09-21T23:55:51.325Z,1.00
2022-09-21T23:58:17.790Z,1.30
