createdAt,value
2023-04-02T04:40:24.360Z,2.60
2023-04-02T04:55:44.095Z,2.50
2023-04-02T05:10:49.852Z,2.40
2023-04-02T05:25:54.066Z,2.70
2023-04-02T05:41:26.928Z,2.40
2023-04-02T05:56:37.769Z,2.50
2023-04-02T06:11:42.961Z,2.60
2023-04-02T06:26:59.914Z,2.90
2023-04-02T06:42:12.216Z,2.60
2023-04-02T06:57:43.129Z,2.47
2023-04-02T07:12:46.906Z,2.70
2023-04-02T07:27:49.105Z,2.75
2023-04-02T07:42:51.118Z,2.60
2023-04-02T07:57:55.190Z,2.67
2023-04-02T08:12:57.104Z,2.78
2023-04-02T08:28:01.458Z,2.65
2023-04-02T08:43:33.767Z,2.70
2023-04-02T08:58:43.087Z,2.85
2023-04-02T09:13:49.544Z,2.70
2023-04-02T09:29:01.228Z,2.90
2023-04-02T09:44:43.679Z,3.22
2023-04-02T10:00:31.434Z,3.40
2023-04-02T10:15:34.885Z,3.30
2023-04-02T10:30:53.919Z,3.58
2023-04-02T10:46:11.136Z,3.20
2023-04-02T11:01:17.145Z,3.38
2023-04-02T11:16:21.441Z,3.38
2023-04-02T11:31:25.965Z,3.22
2023-04-02T11:46:32.599Z,3.00
2023-04-02T12:01:40.468Z,3.20
2023-04-02T12:16:43.877Z,3.20
2023-04-02T12:31:46.572Z,3.20
2023-04-02T12:46:49.469Z,3.30
2023-04-02T13:02:02.605Z,3.10
2023-04-02T13:17:04.941Z,3.40
2023-04-02T13:32:11.645Z,3.30
2023-04-02T13:47:17.204Z,3.22
2023-04-02T14:02:23.139Z,3.28
2023-04-02T14:17:31.989Z,3.70
2023-04-02T14:32:53.542Z,3.20
2023-04-02T14:47:59.839Z,3.63
2023-04-02T15:03:23.159Z,3.35
2023-04-02T15:18:25.756Z,4.32
2023-04-02T15:33:43.150Z,5.20
2023-04-02T15:49:04.266Z,5.07
2023-04-02T16:04:37.676Z,5.28
2023-04-02T16:20:02.078Z,3.80
2023-04-02T16:50:47.937Z,5.47
2023-04-02T17:06:05.063Z,4.07
2023-04-02T17:21:09.050Z,3.88
2023-04-02T17:36:33.199Z,3.40
2023-04-02T17:52:14.189Z,3.50
2023-04-02T18:07:24.599Z,3.67
2023-04-02T18:23:06.747Z,3.03
2023-04-02T18:38:35.516Z,3.20
2023-04-02T18:53:38.064Z,3.30
2023-04-02T19:08:48.745Z,3.30
2023-04-02T19:23:57.023Z,3.35
2023-04-02T19:39:37.476Z,3.35
2023-04-02T19:54:42.273Z,3.10
2023-04-02T20:09:55.769Z,3.35
2023-04-02T20:24:57.994Z,3.53
2023-04-02T20:40:00.227Z,3.22
2023-04-02T20:55:02.472Z,3.50
