createdAt,value
2022-07-30T04:31:21.751Z,99.90
2022-07-30T04:33:48.471Z,99.90
2022-07-30T04:36:16.507Z,99.90
2022-07-30T04:38:43.337Z,99.90
2022-07-30T04:41:10.175Z,99.90
2022-07-30T04:43:36.888Z,99.90
2022-07-30T04:46:03.729Z,99.90
2022-07-30T04:48:30.612Z,99.90
2022-07-30T04:51:01.723Z,99.90
2022-07-30T04:53:29.838Z,99.90
2022-07-30T04:55:59.139Z,99.90
2022-07-30T04:58:26.535Z,99.90
2022-07-30T05:00:55.216Z,99.90
2022-07-30T05:03:23.456Z,99.90
2022-07-30T05:05:56.760Z,99.90
2022-07-30T05:08:25.555Z,99.90
2022-07-30T05:10:53.176Z,99.90
2022-07-30T05:13:20.167Z,99.90
2022-07-30T05:15:49.367Z,99.90
2022-07-30T05:18:16.343Z,99.90
2022-07-30T05:20:43.202Z,99.90
2022-07-30T05:23:10.011Z,99.90
2022-07-30T05:25:36.778Z,99.90
2022-07-30T05:28:03.679Z,99.90
2022-07-30T05:30:30.458Z,99.90
2022-07-30T05:32:57.446Z,99.90
2022-07-30T05:35:24.394Z,99.90
2022-07-30T05:37:51.120Z,99.90
2022-07-30T05:40:17.891Z,99.90
2022-07-30T05:42:44.767Z,99.90
2022-07-30T05:45:11.522Z,99.90
2022-07-30T05:47:38.305Z,99.90
2022-07-30T05:50:05.637Z,99.90
2022-07-30T05:52:33.630Z,99.90
2022-07-30T05:55:00.492Z,99.90
2022-07-30T05:57:27.259Z,99.90
2022-07-30T05:59:54.003Z,99.90
2022-07-30T06:02:20.750Z,99.90
2022-07-30T06:04:51.825Z,99.90
2022-07-30T06:07:18.807Z,99.90
2022-07-30T06:09:45.587Z,99.90
2022-07-30T06:12:12.307Z,99.90
2022-07-30T06:14:39.010Z,99.90
2022-07-30T06:17:05.958Z,99.90
2022-07-30T06:19:32.848Z,99.90
2022-07-30T06:22:06.104Z,99.90
2022-07-30T06:24:33.951Z,99.90
2022-07-30T06:27:00.976Z,99.90
2022-07-30T06:29:28.133Z,99.90
2022-07-30T06:31:55.002Z,99.90
2022-07-30T06:34:22.051Z,99.90
2022-07-30T06:36:49.319Z,99.90
2022-07-30T06:39:57.167Z,99.90
2022-07-30T06:42:03.859Z,99.90
2022-07-30T06:44:30.752Z,99.90
2022-07-30T06:46:57.708Z,99.90
2022-07-30T06:49:24.718Z,99.90
2022-07-30T06:51:51.626Z,99.90
2022-07-30T06:54:18.830Z,99.90
2022-07-30T06:56:45.659Z,99.90
2022-07-30T06:59:12.433Z,99.90
2022-07-30T07:01:39.579Z,99.90
2022-07-30T07:04:07.126Z,99.90
2022-07-30T07:06:34.078Z,99.90
2022-07-30T07:09:01.159Z,99.90
2022-07-30T07:11:27.973Z,99.90
2022-07-30T07:13:54.683Z,99.90
2022-07-30T07:16:25.268Z,99.90
2022-07-30T07:18:53.731Z,99.90
2022-07-30T07:21:21.408Z,99.90
2022-07-30T07:23:50.916Z,99.90
2022-07-30T07:26:18.051Z,99.90
2022-07-30T07:28:44.812Z,99.90
2022-07-30T07:31:11.714Z,99.90
2022-07-30T07:33:58.435Z,99.90
2022-07-30T07:36:25.241Z,99.90
2022-07-30T07:38:52.094Z,99.90
2022-07-30T07:41:19.000Z,99.90
2022-07-30T07:43:45.738Z,99.90
2022-07-30T07:46:16.409Z,99.90
2022-07-30T07:48:44.668Z,99.90
2022-07-30T07:51:12.074Z,99.90
2022-07-30T07:53:38.827Z,99.90
2022-07-30T07:56:08.456Z,99.90
2022-07-30T07:58:35.886Z,99.90
2022-07-30T08:01:05.177Z,99.90
2022-07-30T08:03:32.052Z,99.90
2022-07-30T08:06:06.270Z,99.90
2022-07-30T08:08:33.623Z,99.90
2022-07-30T08:11:00.413Z,99.90
2022-07-30T08:13:49.017Z,99.90
2022-07-30T08:16:14.640Z,99.90
2022-07-30T08:18:41.388Z,99.90
2022-07-30T08:21:08.652Z,97.90
2022-07-30T08:23:37.814Z,93.50
2022-07-30T08:26:07.858Z,91.80
2022-07-30T08:28:36.871Z,91.60
2022-07-30T08:31:04.107Z,90.00
2022-07-30T08:33:30.907Z,87.10
2022-07-30T08:36:02.817Z,87.70
2022-07-30T08:38:31.292Z,87.60
2022-07-30T08:40:59.136Z,85.90
2022-07-30T08:43:26.726Z,80.10
2022-07-30T08:45:56.297Z,77.50
2022-07-30T08:48:24.790Z,77.00
2022-07-30T08:50:51.921Z,75.60
2022-07-30T08:53:19.241Z,74.30
2022-07-30T08:55:46.353Z,74.60
2022-07-30T08:58:26.366Z,73.90
2022-07-30T09:00:53.380Z,70.80
2022-07-30T09:03:20.307Z,71.30
2022-07-30T09:05:47.459Z,71.20
2022-07-30T09:08:14.299Z,70.90
2022-07-30T09:10:53.304Z,69.60
2022-07-30T09:13:28.947Z,70.70
2022-07-30T09:15:56.751Z,67.50
2022-07-30T09:18:44.470Z,67.80
2022-07-30T09:21:29.148Z,68.10
2022-07-30T09:23:55.907Z,67.80
2022-07-30T09:26:22.664Z,68.40
2022-07-30T09:28:49.438Z,69.40
2022-07-30T09:31:20.619Z,70.70
2022-07-30T09:33:48.005Z,71.10
2022-07-30T09:36:18.023Z,68.90
2022-07-30T09:38:53.830Z,70.30
2022-07-30T09:41:40.701Z,69.50
2022-07-30T09:44:07.825Z,68.80
2022-07-30T09:46:42.835Z,66.40
2022-07-30T09:49:24.161Z,66.20
2022-07-30T09:51:56.168Z,68.70
2022-07-30T09:54:25.592Z,68.30
2022-07-30T09:59:57.417Z,70.50
2022-07-30T10:02:33.916Z,72.80
2022-07-30T10:05:15.779Z,74.90
2022-07-30T10:07:54.490Z,76.90
2022-07-30T10:10:27.586Z,77.00
2022-07-30T10:13:04.228Z,77.90
2022-07-30T10:15:34.917Z,78.10
2022-07-30T10:18:05.995Z,78.00
2022-07-30T10:20:33.832Z,79.10
2022-07-30T10:23:08.742Z,77.60
2022-07-30T10:25:49.161Z,74.80
2022-07-30T10:28:17.700Z,71.90
2022-07-30T10:30:45.304Z,67.00
2022-07-30T10:33:34.213Z,64.10
2022-07-30T10:36:00.009Z,59.60
2022-07-30T10:38:33.192Z,58.50
2022-07-30T10:41:16.562Z,58.10
2022-07-30T10:44:00.929Z,55.40
2022-07-30T10:46:34.975Z,53.40
2022-07-30T10:49:36.714Z,51.30
2022-07-30T10:52:08.489Z,52.10
2022-07-30T10:54:42.198Z,52.30
2022-07-30T10:57:15.147Z,51.60
2022-07-30T11:00:04.259Z,51.30
2022-07-30T11:02:35.538Z,52.80
2022-07-30T11:05:18.125Z,52.90
2022-07-30T11:07:47.203Z,53.20
2022-07-30T11:10:40.703Z,54.10
2022-07-30T11:13:10.914Z,51.60
2022-07-30T11:15:57.646Z,48.40
2022-07-30T11:18:26.575Z,47.90
2022-07-30T11:21:20.743Z,46.10
2022-07-30T11:23:49.530Z,45.00
2022-07-30T11:26:40.894Z,43.50
2022-07-30T11:29:32.763Z,42.20
2022-07-30T11:32:29.669Z,40.70
2022-07-30T11:35:16.883Z,41.50
2022-07-30T11:38:07.881Z,42.50
2022-07-30T11:40:42.690Z,45.30
2022-07-30T11:43:20.580Z,47.50
2022-07-30T11:46:10.872Z,48.30
2022-07-30T11:48:41.674Z,49.00
2022-07-30T11:51:09.755Z,50.40
2022-07-30T11:53:37.062Z,50.70
2022-07-30T11:56:04.240Z,50.80
2022-07-30T11:58:37.285Z,51.60
2022-07-30T12:01:09.450Z,53.80
2022-07-30T12:03:40.811Z,54.30
2022-07-30T12:06:09.897Z,54.60
2022-07-30T12:08:44.905Z,54.20
2022-07-30T12:11:12.453Z,54.60
2022-07-30T12:13:43.914Z,54.80
2022-07-30T12:16:16.027Z,55.00
2022-07-30T12:18:44.132Z,53.80
2022-07-30T12:21:12.702Z,54.00
2022-07-30T12:23:41.951Z,54.30
2022-07-30T12:26:09.516Z,54.80
2022-07-30T12:28:37.018Z,55.00
2022-07-30T12:31:04.279Z,55.30
2022-07-30T12:33:31.602Z,56.50
2022-07-30T12:36:00.118Z,57.50
2022-07-30T12:38:28.358Z,58.10
2022-07-30T12:40:58.475Z,58.60
2022-07-30T12:43:45.198Z,59.00
2022-07-30T12:46:15.111Z,59.20
2022-07-30T12:49:21.261Z,59.50
2022-07-30T12:51:59.806Z,59.00
2022-07-30T12:54:28.898Z,58.70
2022-07-30T12:57:04.551Z,59.00
2022-07-30T12:59:33.647Z,58.40
2022-07-30T13:02:01.086Z,58.20
2022-07-30T13:04:28.495Z,57.30
2022-07-30T13:07:10.534Z,57.50
2022-07-30T13:09:37.943Z,58.00
2022-07-30T13:12:05.082Z,57.70
2022-07-30T13:14:32.311Z,58.50
2022-07-30T13:16:59.157Z,58.70
2022-07-30T13:19:26.723Z,58.60
2022-07-30T13:21:53.426Z,58.90
2022-07-30T13:24:20.833Z,58.60
2022-07-30T13:26:47.886Z,58.10
2022-07-30T13:29:18.245Z,58.60
2022-07-30T13:31:45.009Z,57.70
2022-07-30T13:34:12.785Z,56.60
2022-07-30T13:36:39.783Z,57.00
2022-07-30T13:39:06.523Z,56.70
2022-07-30T13:41:34.477Z,56.10
2022-07-30T13:44:01.193Z,54.80
2022-07-30T13:46:28.250Z,55.30
2022-07-30T13:48:55.106Z,55.40
2022-07-30T13:51:21.991Z,54.50
2022-07-30T13:53:48.734Z,52.90
2022-07-30T13:56:15.601Z,54.10
2022-07-30T13:58:42.622Z,53.60
2022-07-30T14:01:18.202Z,53.50
2022-07-30T14:03:49.794Z,53.90
2022-07-30T14:06:18.089Z,53.80
2022-07-30T14:08:44.885Z,52.60
2022-07-30T14:11:11.766Z,51.70
2022-07-30T14:13:38.539Z,51.20
2022-07-30T14:16:22.724Z,49.80
2022-07-30T14:18:53.163Z,46.60
2022-07-30T14:21:19.874Z,46.30
2022-07-30T14:23:46.644Z,47.30
2022-07-30T14:26:14.020Z,46.40
2022-07-30T14:28:40.815Z,46.50
2022-07-30T14:31:07.689Z,48.20
2022-07-30T14:33:34.451Z,48.00
2022-07-30T14:36:01.167Z,47.50
2022-07-30T14:38:27.874Z,47.10
2022-07-30T14:40:54.605Z,48.00
2022-07-30T14:43:21.307Z,47.10
2022-07-30T14:45:50.637Z,46.20
2022-07-30T14:48:17.546Z,47.60
2022-07-30T14:51:03.693Z,47.30
2022-07-30T14:53:31.672Z,47.20
2022-07-30T14:55:58.605Z,47.10
2022-07-30T14:58:25.600Z,45.80
2022-07-30T15:00:52.400Z,46.50
2022-07-30T15:03:20.700Z,46.20
2022-07-30T15:05:52.329Z,46.10
2022-07-30T15:08:19.300Z,45.90
2022-07-30T15:10:46.009Z,45.00
2022-07-30T15:13:12.989Z,45.30
2022-07-30T15:15:41.245Z,46.40
2022-07-30T15:18:10.778Z,46.30
2022-07-30T15:20:37.585Z,45.70
2022-07-30T15:23:04.389Z,45.90
2022-07-30T15:25:31.316Z,46.40
2022-07-30T15:27:58.201Z,46.80
2022-07-30T15:30:24.982Z,47.30
2022-07-30T15:32:51.838Z,47.30
2022-07-30T15:35:18.570Z,46.90
2022-07-30T15:37:45.271Z,46.10
2022-07-30T15:40:12.100Z,44.90
2022-07-30T15:42:39.698Z,42.10
2022-07-30T15:45:17.264Z,43.00
2022-07-30T15:47:44.874Z,44.40
2022-07-30T15:50:11.878Z,45.60
2022-07-30T15:52:38.705Z,45.80
2022-07-30T15:55:07.211Z,45.60
2022-07-30T15:57:33.926Z,45.60
2022-07-30T16:00:01.015Z,45.70
2022-07-30T16:02:28.043Z,46.10
2022-07-30T16:04:54.743Z,45.20
2022-07-30T16:07:21.542Z,44.20
2022-07-30T16:09:48.214Z,43.50
2022-07-30T16:12:15.003Z,44.40
2022-07-30T16:14:41.698Z,44.20
2022-07-30T16:17:13.669Z,45.20
2022-07-30T16:19:41.626Z,45.20
2022-07-30T16:22:12.200Z,45.40
2022-07-30T16:24:41.912Z,45.70
2022-07-30T16:27:10.375Z,46.60
2022-07-30T16:29:37.098Z,46.40
2022-07-30T16:32:04.646Z,46.10
2022-07-30T16:34:33.085Z,45.30
2022-07-30T16:36:59.976Z,44.80
2022-07-30T16:39:30.917Z,44.60
2022-07-30T16:41:57.626Z,45.50
2022-07-30T16:44:26.850Z,45.10
2022-07-30T16:46:53.625Z,45.60
2022-07-30T16:49:20.388Z,46.00
2022-07-30T16:51:47.284Z,46.10
2022-07-30T16:54:14.039Z,45.40
2022-07-30T16:56:40.864Z,46.50
2022-07-30T16:59:11.871Z,46.90
2022-07-30T17:01:40.409Z,48.00
2022-07-30T17:04:07.193Z,47.70
2022-07-30T17:06:35.516Z,47.00
2022-07-30T17:09:02.340Z,46.60
2022-07-30T17:11:46.997Z,46.70
2022-07-30T17:14:16.026Z,47.00
2022-07-30T17:16:42.781Z,47.00
2022-07-30T17:19:09.901Z,47.40
2022-07-30T17:21:38.098Z,47.40
2022-07-30T17:24:11.203Z,47.70
2022-07-30T17:26:43.203Z,47.70
2022-07-30T17:29:15.189Z,47.60
2022-07-30T17:31:44.282Z,48.30
2022-07-30T17:34:14.460Z,48.50
2022-07-30T17:36:50.169Z,48.40
2022-07-30T17:40:27.526Z,48.50
2022-07-30T17:42:12.025Z,48.40
2022-07-30T17:44:41.073Z,49.20
2022-07-30T17:47:13.810Z,49.90
2022-07-30T17:49:41.931Z,50.10
2022-07-30T17:52:09.088Z,50.20
2022-07-30T17:54:35.876Z,49.70
2022-07-30T17:57:02.658Z,49.80
2022-07-30T17:59:29.518Z,49.80
2022-07-30T18:01:56.437Z,50.00
2022-07-30T18:04:23.243Z,50.10
2022-07-30T18:06:50.750Z,50.70
2022-07-30T18:09:17.985Z,50.90
2022-07-30T18:11:45.158Z,50.80
2022-07-30T18:14:12.009Z,51.00
2022-07-30T18:16:39.019Z,51.40
2022-07-30T18:19:05.795Z,51.50
2022-07-30T18:21:32.724Z,51.90
2022-07-30T18:23:59.513Z,52.10
2022-07-30T18:26:27.124Z,52.10
2022-07-30T18:28:54.061Z,52.80
2022-07-30T18:31:20.895Z,53.00
2022-07-30T18:33:49.280Z,53.20
2022-07-30T18:36:16.148Z,53.60
2022-07-30T18:38:43.577Z,53.80
2022-07-30T18:41:10.380Z,53.80
2022-07-30T18:43:48.091Z,54.00
2022-07-30T18:46:15.823Z,54.00
2022-07-30T18:48:42.632Z,54.40
2022-07-30T18:51:13.682Z,54.40
2022-07-30T18:53:41.591Z,54.70
2022-07-30T18:56:09.125Z,55.00
2022-07-30T18:58:37.984Z,55.20
2022-07-30T19:01:05.190Z,55.80
2022-07-30T19:03:32.031Z,55.80
2022-07-30T19:05:58.776Z,56.70
2022-07-30T19:08:25.708Z,57.00
2022-07-30T19:10:52.692Z,56.60
2022-07-30T19:13:19.551Z,56.60
2022-07-30T19:15:46.326Z,56.70
2022-07-30T19:18:13.070Z,57.00
2022-07-30T19:20:39.882Z,57.40
2022-07-30T19:23:08.075Z,57.40
2022-07-30T19:25:37.070Z,58.00
2022-07-30T19:28:04.954Z,58.10
2022-07-30T19:30:32.833Z,58.30
2022-07-30T19:33:04.207Z,58.80
2022-07-30T19:35:31.058Z,59.10
2022-07-30T19:37:57.948Z,59.30
2022-07-30T19:40:24.839Z,59.60
2022-07-30T19:42:55.919Z,59.50
2022-07-30T19:45:23.444Z,60.00
2022-07-30T19:47:50.356Z,61.00
2022-07-30T19:50:17.111Z,61.40
2022-07-30T19:52:51.420Z,61.80
2022-07-30T19:55:35.059Z,62.10
2022-07-30T19:58:03.829Z,63.30
2022-07-30T20:00:31.563Z,64.90
2022-07-30T20:03:02.994Z,65.70
2022-07-30T20:05:31.697Z,66.40
2022-07-30T20:08:18.469Z,67.20
2022-07-30T20:10:51.615Z,65.20
2022-07-30T20:13:18.482Z,66.10
2022-07-30T20:15:46.413Z,66.90
2022-07-30T20:18:13.470Z,67.30
2022-07-30T20:20:41.528Z,66.20
2022-07-30T20:23:08.749Z,67.00
2022-07-30T20:25:39.086Z,68.70
2022-07-30T20:28:07.684Z,68.40
2022-07-30T20:30:34.529Z,69.90
2022-07-30T20:33:02.890Z,71.10
2022-07-30T20:35:31.497Z,71.90
2022-07-30T20:38:00.074Z,72.70
2022-07-30T20:40:27.125Z,73.30
2022-07-30T20:42:54.430Z,73.70
2022-07-30T20:45:24.642Z,74.40
2022-07-30T20:47:55.984Z,74.40
2022-07-30T20:50:31.023Z,73.50
2022-07-30T20:52:58.623Z,70.80
2022-07-30T20:55:25.510Z,70.70
2022-07-30T20:58:00.307Z,70.80
2022-07-30T21:00:34.309Z,71.10
2022-07-30T21:03:03.292Z,71.90
2022-07-30T21:05:30.560Z,72.10
2022-07-30T21:07:58.266Z,72.50
2022-07-30T21:10:25.311Z,72.60
2022-07-30T21:12:53.297Z,73.00
2022-07-30T21:15:32.419Z,73.40
2022-07-30T21:17:59.927Z,74.10
2022-07-30T21:20:29.801Z,75.40
2022-07-30T21:23:02.566Z,76.40
2022-07-30T21:25:32.428Z,76.90
2022-07-30T21:28:02.769Z,77.50
2022-07-30T21:30:30.883Z,77.80
2022-07-30T21:32:58.035Z,78.30
2022-07-30T21:35:25.176Z,78.30
2022-07-30T21:37:58.821Z,77.80
2022-07-30T21:40:25.877Z,77.10
2022-07-30T21:42:52.757Z,77.50
2022-07-30T21:45:19.860Z,78.90
2022-07-30T21:47:47.541Z,78.40
2022-07-30T21:50:16.064Z,78.70
2022-07-30T21:52:44.003Z,79.50
2022-07-30T21:55:13.484Z,80.10
2022-07-30T21:57:40.771Z,80.30
2022-07-30T22:00:15.969Z,80.70
2022-07-30T22:02:53.042Z,81.00
2022-07-30T22:05:21.766Z,80.80
2022-07-30T22:07:50.359Z,81.40
2022-07-30T22:10:21.647Z,82.10
2022-07-30T22:12:48.731Z,82.30
2022-07-30T22:15:15.547Z,82.50
2022-07-30T22:17:58.380Z,82.70
2022-07-30T22:20:28.444Z,83.10
2022-07-30T22:22:56.923Z,83.50
2022-07-30T22:25:24.126Z,83.60
2022-07-30T22:28:10.959Z,84.50
2022-07-30T22:30:38.298Z,85.50
2022-07-30T22:33:10.109Z,86.30
2022-07-30T22:35:37.339Z,86.40
2022-07-30T22:38:05.204Z,87.10
2022-07-30T22:40:33.070Z,87.60
2022-07-30T22:43:07.491Z,87.60
2022-07-30T22:45:48.594Z,88.10
2022-07-30T22:48:17.129Z,88.20
2022-07-30T22:50:44.008Z,88.80
2022-07-30T22:54:02.816Z,89.60
2022-07-30T22:55:58.704Z,90.00
2022-07-30T22:58:26.184Z,90.30
2022-07-30T23:00:53.246Z,90.40
2022-07-30T23:03:20.266Z,90.80
2022-07-30T23:05:56.038Z,91.10
2022-07-30T23:08:30.125Z,91.20
2022-07-30T23:10:59.352Z,91.30
2022-07-30T23:13:27.157Z,91.60
2022-07-30T23:15:53.961Z,92.00
2022-07-30T23:18:20.649Z,92.50
2022-07-30T23:20:47.325Z,92.60
2022-07-30T23:23:14.094Z,92.90
2022-07-30T23:25:40.865Z,93.10
2022-07-30T23:28:07.609Z,93.70
