createdAt,value
2023-05-01T00:01:46.897Z,13.10
2023-05-01T00:04:15.093Z,14.50
2023-05-01T00:06:43.487Z,12.80
2023-05-01T00:09:11.924Z,13.20
2023-05-01T00:11:39.907Z,13.60
2023-05-01T00:14:08.010Z,12.10
2023-05-01T00:16:36.695Z,12.90
2023-05-01T00:19:05.172Z,14.40
2023-05-01T00:21:33.209Z,13.90
2023-05-01T00:24:02.343Z,16.00
2023-05-01T00:26:31.641Z,17.40
2023-05-01T00:28:59.880Z,13.60
2023-05-01T00:31:27.898Z,13.40
2023-05-01T00:33:56.420Z,15.00
2023-05-01T00:36:24.546Z,15.60
2023-05-01T00:38:52.684Z,13.00
2023-05-01T00:41:21.370Z,15.00
2023-05-01T00:43:49.444Z,11.90
2023-05-01T00:46:19.291Z,12.40
2023-05-01T00:48:47.625Z,12.20
2023-05-01T00:51:15.966Z,11.90
2023-05-01T00:53:44.882Z,13.70
2023-05-01T00:56:14.351Z,13.40
2023-05-01T00:58:42.560Z,13.70
2023-05-01T01:01:10.768Z,13.20
2023-05-01T01:03:38.899Z,14.00
2023-05-01T01:06:17.381Z,12.20
2023-05-01T01:09:10.071Z,12.70
2023-05-01T01:11:58.743Z,13.10
2023-05-01T01:14:36.716Z,13.60
2023-05-01T01:17:27.074Z,13.90
2023-05-01T01:20:20.169Z,13.70
2023-05-01T01:23:01.581Z,12.80
2023-05-01T01:26:01.379Z,13.80
2023-05-01T01:29:00.729Z,12.90
2023-05-01T01:31:41.937Z,12.00
2023-05-01T01:34:13.119Z,13.10
2023-05-01T01:36:49.483Z,13.10
2023-05-01T01:39:42.426Z,13.00
2023-05-01T01:42:18.466Z,13.70
2023-05-01T01:44:56.679Z,16.60
2023-05-01T01:47:28.537Z,17.70
2023-05-01T01:49:58.801Z,17.80
2023-05-01T01:55:09.904Z,17.60
2023-05-01T01:57:39.808Z,13.60
2023-05-01T02:00:28.837Z,16.20
2023-05-01T02:03:01.177Z,15.30
2023-05-01T02:05:32.004Z,14.00
2023-05-01T02:08:00.971Z,13.80
2023-05-01T02:10:30.141Z,14.50
2023-05-01T02:13:00.320Z,15.60
2023-05-01T02:15:30.463Z,16.60
2023-05-01T02:18:02.401Z,15.60
2023-05-01T02:20:31.055Z,14.10
2023-05-01T02:23:00.111Z,15.50
2023-05-01T02:25:33.750Z,14.60
2023-05-01T02:28:14.442Z,14.00
2023-05-01T02:30:42.399Z,13.60
2023-05-01T02:33:10.985Z,14.60
2023-05-01T02:35:44.047Z,19.20
2023-05-01T02:38:13.434Z,15.60
2023-05-01T02:40:47.295Z,11.90
2023-05-01T02:43:20.204Z,14.20
2023-05-01T02:45:51.670Z,14.90
2023-05-01T02:48:27.928Z,18.50
2023-05-01T02:50:57.355Z,15.50
2023-05-01T02:53:25.508Z,15.50
2023-05-01T02:55:57.203Z,13.50
2023-05-01T02:58:25.271Z,11.60
2023-05-01T03:00:53.370Z,15.30
2023-05-01T03:03:21.890Z,12.50
2023-05-01T03:05:49.994Z,14.00
2023-05-01T03:08:17.920Z,15.00
2023-05-01T03:10:45.980Z,12.40
2023-05-01T03:13:17.045Z,13.60
2023-05-01T03:15:45.228Z,13.20
2023-05-01T03:18:13.426Z,12.80
2023-05-01T03:20:51.366Z,13.70
2023-05-01T03:23:19.974Z,12.30
2023-05-01T03:25:48.063Z,16.60
2023-05-01T03:28:16.867Z,11.00
2023-05-01T03:30:45.009Z,16.10
2023-05-01T03:33:13.292Z,15.10
2023-05-01T03:35:41.512Z,13.30
2023-05-01T03:38:10.310Z,11.70
2023-05-01T03:41:10.873Z,12.70
2023-05-01T03:43:44.760Z,13.70
2023-05-01T03:46:21.960Z,13.80
2023-05-01T03:48:50.150Z,13.50
2023-05-01T03:51:18.766Z,12.60
2023-05-01T03:53:48.308Z,13.30
2023-05-01T03:56:16.479Z,10.90
2023-05-01T03:58:45.939Z,13.30
2023-05-01T04:01:15.374Z,13.50
2023-05-01T04:03:46.158Z,11.90
2023-05-01T04:06:14.507Z,11.70
2023-05-01T04:08:43.688Z,11.20
2023-05-01T04:11:12.892Z,11.00
2023-05-01T04:13:41.101Z,12.90
2023-05-01T04:16:09.874Z,11.30
2023-05-01T04:18:37.962Z,10.80
2023-05-01T04:21:05.990Z,11.50
2023-05-01T04:23:38.637Z,11.80
2023-05-01T04:26:06.752Z,10.90
2023-05-01T04:28:35.264Z,10.40
2023-05-01T04:33:33.241Z,10.00
2023-05-01T04:36:01.413Z,12.40
2023-05-01T04:38:31.309Z,8.60
2023-05-01T04:41:00.125Z,10.10
2023-05-01T04:43:28.132Z,11.70
2023-05-01T04:45:56.586Z,8.30
2023-05-01T04:48:24.757Z,10.60
2023-05-01T04:50:52.953Z,12.20
2023-05-01T04:53:21.796Z,9.90
2023-05-01T04:55:50.461Z,10.80
2023-05-01T04:58:19.475Z,15.30
2023-05-01T05:00:50.533Z,11.60
2023-05-01T05:03:22.233Z,11.80
2023-05-01T05:05:50.548Z,12.20
2023-05-01T05:08:18.902Z,10.40
2023-05-01T05:10:58.174Z,8.40
2023-05-01T05:16:30.999Z,10.80
2023-05-01T05:19:00.677Z,12.10
2023-05-01T05:21:29.296Z,10.40
2023-05-01T05:23:58.703Z,7.50
2023-05-01T05:26:28.424Z,10.70
2023-05-01T05:28:58.379Z,7.00
2023-05-01T05:31:26.380Z,8.40
2023-05-01T05:33:54.693Z,7.60
2023-05-01T05:36:27.791Z,9.40
2023-05-01T05:38:56.143Z,11.20
2023-05-01T05:41:24.755Z,7.00
2023-05-01T05:43:55.586Z,8.10
2023-05-01T05:46:26.517Z,8.10
2023-05-01T05:48:54.790Z,8.30
2023-05-01T05:51:24.645Z,8.10
2023-05-01T05:53:52.994Z,9.80
2023-05-01T05:56:26.348Z,7.70
2023-05-01T05:58:58.759Z,13.50
2023-05-01T06:01:28.047Z,10.20
2023-05-01T06:03:57.206Z,9.80
2023-05-01T06:06:27.759Z,9.40
2023-05-01T06:08:59.520Z,8.70
2023-05-01T06:11:27.874Z,9.90
2023-05-01T06:13:57.465Z,8.30
2023-05-01T06:16:26.101Z,8.10
2023-05-01T06:18:54.419Z,7.80
2023-05-01T06:21:22.949Z,9.90
2023-05-01T06:23:51.198Z,10.00
2023-05-01T06:26:35.894Z,10.20
2023-05-01T06:29:04.160Z,8.90
2023-05-01T06:31:36.680Z,10.10
2023-05-01T06:34:05.657Z,10.40
2023-05-01T06:36:43.126Z,9.00
2023-05-01T06:39:11.468Z,10.60
2023-05-01T06:41:40.804Z,9.90
2023-05-01T06:44:08.928Z,9.80
2023-05-01T06:46:41.787Z,8.00
2023-05-01T06:49:09.903Z,10.00
2023-05-01T06:51:38.178Z,10.30
2023-05-01T06:54:08.916Z,7.90
2023-05-01T06:56:37.075Z,10.10
2023-05-01T06:59:06.023Z,10.70
2023-05-01T07:01:36.456Z,8.80
2023-05-01T07:04:04.930Z,13.80
2023-05-01T07:06:43.050Z,8.40
2023-05-01T07:09:17.168Z,10.30
2023-05-01T07:11:53.171Z,12.30
2023-05-01T07:14:21.476Z,12.00
2023-05-01T07:16:54.371Z,9.30
2023-05-01T07:19:25.309Z,13.30
2023-05-01T07:21:53.440Z,10.00
2023-05-01T07:24:21.458Z,9.10
2023-05-01T07:26:49.454Z,11.70
2023-05-01T07:29:17.470Z,11.00
2023-05-01T07:31:46.580Z,8.10
2023-05-01T07:34:14.759Z,9.00
2023-05-01T07:36:42.871Z,11.60
2023-05-01T07:39:10.917Z,10.40
2023-05-01T07:41:38.946Z,9.30
2023-05-01T07:44:06.941Z,7.70
2023-05-01T07:46:36.353Z,9.50
2023-05-01T07:49:04.443Z,8.40
2023-05-01T07:51:32.966Z,8.60
2023-05-01T07:54:04.879Z,8.00
2023-05-01T07:56:33.495Z,9.10
2023-05-01T07:59:01.539Z,8.20
2023-05-01T08:01:29.974Z,12.30
2023-05-01T08:03:58.202Z,8.80
2023-05-01T08:06:26.834Z,9.40
2023-05-01T08:08:54.889Z,7.10
2023-05-01T08:11:22.868Z,8.50
2023-05-01T08:13:50.981Z,9.90
2023-05-01T08:16:21.879Z,7.60
2023-05-01T08:18:50.609Z,7.30
2023-05-01T08:21:18.597Z,8.50
2023-05-01T08:23:46.689Z,8.10
2023-05-01T08:26:14.642Z,12.40
2023-05-01T08:28:42.835Z,7.40
2023-05-01T08:31:10.909Z,9.40
2023-05-01T08:33:42.112Z,10.80
2023-05-01T08:36:11.358Z,9.80
2023-05-01T08:38:39.598Z,8.40
2023-05-01T08:41:09.177Z,10.20
2023-05-01T08:43:37.711Z,7.90
2023-05-01T08:46:09.801Z,9.70
2023-05-01T08:48:41.754Z,9.90
2023-05-01T08:51:12.454Z,9.80
2023-05-01T08:53:41.772Z,9.60
2023-05-01T08:56:13.049Z,8.60
2023-05-01T08:58:43.010Z,8.70
2023-05-01T09:01:15.771Z,9.50
2023-05-01T09:03:44.617Z,9.60
2023-05-01T09:06:13.700Z,9.60
2023-05-01T09:08:41.868Z,13.80
2023-05-01T09:11:12.219Z,18.10
2023-05-01T09:13:40.497Z,10.50
2023-05-01T09:16:08.803Z,12.90
2023-05-01T09:18:43.614Z,10.40
2023-05-01T09:21:12.465Z,9.20
2023-05-01T09:23:41.102Z,11.30
2023-05-01T09:28:46.807Z,10.10
2023-05-01T09:31:29.806Z,10.20
2023-05-01T09:34:03.525Z,9.50
2023-05-01T09:36:34.600Z,8.90
2023-05-01T09:39:03.921Z,9.70
2023-05-01T09:41:33.188Z,10.70
2023-05-01T09:44:01.930Z,10.40
2023-05-01T09:46:42.151Z,8.90
2023-05-01T09:49:10.356Z,10.80
2023-05-01T09:51:38.721Z,9.00
2023-05-01T09:54:19.162Z,8.70
2023-05-01T09:56:48.932Z,8.90
2023-05-01T09:59:21.160Z,8.90
2023-05-01T10:01:51.875Z,9.10
2023-05-01T10:04:39.288Z,14.30
2023-05-01T10:07:14.830Z,9.00
2023-05-01T10:09:45.511Z,7.70
2023-05-01T10:12:24.440Z,9.50
2023-05-01T10:15:07.773Z,9.10
2023-05-01T10:17:45.621Z,9.10
2023-05-01T10:20:13.781Z,8.50
2023-05-01T10:22:42.023Z,9.60
2023-05-01T10:25:14.099Z,9.20
2023-05-01T10:27:42.225Z,8.90
2023-05-01T10:30:10.699Z,11.90
2023-05-01T10:32:42.244Z,10.10
2023-05-01T10:35:15.221Z,11.40
2023-05-01T10:37:58.674Z,8.10
2023-05-01T10:40:47.052Z,8.60
2023-05-01T10:43:16.153Z,7.70
2023-05-01T10:45:46.262Z,7.10
2023-05-01T10:48:48.043Z,8.80
2023-05-01T10:51:21.628Z,9.40
2023-05-01T10:54:10.675Z,7.90
2023-05-01T10:56:38.779Z,9.40
2023-05-01T10:59:08.503Z,11.50
2023-05-01T11:01:41.207Z,8.80
2023-05-01T11:04:27.604Z,9.30
2023-05-01T11:06:58.540Z,7.70
2023-05-01T11:10:01.895Z,8.60
2023-05-01T11:12:47.563Z,12.20
2023-05-01T11:15:31.288Z,28.50
2023-05-01T11:18:01.769Z,10.70
2023-05-01T11:20:36.792Z,9.20
2023-05-01T11:23:04.850Z,8.20
2023-05-01T11:25:47.355Z,12.30
2023-05-01T11:28:22.978Z,8.80
2023-05-01T11:30:51.019Z,40.80
2023-05-01T11:33:25.912Z,11.30
2023-05-01T11:35:59.400Z,9.70
2023-05-01T11:38:27.711Z,8.00
2023-05-01T11:40:58.942Z,7.80
2023-05-01T11:43:26.921Z,9.50
2023-05-01T11:46:04.132Z,8.20
2023-05-01T11:48:32.612Z,8.20
2023-05-01T11:51:00.838Z,8.00
2023-05-01T11:53:30.096Z,9.80
2023-05-01T11:56:01.034Z,10.00
2023-05-01T11:58:34.166Z,10.80
2023-05-01T12:01:03.300Z,7.30
2023-05-01T12:03:44.654Z,7.90
2023-05-01T12:06:13.847Z,7.70
2023-05-01T12:08:51.342Z,10.10
2023-05-01T12:11:23.521Z,7.40
2023-05-01T12:13:51.642Z,8.20
2023-05-01T12:16:20.025Z,8.60
2023-05-01T12:18:48.577Z,8.00
2023-05-01T12:21:22.877Z,8.80
2023-05-01T12:23:50.967Z,11.00
2023-05-01T12:26:23.830Z,11.00
2023-05-01T12:29:07.026Z,8.20
2023-05-01T12:31:46.420Z,7.60
2023-05-01T12:34:14.569Z,9.40
2023-05-01T12:36:59.254Z,7.70
2023-05-01T12:39:44.790Z,10.00
2023-05-01T12:42:20.649Z,7.70
2023-05-01T12:44:48.698Z,9.40
2023-05-01T12:47:16.939Z,8.70
2023-05-01T12:49:44.988Z,11.60
2023-05-01T12:52:13.003Z,8.30
2023-05-01T12:54:45.504Z,6.40
2023-05-01T12:57:25.452Z,7.50
2023-05-01T13:00:01.305Z,7.40
2023-05-01T13:02:33.601Z,6.30
2023-05-01T13:07:38.419Z,13.70
2023-05-01T13:10:07.102Z,9.30
2023-05-01T13:12:47.334Z,6.70
2023-05-01T13:15:23.243Z,6.20
2023-05-01T13:17:51.757Z,6.70
2023-05-01T13:20:37.457Z,10.00
2023-05-01T13:23:11.388Z,9.40
2023-05-01T13:25:39.516Z,7.60
2023-05-01T13:28:09.249Z,5.20
2023-05-01T13:30:46.345Z,5.90
2023-05-01T13:33:14.873Z,6.10
2023-05-01T13:35:47.526Z,4.90
2023-05-01T13:38:16.418Z,7.90
2023-05-01T13:40:44.445Z,6.20
2023-05-01T13:43:16.349Z,7.30
2023-05-01T13:45:44.313Z,5.70
2023-05-01T13:48:12.580Z,6.90
2023-05-01T13:50:42.418Z,8.40
2023-05-01T13:53:15.453Z,7.70
2023-05-01T13:55:43.439Z,7.90
2023-05-01T13:58:14.464Z,6.70
2023-05-01T14:00:45.033Z,8.50
2023-05-01T14:03:16.115Z,5.60
2023-05-01T14:05:45.146Z,7.20
2023-05-01T14:08:14.754Z,12.20
2023-05-01T14:10:42.793Z,6.10
2023-05-01T14:13:11.071Z,5.30
2023-05-01T14:15:43.943Z,9.50
2023-05-01T14:18:17.761Z,9.60
2023-05-01T14:20:47.645Z,5.80
2023-05-01T14:23:16.944Z,9.90
2023-05-01T14:25:46.758Z,10.20
2023-05-01T14:28:15.524Z,8.50
2023-05-01T14:30:47.717Z,5.90
2023-05-01T14:33:16.248Z,4.40
2023-05-01T14:35:52.724Z,5.90
2023-05-01T14:38:22.689Z,6.70
2023-05-01T14:41:00.949Z,6.50
2023-05-01T14:43:29.237Z,6.00
2023-05-01T14:45:57.337Z,5.80
2023-05-01T14:48:29.282Z,7.10
2023-05-01T14:50:59.462Z,6.70
2023-05-01T14:55:59.861Z,7.20
2023-05-01T14:58:28.058Z,12.20
2023-05-01T15:01:06.120Z,5.50
2023-05-01T15:03:41.141Z,6.40
2023-05-01T15:06:09.744Z,4.40
2023-05-01T15:08:38.352Z,6.40
2023-05-01T15:11:06.435Z,4.50
2023-05-01T15:13:34.495Z,6.60
2023-05-01T15:16:03.354Z,6.90
2023-05-01T15:18:31.498Z,5.70
2023-05-01T15:20:59.613Z,5.00
2023-05-01T15:23:27.773Z,7.30
2023-05-01T15:25:55.678Z,5.70
2023-05-01T15:28:24.940Z,8.40
2023-05-01T15:30:54.395Z,8.80
2023-05-01T15:33:22.916Z,10.20
2023-05-01T15:35:52.736Z,6.40
2023-05-01T15:38:21.796Z,6.10
2023-05-01T15:40:52.437Z,4.80
2023-05-01T15:43:23.395Z,4.30
2023-05-01T15:45:51.574Z,4.90
2023-05-01T15:48:19.732Z,5.30
2023-05-01T15:50:48.992Z,7.50
2023-05-01T15:53:17.663Z,6.50
2023-05-01T15:55:45.586Z,6.20
2023-05-01T15:58:16.852Z,7.50
2023-05-01T16:00:50.070Z,6.30
2023-05-01T16:03:18.704Z,9.60
2023-05-01T16:05:49.442Z,6.50
2023-05-01T16:08:19.756Z,9.00
2023-05-01T16:10:47.870Z,8.70
2023-05-01T16:13:15.952Z,7.70
2023-05-01T16:15:43.984Z,7.30
2023-05-01T16:18:26.808Z,8.90
2023-05-01T16:20:59.571Z,5.10
2023-05-01T16:23:28.162Z,6.70
2023-05-01T16:25:56.354Z,4.90
2023-05-01T16:28:27.316Z,7.70
2023-05-01T16:30:55.531Z,6.60
2023-05-01T16:33:23.767Z,7.10
2023-05-01T16:35:51.808Z,6.50
2023-05-01T16:38:26.437Z,8.20
2023-05-01T16:40:54.550Z,6.60
2023-05-01T16:43:23.225Z,6.10
2023-05-01T16:45:54.223Z,7.50
2023-05-01T16:48:24.255Z,7.20
2023-05-01T16:53:20.945Z,9.30
2023-05-01T16:55:48.964Z,4.50
2023-05-01T16:58:16.957Z,7.50
2023-05-01T17:00:44.902Z,11.50
2023-05-01T17:03:17.398Z,7.40
2023-05-01T17:06:01.873Z,13.30
2023-05-01T17:08:30.393Z,7.80
2023-05-01T17:10:58.537Z,8.80
2023-05-01T17:13:26.594Z,13.30
2023-05-01T17:15:54.703Z,8.40
2023-05-01T17:18:22.721Z,14.00
2023-05-01T17:20:50.599Z,13.60
2023-05-01T17:23:18.578Z,14.50
2023-05-01T17:25:46.605Z,11.60
2023-05-01T17:28:34.893Z,15.10
2023-05-01T17:31:02.890Z,17.50
2023-05-01T17:33:31.297Z,9.80
2023-05-01T17:36:00.719Z,13.90
2023-05-01T17:38:28.777Z,10.90
2023-05-01T17:40:56.628Z,12.90
2023-05-01T17:43:26.695Z,15.90
2023-05-01T17:45:54.711Z,13.60
2023-05-01T17:48:22.968Z,15.70
2023-05-01T17:50:55.962Z,11.80
2023-05-01T17:53:24.298Z,14.90
2023-05-01T17:56:02.074Z,12.90
2023-05-01T17:58:32.365Z,14.00
2023-05-01T18:01:07.971Z,14.90
2023-05-01T18:03:36.992Z,18.20
2023-05-01T18:06:08.311Z,20.60
2023-05-01T18:08:36.424Z,16.60
2023-05-01T18:11:04.388Z,19.90
2023-05-01T18:13:38.366Z,16.40
2023-05-01T18:16:06.372Z,18.40
2023-05-01T18:18:34.289Z,17.00
2023-05-01T18:21:02.350Z,15.20
2023-05-01T18:23:30.235Z,16.80
2023-05-01T18:25:58.632Z,13.10
2023-05-01T18:28:26.978Z,11.90
2023-05-01T18:30:54.853Z,15.30
2023-05-01T18:33:26.006Z,14.40
2023-05-01T18:35:54.045Z,16.60
2023-05-01T18:38:25.905Z,13.90
2023-05-01T18:40:54.991Z,16.20
2023-05-01T18:43:23.108Z,17.20
2023-05-01T18:45:51.034Z,20.20
2023-05-01T18:48:19.667Z,16.60
2023-05-01T18:51:00.862Z,16.70
2023-05-01T18:53:35.075Z,21.10
2023-05-01T18:56:03.260Z,21.50
2023-05-01T18:58:31.199Z,24.80
2023-05-01T19:01:02.782Z,28.20
2023-05-01T19:03:31.202Z,29.70
2023-05-01T19:05:59.668Z,21.10
2023-05-01T19:08:27.816Z,20.10
2023-05-01T19:10:58.666Z,22.50
2023-05-01T19:13:26.681Z,38.20
2023-05-01T19:15:55.055Z,36.60
2023-05-01T19:18:23.122Z,34.20
2023-05-01T19:20:50.979Z,30.50
2023-05-01T19:23:21.788Z,20.70
2023-05-01T19:25:50.685Z,20.80
2023-05-01T19:28:18.651Z,22.20
2023-05-01T19:30:46.595Z,15.70
2023-05-01T19:33:14.622Z,25.30
2023-05-01T19:35:45.531Z,16.10
2023-05-01T19:38:13.509Z,19.60
2023-05-01T19:40:42.495Z,25.20
2023-05-01T19:43:13.476Z,23.00
2023-05-01T19:45:43.955Z,27.70
2023-05-01T19:48:12.296Z,25.40
2023-05-01T19:50:40.392Z,29.50
2023-05-01T19:53:08.312Z,29.00
2023-05-01T19:55:36.341Z,27.10
2023-05-01T19:58:04.816Z,29.40
2023-05-01T20:00:32.779Z,33.00
2023-05-01T20:03:01.221Z,24.40
2023-05-01T20:05:33.691Z,21.20
2023-05-01T20:08:05.160Z,26.20
2023-05-01T20:10:33.581Z,23.60
2023-05-01T20:13:01.729Z,23.70
2023-05-01T20:15:31.554Z,21.80
2023-05-01T20:18:00.566Z,22.30
2023-05-01T20:20:32.063Z,21.00
2023-05-01T20:23:14.644Z,16.90
2023-05-01T20:25:43.080Z,19.30
2023-05-01T20:28:14.962Z,21.00
2023-05-01T20:30:45.087Z,21.20
2023-05-01T20:33:14.051Z,20.90
2023-05-01T20:35:42.312Z,18.30
2023-05-01T20:38:10.856Z,23.90
2023-05-01T20:40:40.884Z,19.10
2023-05-01T20:43:09.305Z,18.00
2023-05-01T20:45:37.624Z,24.10
2023-05-01T20:48:05.972Z,25.80
2023-05-01T20:50:34.712Z,26.20
2023-05-01T20:53:02.739Z,29.00
2023-05-01T20:55:30.773Z,25.20
2023-05-01T20:57:58.707Z,24.80
2023-05-01T21:00:26.879Z,25.50
2023-05-01T21:05:29.838Z,32.30
2023-05-01T21:07:59.185Z,30.30
2023-05-01T21:10:27.191Z,27.90
2023-05-01T21:12:56.439Z,31.90
2023-05-01T21:15:24.868Z,30.40
2023-05-01T21:17:54.407Z,27.40
2023-05-01T21:20:33.852Z,31.30
2023-05-01T21:23:02.612Z,28.50
2023-05-01T21:25:33.034Z,26.40
2023-05-01T21:28:03.677Z,29.80
2023-05-01T21:33:16.369Z,28.30
2023-05-01T21:35:46.885Z,29.90
2023-05-01T21:38:16.550Z,28.10
2023-05-01T21:40:48.761Z,23.80
2023-05-01T21:43:25.866Z,26.00
2023-05-01T21:45:54.402Z,27.40
2023-05-01T21:48:22.864Z,23.50
2023-05-01T21:50:51.517Z,26.70
2023-05-01T21:53:19.917Z,23.70
2023-05-01T21:55:48.498Z,24.10
2023-05-01T21:58:16.530Z,25.50
2023-05-01T22:00:46.316Z,24.60
2023-05-01T22:03:17.765Z,24.70
2023-05-01T22:05:46.318Z,22.70
2023-05-01T22:08:14.409Z,23.20
2023-05-01T22:10:43.173Z,24.10
2023-05-01T22:13:11.744Z,24.80
2023-05-01T22:15:39.959Z,23.40
2023-05-01T22:18:08.437Z,23.00
2023-05-01T22:20:36.742Z,24.50
2023-05-01T22:23:09.738Z,22.70
2023-05-01T22:25:43.459Z,23.40
2023-05-01T22:28:11.883Z,24.80
2023-05-01T22:30:40.125Z,25.00
2023-05-01T22:33:11.816Z,22.20
2023-05-01T22:35:41.421Z,18.80
2023-05-01T22:38:15.275Z,19.50
2023-05-01T22:40:47.176Z,23.70
2023-05-01T22:43:15.865Z,22.10
2023-05-01T22:45:43.980Z,20.10
2023-05-01T22:48:12.533Z,19.70
2023-05-01T22:50:42.844Z,23.50
2023-05-01T22:53:11.212Z,20.30
2023-05-01T22:55:39.406Z,20.10
2023-05-01T22:58:07.425Z,21.10
2023-05-01T23:00:35.406Z,21.10
2023-05-01T23:03:03.990Z,21.10
2023-05-01T23:05:32.230Z,23.30
2023-05-01T23:08:00.302Z,20.90
2023-05-01T23:10:31.185Z,20.70
2023-05-01T23:13:01.524Z,23.70
2023-05-01T23:15:29.534Z,20.70
2023-05-01T23:17:57.684Z,17.30
2023-05-01T23:20:26.099Z,17.90
2023-05-01T23:22:54.278Z,16.30
2023-05-01T23:25:26.255Z,15.80
2023-05-01T23:27:56.486Z,21.90
2023-05-01T23:30:24.550Z,19.00
2023-05-01T23:32:54.687Z,16.30
2023-05-01T23:35:25.387Z,20.30
2023-05-01T23:37:54.085Z,14.90
2023-05-01T23:40:22.806Z,17.60
2023-05-01T23:42:51.033Z,16.50
2023-05-01T23:45:19.227Z,15.30
2023-05-01T23:47:47.329Z,18.70
2023-05-01T23:50:15.435Z,17.00
2023-05-01T23:52:44.353Z,16.60
2023-05-01T23:55:12.707Z,16.10
2023-05-01T23:57:42.083Z,22.90
