createdAt,value
2022-11-26T00:01:19.689Z,6.60
2022-11-26T00:03:49.193Z,6.60
2022-11-26T00:06:26.337Z,6.60
2022-11-26T00:08:55.142Z,6.70
2022-11-26T00:11:25.839Z,6.60
2022-11-26T00:13:54.176Z,6.70
2022-11-26T00:16:23.917Z,6.70
2022-11-26T00:18:52.189Z,6.60
2022-11-26T00:21:23.978Z,6.70
2022-11-26T00:23:53.181Z,6.70
2022-11-26T00:26:23.799Z,6.70
2022-11-26T00:28:54.153Z,6.70
2022-11-26T00:31:24.646Z,6.70
2022-11-26T00:33:53.944Z,6.70
2022-11-26T00:36:26.166Z,6.70
2022-11-26T00:38:58.279Z,6.70
2022-11-26T00:41:30.293Z,6.60
2022-11-26T00:44:00.102Z,6.70
2022-11-26T00:46:30.164Z,6.70
2022-11-26T00:48:58.337Z,6.70
2022-11-26T00:51:28.329Z,6.70
2022-11-26T00:54:02.512Z,6.70
2022-11-26T00:56:37.882Z,6.70
2022-11-26T00:59:06.800Z,6.60
2022-11-26T01:01:37.669Z,6.60
2022-11-26T01:04:06.289Z,6.60
2022-11-26T01:06:36.753Z,6.70
2022-11-26T01:09:08.171Z,6.60
2022-11-26T01:11:37.553Z,6.60
2022-11-26T01:14:07.517Z,6.60
2022-11-26T01:16:42.174Z,6.60
2022-11-26T01:19:12.374Z,6.60
2022-11-26T01:21:40.818Z,6.60
2022-11-26T01:24:09.741Z,6.60
2022-11-26T01:26:41.364Z,6.60
2022-11-26T01:29:15.427Z,6.60
2022-11-26T01:31:45.529Z,6.60
2022-11-26T01:34:14.200Z,6.60
2022-11-26T01:36:44.601Z,6.60
2022-11-26T01:39:17.885Z,6.60
2022-11-26T01:41:52.070Z,6.50
2022-11-26T01:44:23.163Z,6.40
2022-11-26T01:46:56.374Z,6.40
2022-11-26T01:49:32.105Z,6.30
2022-11-26T01:52:06.144Z,6.30
2022-11-26T01:54:38.092Z,6.30
2022-11-26T01:57:11.546Z,6.30
2022-11-26T01:59:44.565Z,6.30
2022-11-26T02:02:14.265Z,6.40
2022-11-26T02:04:47.894Z,6.50
2022-11-26T02:07:16.735Z,6.50
2022-11-26T02:09:46.304Z,6.50
2022-11-26T02:12:14.944Z,6.50
2022-11-26T02:14:45.132Z,6.60
2022-11-26T02:17:25.147Z,6.60
2022-11-26T02:20:36.249Z,6.60
2022-11-26T02:23:43.708Z,6.60
2022-11-26T02:27:05.699Z,6.70
2022-11-26T02:30:08.247Z,6.60
2022-11-26T02:32:50.221Z,6.70
2022-11-26T02:35:24.605Z,6.70
2022-11-26T02:37:57.645Z,6.70
2022-11-26T02:40:26.666Z,6.70
2022-11-26T02:42:55.047Z,6.70
2022-11-26T02:45:28.108Z,6.80
2022-11-26T02:48:01.906Z,6.90
2022-11-26T02:50:34.502Z,6.90
2022-11-26T02:53:05.781Z,6.80
2022-11-26T02:55:39.058Z,6.70
2022-11-26T02:58:08.462Z,6.70
2022-11-26T03:00:42.110Z,6.70
2022-11-26T03:03:22.928Z,6.70
2022-11-26T03:05:54.739Z,6.70
2022-11-26T03:08:23.549Z,6.70
2022-11-26T03:10:51.751Z,6.70
2022-11-26T03:13:20.293Z,6.70
2022-11-26T03:15:49.896Z,6.70
2022-11-26T03:18:18.277Z,6.60
2022-11-26T03:20:46.610Z,6.60
2022-11-26T03:23:15.868Z,6.60
2022-11-26T03:25:44.160Z,6.50
2022-11-26T03:28:14.469Z,6.50
2022-11-26T03:30:42.838Z,6.50
2022-11-26T03:33:14.208Z,6.40
2022-11-26T03:35:42.605Z,6.40
2022-11-26T03:38:11.937Z,6.40
2022-11-26T03:40:40.502Z,6.30
2022-11-26T03:43:09.746Z,6.40
2022-11-26T03:45:38.023Z,6.30
2022-11-26T03:48:07.050Z,6.30
2022-11-26T03:50:36.677Z,6.30
2022-11-26T03:53:06.160Z,6.20
2022-11-26T03:55:34.383Z,6.20
2022-11-26T03:58:04.238Z,6.20
2022-11-26T04:00:32.670Z,6.20
2022-11-26T04:03:01.912Z,6.20
2022-11-26T04:05:30.256Z,6.10
2022-11-26T04:08:00.284Z,6.10
2022-11-26T04:10:28.620Z,6.10
2022-11-26T04:12:56.927Z,6.10
2022-11-26T04:15:25.635Z,6.10
2022-11-26T04:17:54.726Z,6.10
2022-11-26T04:20:23.483Z,6.00
2022-11-26T04:22:52.806Z,6.00
2022-11-26T04:25:22.700Z,6.00
2022-11-26T04:27:50.857Z,5.90
2022-11-26T04:30:20.023Z,5.90
2022-11-26T04:32:48.185Z,5.90
2022-11-26T04:35:18.004Z,5.90
2022-11-26T04:37:47.889Z,5.90
2022-11-26T04:40:18.249Z,5.80
2022-11-26T04:42:47.927Z,5.80
2022-11-26T04:45:18.042Z,5.80
2022-11-26T04:47:48.242Z,5.70
2022-11-26T04:50:16.537Z,5.60
2022-11-26T04:52:44.739Z,5.60
2022-11-26T04:55:13.455Z,5.60
2022-11-26T04:57:43.323Z,5.60
2022-11-26T05:00:16.930Z,5.60
2022-11-26T05:02:47.661Z,5.50
2022-11-26T05:05:16.175Z,5.50
2022-11-26T05:07:45.996Z,5.50
2022-11-26T05:10:14.558Z,5.30
2022-11-26T05:12:44.725Z,5.10
2022-11-26T05:15:14.323Z,4.80
2022-11-26T05:17:43.215Z,4.80
2022-11-26T05:20:14.889Z,5.00
2022-11-26T05:22:43.196Z,5.20
2022-11-26T05:25:11.679Z,5.20
2022-11-26T05:27:41.683Z,5.30
2022-11-26T05:30:15.109Z,5.30
2022-11-26T05:32:44.969Z,5.30
2022-11-26T05:35:14.846Z,5.30
2022-11-26T05:37:43.496Z,5.40
2022-11-26T05:40:14.367Z,5.40
2022-11-26T05:42:43.389Z,5.50
2022-11-26T05:45:15.753Z,5.50
2022-11-26T05:47:45.334Z,5.50
2022-11-26T05:50:14.821Z,5.60
2022-11-26T05:52:43.055Z,5.60
2022-11-26T05:55:11.554Z,5.70
2022-11-26T05:57:39.773Z,5.70
2022-11-26T06:00:12.288Z,5.70
2022-11-26T06:02:41.942Z,5.80
2022-11-26T06:05:11.033Z,5.80
2022-11-26T06:07:43.264Z,5.80
2022-11-26T06:10:13.390Z,5.80
2022-11-26T06:12:42.328Z,5.90
2022-11-26T06:15:11.838Z,5.90
2022-11-26T06:17:43.414Z,6.00
2022-11-26T06:20:13.142Z,5.90
2022-11-26T06:22:42.658Z,6.00
2022-11-26T06:25:13.348Z,6.00
2022-11-26T06:27:42.738Z,5.90
2022-11-26T06:30:13.305Z,6.00
2022-11-26T06:32:43.161Z,6.00
2022-11-26T06:35:12.638Z,5.90
2022-11-26T06:37:41.953Z,5.90
2022-11-26T06:40:18.360Z,5.80
2022-11-26T06:42:49.985Z,5.80
2022-11-26T06:45:18.420Z,5.80
2022-11-26T06:47:49.399Z,5.70
2022-11-26T06:50:21.207Z,5.70
2022-11-26T06:52:52.059Z,5.70
2022-11-26T06:55:21.764Z,5.70
2022-11-26T06:57:52.154Z,5.70
2022-11-26T07:00:22.020Z,5.80
2022-11-26T07:02:52.489Z,5.80
2022-11-26T07:05:21.251Z,5.70
2022-11-26T07:07:49.627Z,5.70
2022-11-26T07:10:18.045Z,5.70
2022-11-26T07:12:46.323Z,5.70
2022-11-26T07:15:14.497Z,5.70
2022-11-26T07:17:44.287Z,5.70
2022-11-26T07:20:15.343Z,5.80
2022-11-26T07:22:44.991Z,5.80
2022-11-26T07:25:15.230Z,5.80
2022-11-26T07:27:43.666Z,5.90
2022-11-26T07:30:13.037Z,5.90
2022-11-26T07:32:41.359Z,5.90
2022-11-26T07:35:09.837Z,5.90
2022-11-26T07:37:40.295Z,5.90
2022-11-26T07:40:09.625Z,6.00
2022-11-26T07:42:40.708Z,6.00
2022-11-26T07:45:09.697Z,5.90
2022-11-26T07:47:38.695Z,5.90
2022-11-26T07:50:09.006Z,5.90
2022-11-26T07:52:39.095Z,5.80
2022-11-26T07:55:12.463Z,5.80
2022-11-26T07:57:41.057Z,5.80
2022-11-26T08:00:10.667Z,5.80
2022-11-26T08:02:39.919Z,5.90
2022-11-26T08:05:09.382Z,5.80
2022-11-26T08:07:40.031Z,5.90
2022-11-26T08:10:11.167Z,5.90
2022-11-26T08:12:39.364Z,5.80
2022-11-26T08:15:10.258Z,5.90
2022-11-26T08:17:38.980Z,6.00
2022-11-26T08:20:10.433Z,5.90
2022-11-26T08:22:41.944Z,5.90
2022-11-26T08:25:11.380Z,5.90
2022-11-26T08:27:40.430Z,5.80
2022-11-26T08:30:09.731Z,5.80
2022-11-26T08:32:38.097Z,5.90
2022-11-26T08:35:06.811Z,5.90
2022-11-26T08:37:35.942Z,5.80
2022-11-26T08:40:07.088Z,5.80
2022-11-26T08:42:36.086Z,5.80
2022-11-26T08:45:05.301Z,5.80
2022-11-26T08:47:34.067Z,5.80
2022-11-26T08:50:04.176Z,5.80
2022-11-26T08:52:32.437Z,5.80
2022-11-26T08:55:01.339Z,5.80
2022-11-26T08:57:31.155Z,5.80
2022-11-26T08:59:59.920Z,5.80
2022-11-26T09:02:28.337Z,5.80
2022-11-26T09:04:56.499Z,5.90
2022-11-26T09:07:25.947Z,5.90
2022-11-26T09:09:55.027Z,5.90
2022-11-26T09:12:24.041Z,5.80
2022-11-26T09:14:53.707Z,5.90
2022-11-26T09:17:22.356Z,5.90
2022-11-26T09:19:52.878Z,6.00
2022-11-26T09:22:22.697Z,6.00
2022-11-26T09:24:51.257Z,6.20
2022-11-26T09:27:19.459Z,6.20
2022-11-26T09:29:48.666Z,6.20
2022-11-26T09:32:29.737Z,6.10
2022-11-26T09:35:03.300Z,6.10
2022-11-26T09:37:32.899Z,6.20
2022-11-26T09:40:01.624Z,6.10
2022-11-26T09:42:43.483Z,6.10
2022-11-26T09:45:22.127Z,6.10
2022-11-26T09:47:54.803Z,6.20
2022-11-26T09:50:28.681Z,6.30
2022-11-26T09:53:00.700Z,6.40
2022-11-26T09:55:32.007Z,6.50
2022-11-26T09:58:11.488Z,6.60
2022-11-26T10:00:43.839Z,6.80
2022-11-26T10:03:17.453Z,7.10
2022-11-26T10:05:52.649Z,7.30
2022-11-26T10:08:42.867Z,7.40
2022-11-26T10:11:20.589Z,7.30
2022-11-26T10:14:04.323Z,7.50
2022-11-26T10:16:41.350Z,7.50
2022-11-26T10:19:17.575Z,7.60
2022-11-26T10:22:00.257Z,7.60
2022-11-26T10:24:33.166Z,7.60
2022-11-26T10:27:06.057Z,7.50
2022-11-26T10:29:39.613Z,7.50
2022-11-26T10:32:15.978Z,7.70
2022-11-26T10:34:50.792Z,7.80
2022-11-26T10:37:19.923Z,7.80
2022-11-26T10:39:55.244Z,7.90
2022-11-26T10:42:27.145Z,7.80
2022-11-26T10:44:55.487Z,7.60
2022-11-26T10:47:32.831Z,7.70
2022-11-26T10:50:46.710Z,7.90
2022-11-26T10:53:21.583Z,7.80
2022-11-26T10:55:50.039Z,7.80
2022-11-26T10:58:21.891Z,7.90
2022-11-26T11:00:57.869Z,7.90
2022-11-26T11:03:59.723Z,8.00
2022-11-26T11:06:38.265Z,8.00
2022-11-26T11:09:25.628Z,8.00
2022-11-26T11:12:16.461Z,8.10
2022-11-26T11:14:46.671Z,7.90
2022-11-26T11:17:33.248Z,8.00
2022-11-26T11:20:30.256Z,7.90
2022-11-26T11:23:05.428Z,8.00
2022-11-26T11:25:35.669Z,8.10
2022-11-26T11:28:12.227Z,8.20
2022-11-26T11:30:42.980Z,8.20
2022-11-26T11:33:18.985Z,8.00
2022-11-26T11:36:05.786Z,8.20
2022-11-26T11:38:48.692Z,8.20
2022-11-26T11:41:25.230Z,8.30
2022-11-26T11:44:02.762Z,8.40
2022-11-26T11:47:03.662Z,8.40
2022-11-26T11:49:45.798Z,8.20
2022-11-26T11:52:26.779Z,8.50
2022-11-26T11:55:05.564Z,8.70
2022-11-26T11:58:01.204Z,8.70
2022-11-26T12:00:37.359Z,8.70
2022-11-26T12:03:26.728Z,8.60
2022-11-26T12:06:18.481Z,8.80
2022-11-26T12:09:00.184Z,8.90
2022-11-26T12:11:39.497Z,8.90
2022-11-26T12:14:17.334Z,8.80
2022-11-26T12:16:50.611Z,8.50
2022-11-26T12:19:28.868Z,8.60
2022-11-26T12:22:04.874Z,8.60
2022-11-26T12:24:40.365Z,8.70
2022-11-26T12:27:21.797Z,8.90
2022-11-26T12:29:57.127Z,8.90
2022-11-26T12:32:34.640Z,9.00
2022-11-26T12:35:08.578Z,9.00
2022-11-26T12:37:41.500Z,9.00
2022-11-26T12:40:30.156Z,8.90
2022-11-26T12:43:07.007Z,8.80
2022-11-26T12:45:51.045Z,8.90
2022-11-26T12:48:46.857Z,8.90
2022-11-26T12:51:25.709Z,9.10
2022-11-26T12:54:02.257Z,9.20
2022-11-26T12:56:35.838Z,9.00
2022-11-26T12:59:11.477Z,9.00
2022-11-26T13:01:40.640Z,9.00
2022-11-26T13:07:15.300Z,8.70
2022-11-26T13:10:00.172Z,8.90
2022-11-26T13:12:39.087Z,9.10
2022-11-26T13:15:19.526Z,9.00
2022-11-26T13:17:50.886Z,8.90
2022-11-26T13:20:41.053Z,8.70
2022-11-26T13:23:25.523Z,8.30
2022-11-26T13:26:07.982Z,8.00
2022-11-26T13:28:54.979Z,7.80
2022-11-26T13:31:45.203Z,7.80
2022-11-26T13:34:25.782Z,7.60
2022-11-26T13:37:22.376Z,7.40
2022-11-26T13:40:24.621Z,7.20
2022-11-26T13:43:21.833Z,7.20
2022-11-26T13:46:06.667Z,7.10
2022-11-26T13:48:50.325Z,6.90
2022-11-26T13:51:25.958Z,6.80
2022-11-26T13:54:02.148Z,6.80
2022-11-26T13:56:32.867Z,6.60
2022-11-26T13:59:05.956Z,6.60
2022-11-26T14:01:40.209Z,6.60
2022-11-26T14:04:13.600Z,6.60
2022-11-26T14:07:20.905Z,6.50
2022-11-26T14:09:55.707Z,6.40
2022-11-26T14:12:25.433Z,6.40
2022-11-26T14:14:54.057Z,6.40
2022-11-26T14:17:29.939Z,6.30
2022-11-26T14:20:12.688Z,6.40
2022-11-26T14:22:42.268Z,6.40
2022-11-26T14:25:14.139Z,6.40
2022-11-26T14:27:50.702Z,6.30
2022-11-26T14:30:23.933Z,6.40
2022-11-26T14:33:12.701Z,6.40
2022-11-26T14:35:42.507Z,6.40
2022-11-26T14:38:26.596Z,6.40
2022-11-26T14:41:00.076Z,6.40
2022-11-26T14:43:30.038Z,6.30
2022-11-26T14:46:10.588Z,6.20
2022-11-26T14:48:43.977Z,6.30
2022-11-26T14:51:20.812Z,6.20
2022-11-26T14:53:51.563Z,6.10
2022-11-26T14:56:23.869Z,6.10
2022-11-26T14:58:55.659Z,6.00
2022-11-26T15:01:25.824Z,6.00
2022-11-26T15:04:02.780Z,6.00
2022-11-26T15:06:38.141Z,5.90
2022-11-26T15:09:14.437Z,5.90
2022-11-26T15:11:48.656Z,5.80
2022-11-26T15:14:26.653Z,5.80
2022-11-26T15:16:58.392Z,5.80
2022-11-26T15:19:28.149Z,5.70
2022-11-26T15:21:57.627Z,5.60
2022-11-26T15:24:28.331Z,5.70
2022-11-26T15:26:56.585Z,5.60
2022-11-26T15:29:35.136Z,5.60
2022-11-26T15:32:04.357Z,5.60
2022-11-26T15:34:34.553Z,5.60
2022-11-26T15:37:02.882Z,5.60
2022-11-26T15:39:33.486Z,5.60
2022-11-26T15:42:05.786Z,5.60
2022-11-26T15:44:42.363Z,5.60
2022-11-26T15:47:21.220Z,5.60
2022-11-26T15:49:55.404Z,5.50
2022-11-26T15:52:26.828Z,5.50
2022-11-26T15:55:12.502Z,5.50
2022-11-26T15:57:44.086Z,5.50
2022-11-26T16:00:22.940Z,5.50
2022-11-26T16:02:53.170Z,5.50
2022-11-26T16:05:28.989Z,5.50
2022-11-26T16:07:59.494Z,5.60
2022-11-26T16:10:31.433Z,5.50
2022-11-26T16:13:09.521Z,5.50
2022-11-26T16:15:47.412Z,5.50
2022-11-26T16:18:21.577Z,5.60
2022-11-26T16:20:50.462Z,5.50
2022-11-26T16:23:29.844Z,5.60
2022-11-26T16:26:15.338Z,5.60
2022-11-26T16:28:45.049Z,5.60
2022-11-26T16:31:14.231Z,5.60
2022-11-26T16:33:43.580Z,5.60
2022-11-26T16:36:24.341Z,5.60
2022-11-26T16:38:53.688Z,5.70
2022-11-26T16:41:24.128Z,5.70
2022-11-26T16:43:55.118Z,5.70
2022-11-26T16:46:25.878Z,5.70
2022-11-26T16:48:56.046Z,5.70
2022-11-26T16:51:25.011Z,5.70
2022-11-26T16:53:53.261Z,5.70
2022-11-26T16:56:25.648Z,5.70
2022-11-26T16:58:54.532Z,5.60
2022-11-26T17:01:23.275Z,5.60
2022-11-26T17:03:54.646Z,5.60
2022-11-26T17:06:26.004Z,5.70
2022-11-26T17:08:56.643Z,5.60
2022-11-26T17:11:27.174Z,5.60
2022-11-26T17:13:55.470Z,5.60
2022-11-26T17:16:26.497Z,5.60
2022-11-26T17:18:54.875Z,5.60
2022-11-26T17:21:24.610Z,5.60
2022-11-26T17:23:52.971Z,5.50
2022-11-26T17:26:22.997Z,5.50
2022-11-26T17:28:53.906Z,5.60
2022-11-26T17:31:24.293Z,5.60
2022-11-26T17:33:53.648Z,5.60
2022-11-26T17:36:24.528Z,5.60
2022-11-26T17:38:54.427Z,5.60
2022-11-26T17:41:22.919Z,5.60
2022-11-26T17:43:51.365Z,5.60
2022-11-26T17:46:22.955Z,5.50
2022-11-26T17:48:58.309Z,5.50
2022-11-26T17:51:27.992Z,5.50
2022-11-26T17:53:56.297Z,5.40
2022-11-26T17:56:26.857Z,5.50
2022-11-26T17:58:59.862Z,5.40
2022-11-26T18:01:30.329Z,5.40
2022-11-26T18:03:58.576Z,5.40
2022-11-26T18:06:38.634Z,5.50
2022-11-26T18:09:06.950Z,5.40
2022-11-26T18:11:46.535Z,5.40
2022-11-26T18:14:15.294Z,5.30
2022-11-26T18:16:47.772Z,5.30
2022-11-26T18:19:17.900Z,5.30
2022-11-26T18:21:46.741Z,5.30
2022-11-26T18:24:15.793Z,5.30
2022-11-26T18:26:44.144Z,5.30
2022-11-26T18:29:15.527Z,5.20
2022-11-26T18:31:43.830Z,5.20
2022-11-26T18:34:13.377Z,5.20
2022-11-26T18:36:41.708Z,5.10
2022-11-26T18:39:09.973Z,5.20
2022-11-26T18:41:38.757Z,5.10
2022-11-26T18:44:06.961Z,5.10
2022-11-26T18:46:37.375Z,5.10
2022-11-26T18:49:06.775Z,5.00
2022-11-26T18:51:36.312Z,5.00
2022-11-26T18:54:06.430Z,5.00
2022-11-26T18:56:34.664Z,5.00
2022-11-26T18:59:04.791Z,5.00
2022-11-26T19:01:33.429Z,5.00
2022-11-26T19:04:01.829Z,5.00
2022-11-26T19:06:33.445Z,5.00
2022-11-26T19:09:06.815Z,4.90
2022-11-26T19:11:36.029Z,4.90
2022-11-26T19:14:04.448Z,4.90
2022-11-26T19:16:32.762Z,4.90
2022-11-26T19:19:03.238Z,4.90
2022-11-26T19:21:33.905Z,4.90
2022-11-26T19:24:07.914Z,4.90
2022-11-26T19:26:37.672Z,4.90
2022-11-26T19:29:07.757Z,4.90
2022-11-26T19:31:39.660Z,4.90
2022-11-26T19:34:10.298Z,4.90
2022-11-26T19:36:39.638Z,4.90
2022-11-26T19:39:11.591Z,4.80
2022-11-26T19:41:40.237Z,4.90
2022-11-26T19:44:08.595Z,4.90
2022-11-26T19:46:41.004Z,4.90
2022-11-26T19:49:12.097Z,4.90
2022-11-26T19:51:40.665Z,5.00
2022-11-26T19:54:09.137Z,5.00
2022-11-26T19:56:39.852Z,5.00
2022-11-26T19:59:08.612Z,5.00
2022-11-26T20:01:36.971Z,5.00
2022-11-26T20:04:06.752Z,5.00
2022-11-26T20:06:36.785Z,4.90
2022-11-26T20:09:06.877Z,4.90
2022-11-26T20:11:39.905Z,4.90
2022-11-26T20:14:10.800Z,4.90
2022-11-26T20:16:41.638Z,5.00
2022-11-26T20:19:12.265Z,4.90
2022-11-26T20:21:40.699Z,4.90
2022-11-26T20:24:12.494Z,4.90
2022-11-26T20:26:45.381Z,4.90
2022-11-26T20:29:14.967Z,4.90
2022-11-26T20:31:46.322Z,5.00
2022-11-26T20:34:15.413Z,5.00
2022-11-26T20:36:43.909Z,5.00
2022-11-26T20:39:15.282Z,5.00
2022-11-26T20:41:45.558Z,4.90
2022-11-26T20:44:13.976Z,5.00
2022-11-26T20:46:44.829Z,4.90
2022-11-26T20:49:16.027Z,5.00
2022-11-26T20:51:44.314Z,5.00
2022-11-26T20:54:16.443Z,5.10
2022-11-26T20:56:45.987Z,5.10
2022-11-26T20:59:14.169Z,5.20
2022-11-26T21:01:42.496Z,5.10
2022-11-26T21:04:10.768Z,5.00
2022-11-26T21:06:42.441Z,5.20
2022-11-26T21:09:12.971Z,5.00
2022-11-26T21:11:43.227Z,5.10
2022-11-26T21:14:15.247Z,5.00
2022-11-26T21:16:44.281Z,5.00
2022-11-26T21:19:14.393Z,4.90
2022-11-26T21:21:42.772Z,4.90
2022-11-26T21:24:11.495Z,4.80
2022-11-26T21:26:39.918Z,4.90
2022-11-26T21:29:09.690Z,4.70
2022-11-26T21:31:39.897Z,4.70
2022-11-26T21:34:12.212Z,4.70
2022-11-26T21:36:42.366Z,4.70
2022-11-26T21:39:15.981Z,4.70
2022-11-26T21:41:46.545Z,4.70
2022-11-26T21:44:14.692Z,4.70
2022-11-26T21:46:44.321Z,4.80
2022-11-26T21:49:12.912Z,4.80
2022-11-26T21:51:43.595Z,4.80
2022-11-26T21:54:12.216Z,4.70
2022-11-26T21:56:42.506Z,4.70
2022-11-26T21:59:11.574Z,4.70
2022-11-26T22:01:43.237Z,4.70
2022-11-26T22:04:15.134Z,4.70
2022-11-26T22:06:44.186Z,4.70
2022-11-26T22:09:13.520Z,4.70
2022-11-26T22:11:44.980Z,4.70
2022-11-26T22:14:15.659Z,4.80
2022-11-26T22:16:48.199Z,4.80
2022-11-26T22:19:17.107Z,4.80
2022-11-26T22:21:45.516Z,4.80
2022-11-26T22:24:16.720Z,4.70
2022-11-26T22:26:45.862Z,4.70
2022-11-26T22:29:15.557Z,4.70
2022-11-26T22:31:44.544Z,4.70
2022-11-26T22:34:16.901Z,4.80
2022-11-26T22:36:46.867Z,4.70
2022-11-26T22:39:16.799Z,4.70
2022-11-26T22:41:46.029Z,4.70
2022-11-26T22:44:17.130Z,4.80
2022-11-26T22:46:46.179Z,4.70
2022-11-26T22:49:18.883Z,4.70
2022-11-26T22:51:49.188Z,4.70
2022-11-26T22:54:19.623Z,4.60
2022-11-26T22:56:48.006Z,4.70
2022-11-26T22:59:17.820Z,4.80
2022-11-26T23:01:46.585Z,4.70
2022-11-26T23:04:17.786Z,4.80
2022-11-26T23:06:48.878Z,4.80
2022-11-26T23:09:17.132Z,4.80
2022-11-26T23:11:45.687Z,4.70
2022-11-26T23:14:14.336Z,4.80
2022-11-26T23:16:43.886Z,4.70
2022-11-26T23:19:14.401Z,4.70
2022-11-26T23:21:46.674Z,4.70
2022-11-26T23:24:17.020Z,4.60
2022-11-26T23:26:47.733Z,4.60
2022-11-26T23:29:17.310Z,4.60
2022-11-26T23:31:46.561Z,4.60
2022-11-26T23:34:16.215Z,4.50
2022-11-26T23:36:47.711Z,4.60
2022-11-26T23:39:15.956Z,4.50
2022-11-26T23:41:45.193Z,4.50
2022-11-26T23:44:14.430Z,4.50
2022-11-26T23:46:45.977Z,4.50
2022-11-26T23:49:14.421Z,4.60
2022-11-26T23:51:42.619Z,4.60
2022-11-26T23:54:13.799Z,4.60
2022-11-26T23:56:44.595Z,4.70
2022-11-26T23:59:13.873Z,4.70
