createdAt,value
2018-08-18T00:01:31.757Z,3.77
2018-08-18T00:04:04.905Z,3.90
2018-08-18T00:06:33.195Z,4.00
2018-08-18T00:09:01.458Z,4.03
2018-08-18T00:11:29.705Z,4.70
2018-08-18T00:13:57.960Z,4.50
2018-08-18T00:16:27.529Z,4.30
2018-08-18T00:19:00.915Z,3.80
2018-08-18T00:21:30.756Z,3.70
2018-08-18T00:24:06.711Z,3.30
2018-08-18T00:26:34.990Z,3.90
2018-08-18T00:29:03.495Z,3.50
2018-08-18T00:31:31.717Z,3.07
2018-08-18T00:33:59.961Z,3.00
2018-08-18T00:36:28.211Z,4.00
2018-08-18T00:38:58.613Z,3.30
2018-08-18T00:41:28.447Z,3.00
2018-08-18T00:43:57.436Z,3.50
2018-08-18T00:46:28.676Z,3.60
2018-08-18T00:48:57.121Z,3.00
2018-08-18T00:51:41.914Z,3.70
2018-08-18T00:54:10.221Z,3.03
2018-08-18T00:56:41.429Z,3.13
2018-08-18T00:59:09.918Z,3.10
2018-08-18T01:01:38.166Z,3.20
2018-08-18T01:04:07.832Z,3.00
2018-08-18T01:06:37.864Z,3.27
2018-08-18T01:09:09.365Z,3.00
2018-08-18T01:11:37.754Z,2.83
2018-08-18T01:14:12.549Z,3.40
2018-08-18T01:16:48.859Z,3.63
2018-08-18T01:19:17.862Z,3.40
2018-08-18T01:21:51.294Z,2.90
2018-08-18T01:24:20.324Z,3.50
2018-08-18T01:26:49.018Z,3.53
2018-08-18T01:29:17.922Z,3.20
2018-08-18T01:31:46.797Z,3.43
2018-08-18T01:34:15.031Z,3.07
2018-08-18T01:36:43.262Z,4.07
2018-08-18T01:39:13.246Z,3.17
2018-08-18T01:41:41.715Z,3.37
2018-08-18T01:44:11.796Z,3.37
2018-08-18T01:46:40.455Z,3.70
2018-08-18T01:49:29.968Z,3.90
2018-08-18T01:51:59.885Z,3.93
2018-08-18T01:54:28.401Z,5.47
2018-08-18T01:57:01.809Z,3.90
2018-08-18T01:59:30.265Z,4.33
2018-08-18T02:01:58.506Z,4.27
2018-08-18T02:04:26.750Z,4.60
2018-08-18T02:06:55.646Z,4.40
2018-08-18T02:09:23.881Z,4.90
2018-08-18T02:11:55.013Z,4.60
2018-08-18T02:14:23.220Z,4.63
2018-08-18T02:16:56.480Z,4.63
2018-08-18T02:19:24.689Z,4.77
2018-08-18T02:21:52.925Z,4.43
2018-08-18T02:24:21.134Z,4.77
2018-08-18T02:26:49.341Z,5.07
2018-08-18T02:29:17.565Z,4.83
2018-08-18T02:31:45.799Z,5.20
2018-08-18T02:34:14.093Z,5.20
2018-08-18T02:36:42.285Z,5.30
2018-08-18T02:39:10.519Z,5.80
2018-08-18T02:41:43.379Z,5.93
2018-08-18T02:44:11.598Z,5.70
2018-08-18T02:46:39.842Z,5.20
2018-08-18T02:49:08.066Z,5.60
2018-08-18T02:51:36.334Z,6.33
2018-08-18T02:54:04.520Z,6.20
2018-08-18T02:56:38.114Z,5.57
2018-08-18T02:59:08.006Z,5.43
2018-08-18T03:01:43.449Z,6.00
2018-08-18T03:04:12.928Z,6.30
2018-08-18T03:06:41.322Z,6.00
2018-08-18T03:09:10.837Z,5.87
2018-08-18T03:11:40.730Z,5.70
2018-08-18T03:14:09.291Z,5.90
2018-08-18T03:16:39.027Z,5.73
2018-08-18T03:19:07.261Z,5.73
2018-08-18T03:21:40.453Z,5.67
2018-08-18T03:24:24.102Z,6.13
2018-08-18T03:26:55.869Z,5.90
2018-08-18T03:29:25.307Z,5.87
2018-08-18T03:31:53.934Z,5.67
2018-08-18T03:34:22.153Z,6.00
2018-08-18T03:36:54.560Z,5.60
2018-08-18T03:39:29.271Z,6.10
2018-08-18T03:41:59.887Z,5.53
2018-08-18T03:44:28.107Z,6.03
2018-08-18T03:46:56.322Z,5.50
2018-08-18T03:49:24.556Z,6.07
2018-08-18T03:51:53.945Z,6.33
2018-08-18T03:54:22.292Z,6.63
2018-08-18T03:56:50.753Z,6.80
2018-08-18T03:59:19.066Z,5.80
2018-08-18T04:01:56.747Z,6.73
2018-08-18T04:04:25.997Z,6.10
2018-08-18T04:06:55.433Z,6.57
2018-08-18T04:09:24.858Z,6.80
2018-08-18T04:11:53.293Z,6.97
2018-08-18T04:14:28.485Z,7.00
2018-08-18T04:16:57.154Z,7.43
2018-08-18T04:19:25.409Z,7.00
2018-08-18T04:21:54.820Z,7.33
2018-08-18T04:24:25.153Z,6.77
2018-08-18T04:26:53.385Z,7.23
2018-08-18T04:29:22.031Z,6.90
2018-08-18T04:31:50.253Z,6.90
2018-08-18T04:34:18.483Z,7.90
2018-08-18T04:36:46.691Z,7.80
2018-08-18T04:39:14.989Z,8.20
2018-08-18T04:41:43.319Z,8.47
2018-08-18T04:44:11.738Z,8.87
2018-08-18T04:46:39.980Z,9.00
2018-08-18T04:49:08.201Z,7.97
2018-08-18T04:51:36.437Z,8.33
2018-08-18T04:54:04.762Z,9.00
2018-08-18T04:56:33.154Z,9.23
2018-08-18T04:59:01.379Z,8.97
2018-08-18T05:01:29.619Z,9.97
2018-08-18T05:04:05.378Z,9.53
2018-08-18T05:06:34.277Z,9.63
2018-08-18T05:09:04.679Z,10.60
2018-08-18T05:11:33.453Z,9.20
2018-08-18T05:14:01.662Z,10.07
2018-08-18T05:16:29.877Z,9.70
2018-08-18T05:18:58.142Z,11.17
2018-08-18T05:21:26.345Z,10.70
2018-08-18T05:23:54.581Z,11.97
2018-08-18T05:26:23.766Z,13.00
2018-08-18T05:28:51.986Z,11.10
2018-08-18T05:31:21.293Z,11.10
2018-08-18T05:33:49.800Z,11.83
2018-08-18T05:36:18.311Z,11.93
2018-08-18T05:38:46.517Z,11.70
2018-08-18T05:41:14.752Z,12.27
2018-08-18T05:43:43.132Z,12.50
2018-08-18T05:46:11.358Z,11.73
2018-08-18T05:48:39.762Z,12.50
2018-08-18T05:51:08.026Z,13.87
2018-08-18T05:53:36.229Z,14.10
2018-08-18T05:56:04.897Z,13.87
2018-08-18T05:58:51.025Z,13.67
2018-08-18T06:01:37.566Z,14.70
2018-08-18T06:04:11.493Z,12.83
2018-08-18T06:06:39.974Z,13.30
2018-08-18T06:09:10.139Z,13.03
2018-08-18T06:11:38.434Z,14.63
2018-08-18T06:14:07.702Z,13.63
2018-08-18T06:16:35.928Z,15.13
2018-08-18T06:19:04.127Z,14.50
2018-08-18T06:21:32.346Z,13.90
2018-08-18T06:24:00.593Z,14.83
2018-08-18T06:26:28.892Z,15.37
2018-08-18T06:28:57.523Z,14.90
2018-08-18T06:31:25.814Z,14.63
2018-08-18T06:33:54.095Z,15.10
2018-08-18T06:36:22.323Z,15.20
2018-08-18T06:38:50.586Z,14.30
2018-08-18T06:41:18.846Z,14.43
2018-08-18T06:43:47.062Z,13.63
2018-08-18T06:46:15.325Z,14.30
2018-08-18T06:48:43.538Z,13.83
2018-08-18T06:51:11.766Z,13.63
2018-08-18T06:53:45.879Z,13.30
2018-08-18T06:56:14.089Z,13.20
2018-08-18T06:58:42.329Z,12.53
2018-08-18T07:01:11.026Z,13.40
2018-08-18T07:03:46.890Z,12.80
2018-08-18T07:06:16.353Z,12.50
2018-08-18T07:08:49.870Z,13.30
2018-08-18T07:11:18.113Z,11.87
2018-08-18T07:13:46.985Z,12.80
2018-08-18T07:16:15.233Z,12.90
2018-08-18T07:18:43.442Z,13.40
2018-08-18T07:21:11.702Z,12.60
2018-08-18T07:23:39.975Z,12.53
2018-08-18T07:26:08.309Z,12.20
2018-08-18T07:28:36.630Z,12.67
2018-08-18T07:31:04.797Z,14.60
2018-08-18T07:33:33.043Z,11.33
2018-08-18T07:36:01.299Z,14.13
2018-08-18T07:38:29.575Z,13.07
2018-08-18T07:40:57.809Z,13.93
2018-08-18T07:43:31.070Z,13.20
2018-08-18T07:46:00.747Z,12.47
2018-08-18T07:48:29.014Z,13.10
2018-08-18T07:50:57.237Z,12.97
2018-08-18T07:53:25.514Z,13.67
2018-08-18T07:55:53.701Z,14.33
2018-08-18T07:58:23.050Z,13.70
2018-08-18T08:00:51.388Z,13.83
2018-08-18T08:03:20.340Z,14.27
2018-08-18T08:05:48.640Z,13.00
2018-08-18T08:08:16.784Z,14.37
2018-08-18T08:10:45.029Z,13.37
2018-08-18T08:13:14.090Z,13.63
2018-08-18T08:15:42.341Z,14.33
2018-08-18T08:18:12.062Z,13.20
2018-08-18T08:20:40.312Z,11.27
2018-08-18T08:23:08.603Z,12.30
2018-08-18T08:25:37.146Z,11.50
2018-08-18T08:28:05.406Z,11.73
2018-08-18T08:30:33.752Z,14.37
2018-08-18T08:33:02.021Z,12.83
2018-08-18T08:35:30.280Z,13.57
2018-08-18T08:37:58.537Z,12.97
2018-08-18T08:40:27.027Z,14.20
2018-08-18T08:42:55.348Z,13.10
2018-08-18T08:45:24.177Z,12.93
2018-08-18T08:47:52.429Z,14.10
2018-08-18T08:50:22.787Z,13.00
2018-08-18T08:52:52.403Z,13.47
2018-08-18T08:55:22.817Z,13.07
2018-08-18T08:57:51.052Z,12.97
2018-08-18T09:00:19.294Z,13.50
2018-08-18T09:02:47.571Z,13.27
2018-08-18T09:05:15.890Z,13.00
2018-08-18T09:07:44.097Z,12.53
2018-08-18T09:10:13.545Z,11.30
2018-08-18T09:12:41.893Z,12.73
2018-08-18T09:15:11.485Z,12.10
2018-08-18T09:17:39.769Z,14.07
2018-08-18T09:20:11.910Z,13.07
2018-08-18T09:23:01.922Z,14.20
2018-08-18T09:25:31.505Z,12.13
2018-08-18T09:28:02.147Z,15.60
2018-08-18T09:30:31.567Z,15.17
2018-08-18T09:33:06.236Z,14.57
2018-08-18T09:36:05.577Z,14.80
2018-08-18T09:38:33.791Z,14.30
2018-08-18T09:41:02.041Z,14.97
2018-08-18T09:43:30.472Z,16.30
2018-08-18T09:45:58.774Z,16.17
2018-08-18T09:48:27.173Z,15.50
2018-08-18T09:50:56.693Z,15.30
2018-08-18T09:53:24.970Z,16.17
2018-08-18T09:55:53.196Z,14.40
2018-08-18T09:58:21.549Z,15.37
2018-08-18T10:00:49.741Z,16.00
2018-08-18T10:03:17.970Z,14.43
2018-08-18T10:05:46.514Z,14.47
2018-08-18T10:08:14.842Z,14.87
2018-08-18T10:10:43.078Z,14.00
2018-08-18T10:13:11.488Z,14.13
2018-08-18T10:15:39.722Z,14.30
2018-08-18T10:18:07.949Z,14.40
2018-08-18T10:20:40.407Z,13.43
2018-08-18T10:23:10.033Z,13.67
2018-08-18T10:25:38.306Z,13.23
2018-08-18T10:28:06.907Z,11.50
2018-08-18T10:30:35.202Z,11.43
2018-08-18T10:33:04.146Z,11.47
2018-08-18T10:35:32.614Z,10.93
2018-08-18T10:38:02.414Z,11.50
2018-08-18T10:40:30.716Z,9.83
2018-08-18T10:42:58.963Z,9.00
2018-08-18T10:45:27.198Z,9.07
2018-08-18T10:47:55.469Z,10.10
2018-08-18T10:51:32.157Z,10.30
2018-08-18T10:54:01.609Z,10.03
2018-08-18T10:56:30.116Z,9.50
2018-08-18T10:59:11.796Z,9.80
2018-08-18T11:01:54.350Z,9.83
2018-08-18T11:04:22.569Z,9.90
2018-08-18T11:06:50.817Z,9.93
2018-08-18T11:09:19.011Z,10.40
2018-08-18T11:11:47.331Z,9.40
2018-08-18T11:14:15.601Z,9.63
2018-08-18T11:16:43.804Z,9.83
2018-08-18T11:19:12.025Z,9.07
2018-08-18T11:21:40.269Z,9.30
2018-08-18T11:24:08.495Z,9.27
2018-08-18T11:26:40.629Z,9.47
2018-08-18T11:29:11.954Z,8.93
2018-08-18T11:31:40.197Z,10.60
2018-08-18T11:34:08.446Z,9.20
2018-08-18T11:36:36.699Z,10.20
2018-08-18T11:39:07.901Z,8.93
2018-08-18T11:41:36.186Z,8.30
2018-08-18T11:44:04.383Z,8.37
2018-08-18T11:46:36.876Z,8.00
2018-08-18T11:49:05.087Z,7.70
2018-08-18T11:51:41.870Z,9.10
2018-08-18T11:54:10.171Z,8.00
2018-08-18T11:56:43.640Z,6.30
2018-08-18T11:59:15.052Z,6.23
2018-08-18T12:01:46.489Z,6.93
2018-08-18T12:05:49.085Z,6.07
2018-08-18T12:08:18.837Z,6.00
2018-08-18T12:10:48.022Z,4.80
2018-08-18T12:13:16.376Z,3.53
2018-08-18T12:15:58.050Z,4.10
2018-08-18T12:18:28.073Z,3.73
2018-08-18T12:20:57.779Z,4.13
2018-08-18T12:23:26.209Z,4.43
2018-08-18T12:26:03.626Z,4.73
2018-08-18T12:28:37.145Z,4.90
2018-08-18T12:31:06.653Z,5.20
2018-08-18T12:33:34.885Z,5.17
2018-08-18T12:36:03.157Z,6.60
2018-08-18T12:38:31.990Z,6.10
2018-08-18T12:41:00.280Z,5.50
2018-08-18T12:43:33.843Z,5.23
2018-08-18T12:46:02.692Z,5.13
2018-08-18T12:48:32.078Z,5.20
2018-08-18T12:51:00.285Z,5.27
2018-08-18T12:53:32.989Z,5.43
2018-08-18T12:56:01.862Z,6.00
2018-08-18T12:58:31.450Z,5.40
2018-08-18T13:00:59.621Z,5.50
2018-08-18T13:03:28.079Z,5.40
2018-08-18T13:05:56.333Z,5.70
2018-08-18T13:08:24.589Z,5.57
2018-08-18T13:10:54.464Z,4.60
2018-08-18T13:13:23.237Z,5.67
2018-08-18T13:15:53.249Z,5.33
2018-08-18T13:18:21.736Z,4.93
2018-08-18T13:20:51.161Z,4.80
2018-08-18T13:23:20.946Z,4.60
2018-08-18T13:25:49.440Z,8.20
2018-08-18T13:28:17.665Z,3.90
2018-08-18T13:30:45.919Z,6.03
2018-08-18T13:33:14.228Z,4.47
2018-08-18T13:35:42.383Z,3.73
2018-08-18T13:38:26.372Z,4.10
2018-08-18T13:40:54.934Z,5.20
2018-08-18T13:43:49.666Z,4.27
2018-08-18T13:46:18.874Z,4.43
2018-08-18T13:48:53.347Z,3.60
2018-08-18T13:51:22.951Z,3.57
2018-08-18T13:53:51.945Z,3.60
2018-08-18T13:56:21.005Z,4.70
2018-08-18T13:58:51.137Z,3.43
2018-08-18T14:01:37.714Z,3.43
2018-08-18T14:04:06.280Z,3.30
2018-08-18T14:06:40.381Z,3.80
2018-08-18T14:09:09.601Z,4.00
2018-08-18T14:11:38.004Z,3.63
2018-08-18T14:14:06.216Z,3.20
2018-08-18T14:16:34.486Z,4.17
2018-08-18T14:19:02.702Z,4.07
2018-08-18T14:21:30.965Z,3.90
2018-08-18T14:23:59.178Z,5.17
2018-08-18T14:26:27.380Z,3.17
2018-08-18T14:28:55.629Z,3.70
2018-08-18T14:31:23.876Z,3.97
2018-08-18T14:33:52.324Z,3.93
2018-08-18T14:36:22.876Z,3.70
2018-08-18T14:38:51.850Z,5.00
2018-08-18T14:41:50.715Z,3.40
2018-08-18T14:44:18.942Z,4.00
2018-08-18T14:46:47.234Z,3.60
2018-08-18T14:49:15.347Z,3.73
2018-08-18T14:51:43.555Z,5.07
2018-08-18T14:54:11.862Z,3.40
2018-08-18T14:56:39.978Z,4.73
2018-08-18T14:59:08.529Z,3.80
2018-08-18T15:01:36.763Z,4.20
2018-08-18T15:04:04.993Z,3.50
2018-08-18T15:06:33.215Z,3.33
2018-08-18T15:09:01.462Z,3.47
2018-08-18T15:11:29.654Z,3.20
2018-08-18T15:13:57.919Z,4.07
2018-08-18T15:16:26.158Z,4.50
2018-08-18T15:18:54.672Z,3.53
2018-08-18T15:21:22.897Z,4.07
2018-08-18T15:23:51.089Z,4.03
2018-08-18T15:26:19.307Z,4.60
2018-08-18T15:28:47.521Z,7.07
2018-08-18T15:31:15.750Z,3.60
2018-08-18T15:33:44.273Z,3.30
2018-08-18T15:36:25.727Z,3.57
2018-08-18T15:38:53.977Z,4.50
2018-08-18T15:41:24.128Z,4.03
2018-08-18T15:43:52.522Z,5.00
2018-08-18T15:46:21.751Z,3.30
2018-08-18T15:48:49.933Z,4.00
2018-08-18T15:51:18.144Z,3.70
2018-08-18T15:53:51.554Z,4.20
2018-08-18T15:56:20.741Z,4.60
2018-08-18T15:58:49.864Z,4.00
2018-08-18T16:01:18.849Z,4.00
2018-08-18T16:03:47.094Z,3.90
2018-08-18T16:06:15.311Z,4.80
2018-08-18T16:08:43.714Z,4.50
2018-08-18T16:11:12.051Z,4.33
2018-08-18T16:13:40.362Z,4.40
2018-08-18T16:16:08.561Z,4.23
2018-08-18T16:18:36.809Z,4.70
2018-08-18T16:21:12.112Z,4.67
2018-08-18T16:23:41.391Z,4.87
2018-08-18T16:26:10.425Z,6.00
2018-08-18T16:28:39.237Z,4.90
2018-08-18T16:31:07.583Z,5.20
2018-08-18T16:33:35.839Z,5.20
2018-08-18T16:36:04.071Z,5.23
2018-08-18T16:38:32.419Z,7.00
2018-08-18T16:41:00.655Z,5.97
2018-08-18T16:43:32.442Z,5.83
2018-08-18T16:46:16.234Z,7.23
2018-08-18T16:48:44.450Z,5.50
2018-08-18T16:51:12.661Z,6.10
2018-08-18T16:53:40.945Z,5.57
2018-08-18T16:56:19.331Z,6.97
2018-08-18T16:58:50.147Z,6.07
2018-08-18T17:01:18.779Z,6.80
2018-08-18T17:03:46.991Z,6.70
2018-08-18T17:06:15.230Z,6.30
2018-08-18T17:08:43.461Z,6.43
2018-08-18T17:11:11.681Z,6.40
2018-08-18T17:13:39.925Z,5.63
2018-08-18T17:16:08.167Z,7.00
2018-08-18T17:18:36.707Z,6.10
2018-08-18T17:21:05.989Z,6.93
2018-08-18T17:23:35.721Z,7.40
2018-08-18T17:26:03.997Z,6.40
2018-08-18T17:28:32.837Z,7.43
2018-08-18T17:31:02.970Z,6.40
2018-08-18T17:33:31.898Z,8.10
2018-08-18T17:36:00.276Z,8.20
2018-08-18T17:38:28.501Z,7.50
2018-08-18T17:40:56.725Z,8.90
2018-08-18T17:43:25.105Z,8.43
2018-08-18T17:45:58.579Z,11.03
2018-08-18T17:48:27.854Z,20.27
2018-08-18T17:50:56.681Z,9.97
2018-08-18T17:53:25.178Z,7.83
2018-08-18T17:56:07.731Z,7.37
2018-08-18T17:58:36.005Z,7.73
2018-08-18T18:01:05.949Z,7.83
2018-08-18T18:03:34.177Z,9.73
2018-08-18T18:06:02.748Z,6.80
2018-08-18T18:08:30.987Z,8.10
2018-08-18T18:11:00.656Z,6.60
2018-08-18T18:13:29.613Z,7.60
2018-08-18T18:15:57.910Z,7.83
2018-08-18T18:18:32.753Z,7.53
2018-08-18T18:21:00.987Z,8.60
2018-08-18T18:23:29.250Z,6.17
2018-08-18T18:25:57.485Z,6.30
2018-08-18T18:28:25.743Z,7.30
2018-08-18T18:30:54.404Z,8.23
2018-08-18T18:33:22.658Z,15.37
2018-08-18T18:35:51.169Z,15.50
2018-08-18T18:38:19.449Z,14.60
2018-08-18T18:40:47.661Z,11.10
2018-08-18T18:43:15.885Z,7.20
2018-08-18T18:45:44.211Z,7.70
2018-08-18T18:48:14.563Z,7.90
2018-08-18T18:50:45.601Z,9.03
2018-08-18T18:53:14.024Z,7.80
2018-08-18T18:55:47.621Z,8.47
2018-08-18T18:58:15.899Z,8.23
2018-08-18T19:00:48.747Z,8.20
2018-08-18T19:03:17.058Z,8.50
2018-08-18T19:05:47.758Z,8.67
2018-08-18T19:08:19.417Z,8.80
2018-08-18T19:10:47.725Z,8.50
2018-08-18T19:13:16.069Z,8.27
2018-08-18T19:15:44.291Z,8.17
2018-08-18T19:18:13.081Z,8.90
2018-08-18T19:20:41.335Z,9.03
2018-08-18T19:23:15.037Z,8.80
2018-08-18T19:25:44.510Z,9.37
2018-08-18T19:28:15.533Z,11.33
2018-08-18T19:30:43.762Z,11.07
2018-08-18T19:33:13.225Z,10.10
2018-08-18T19:35:42.814Z,9.33
2018-08-18T19:38:11.397Z,9.87
2018-08-18T19:40:41.069Z,10.03
2018-08-18T19:43:16.970Z,9.83
2018-08-18T19:45:45.350Z,9.53
2018-08-18T19:48:17.258Z,9.40
2018-08-18T19:50:51.574Z,10.90
2018-08-18T19:53:22.053Z,9.30
2018-08-18T19:55:50.589Z,11.00
2018-08-18T19:58:18.798Z,11.17
2018-08-18T20:00:46.982Z,11.43
2018-08-18T20:03:16.416Z,11.37
2018-08-18T20:05:44.638Z,10.83
2018-08-18T20:08:15.409Z,11.00
2018-08-18T20:10:49.060Z,11.07
2018-08-18T20:13:18.401Z,11.40
2018-08-18T20:15:48.229Z,10.67
2018-08-18T20:18:16.551Z,10.97
2018-08-18T20:20:44.802Z,12.73
2018-08-18T20:23:14.951Z,13.87
2018-08-18T20:25:43.229Z,16.40
2018-08-18T20:28:11.498Z,17.07
2018-08-18T20:30:39.700Z,15.93
2018-08-18T20:33:07.928Z,15.40
2018-08-18T20:35:36.158Z,15.70
2018-08-18T20:38:04.410Z,15.90
2018-08-18T20:40:32.661Z,15.53
2018-08-18T20:43:00.906Z,14.50
2018-08-18T20:45:34.545Z,18.30
2018-08-18T20:48:02.772Z,16.83
2018-08-18T20:50:31.228Z,14.80
2018-08-18T20:53:04.737Z,16.07
2018-08-18T20:55:33.846Z,13.77
2018-08-18T20:58:02.129Z,15.90
2018-08-18T21:00:30.322Z,15.23
2018-08-18T21:02:58.568Z,15.23
2018-08-18T21:05:26.789Z,13.27
2018-08-18T21:07:55.066Z,13.90
2018-08-18T21:10:23.315Z,12.90
2018-08-18T21:12:51.614Z,13.13
2018-08-18T21:15:19.862Z,12.63
2018-08-18T21:17:48.073Z,11.73
2018-08-18T21:20:17.884Z,11.10
2018-08-18T21:22:46.126Z,13.60
2018-08-18T21:25:14.938Z,12.00
2018-08-18T21:27:43.169Z,12.60
2018-08-18T21:30:13.434Z,12.43
2018-08-18T21:32:41.716Z,11.07
2018-08-18T21:35:09.941Z,11.90
2018-08-18T21:37:38.164Z,12.93
2018-08-18T21:40:07.729Z,11.97
2018-08-18T21:42:36.024Z,12.27
2018-08-18T21:45:05.537Z,12.30
2018-08-18T21:47:33.920Z,13.57
2018-08-18T21:50:02.171Z,11.63
2018-08-18T21:52:30.425Z,13.97
2018-08-18T21:54:58.713Z,12.80
2018-08-18T21:57:26.998Z,13.27
2018-08-18T21:59:59.396Z,13.13
2018-08-18T22:02:41.186Z,13.13
2018-08-18T22:05:11.175Z,14.40
2018-08-18T22:07:51.784Z,12.90
2018-08-18T22:10:20.258Z,12.33
2018-08-18T22:12:48.499Z,13.30
2018-08-18T22:15:17.589Z,12.50
2018-08-18T22:17:46.922Z,12.73
2018-08-18T22:20:16.013Z,13.30
2018-08-18T22:22:44.325Z,11.63
2018-08-18T22:25:12.889Z,12.37
2018-08-18T22:27:41.169Z,12.03
2018-08-18T22:30:11.766Z,12.93
2018-08-18T22:32:41.070Z,12.20
2018-08-18T22:35:10.241Z,12.07
2018-08-18T22:37:38.598Z,13.40
2018-08-18T22:40:07.573Z,12.40
2018-08-18T22:42:35.810Z,12.40
2018-08-18T22:45:15.311Z,12.53
2018-08-18T22:47:44.437Z,13.07
2018-08-18T22:50:13.030Z,12.87
2018-08-18T22:52:43.487Z,14.17
2018-08-18T22:55:11.734Z,13.20
2018-08-18T22:57:41.936Z,12.90
2018-08-18T23:00:10.243Z,12.90
2018-08-18T23:02:38.504Z,12.70
2018-08-18T23:05:06.812Z,13.40
2018-08-18T23:07:35.078Z,12.73
2018-08-18T23:10:03.542Z,12.70
2018-08-18T23:12:31.717Z,12.60
2018-08-18T23:14:59.998Z,12.70
2018-08-18T23:17:28.194Z,12.60
2018-08-18T23:19:56.443Z,13.27
2018-08-18T23:22:40.178Z,12.83
2018-08-18T23:25:08.413Z,13.10
2018-08-18T23:27:36.648Z,12.87
2018-08-18T23:30:05.789Z,13.60
2018-08-18T23:32:34.043Z,12.40
2018-08-18T23:35:02.309Z,13.27
2018-08-18T23:37:30.530Z,12.20
2018-08-18T23:39:58.845Z,13.40
2018-08-18T23:42:27.686Z,12.97
2018-08-18T23:44:55.941Z,13.10
2018-08-18T23:47:24.167Z,12.90
2018-08-18T23:49:52.440Z,11.77
2018-08-18T23:52:20.661Z,12.67
2018-08-18T23:54:48.926Z,12.10
2018-08-18T23:57:17.986Z,11.90
2018-08-18T23:59:46.690Z,12.20
