createdAt,value
2023-03-20T00:01:19.764Z,98693.00
2023-03-20T00:03:49.280Z,98683.00
2023-03-20T00:06:25.600Z,98681.00
2023-03-20T00:08:56.480Z,98684.00
2023-03-20T00:11:36.065Z,98690.00
2023-03-20T00:14:16.093Z,98690.00
2023-03-20T00:16:48.988Z,98692.00
2023-03-20T00:19:32.261Z,98699.00
2023-03-20T00:22:02.872Z,98702.00
2023-03-20T00:24:32.628Z,98707.00
2023-03-20T00:27:03.697Z,98703.00
2023-03-20T00:29:35.342Z,98708.00
2023-03-20T00:32:04.593Z,98712.00
2023-03-20T00:34:33.890Z,98710.00
2023-03-20T00:37:03.744Z,98711.00
2023-03-20T00:39:33.376Z,98708.00
2023-03-20T00:42:08.988Z,98708.00
2023-03-20T00:44:50.191Z,98720.00
2023-03-20T00:47:25.435Z,98721.00
2023-03-20T00:49:56.902Z,98729.00
2023-03-20T00:52:26.354Z,98729.00
2023-03-20T00:54:56.265Z,98735.00
2023-03-20T00:57:50.702Z,98743.00
2023-03-20T01:00:36.517Z,98744.00
2023-03-20T01:03:19.496Z,98740.00
2023-03-20T01:05:50.412Z,98740.00
2023-03-20T01:08:30.069Z,98747.00
2023-03-20T01:11:01.211Z,98745.00
2023-03-20T01:13:34.032Z,98760.00
2023-03-20T01:16:03.415Z,98761.00
2023-03-20T01:18:32.686Z,98758.00
2023-03-20T01:21:01.957Z,98765.00
2023-03-20T01:23:31.352Z,98773.00
2023-03-20T01:26:01.499Z,98774.00
2023-03-20T01:28:32.621Z,98783.00
2023-03-20T01:31:03.725Z,98783.00
2023-03-20T01:33:37.742Z,98786.00
2023-03-20T01:36:07.407Z,98796.00
2023-03-20T01:38:39.940Z,98793.00
2023-03-20T01:41:15.205Z,98791.00
2023-03-20T01:43:47.869Z,98795.00
2023-03-20T01:46:29.369Z,98793.00
2023-03-20T01:49:29.939Z,98801.00
2023-03-20T01:52:04.091Z,98806.00
2023-03-20T01:54:41.293Z,98804.00
2023-03-20T02:00:21.803Z,98806.00
2023-03-20T02:02:54.368Z,98808.00
2023-03-20T02:05:25.360Z,98806.00
2023-03-20T02:08:43.736Z,98813.00
2023-03-20T02:11:14.573Z,98815.00
2023-03-20T02:13:45.342Z,98812.00
2023-03-20T02:16:17.867Z,98809.00
2023-03-20T02:18:52.545Z,98812.00
2023-03-20T02:22:08.235Z,98812.00
2023-03-20T02:25:56.938Z,98816.00
2023-03-20T02:28:53.369Z,98818.00
2023-03-20T02:32:30.900Z,98819.00
2023-03-20T02:35:27.516Z,98821.00
2023-03-20T02:38:01.904Z,98815.00
2023-03-20T02:41:03.050Z,98814.00
2023-03-20T02:44:02.362Z,98816.00
2023-03-20T02:46:38.455Z,98811.00
2023-03-20T02:49:32.801Z,98809.00
2023-03-20T02:52:19.233Z,98817.00
2023-03-20T02:55:14.563Z,98815.00
2023-03-20T02:58:22.745Z,98811.00
2023-03-20T03:01:38.473Z,98814.00
2023-03-20T03:04:19.558Z,98821.00
2023-03-20T03:06:56.788Z,98821.00
2023-03-20T03:10:09.494Z,98812.00
2023-03-20T03:12:45.893Z,98807.00
2023-03-20T03:15:46.656Z,98807.00
2023-03-20T03:18:25.534Z,98809.00
2023-03-20T03:21:00.879Z,98811.00
2023-03-20T03:23:50.904Z,98808.00
2023-03-20T03:26:39.682Z,98805.00
2023-03-20T03:29:20.738Z,98796.00
2023-03-20T03:31:50.603Z,98795.00
2023-03-20T03:34:23.398Z,98797.00
2023-03-20T03:37:15.579Z,98784.00
2023-03-20T03:40:13.759Z,98783.00
2023-03-20T03:43:13.879Z,98786.00
2023-03-20T03:45:59.483Z,98786.00
2023-03-20T03:48:52.420Z,98794.00
2023-03-20T03:51:30.406Z,98786.00
2023-03-20T03:54:32.308Z,98773.00
2023-03-20T03:57:03.624Z,98780.00
2023-03-20T03:59:44.750Z,98770.00
2023-03-20T04:02:15.813Z,98765.00
2023-03-20T04:04:50.778Z,98765.00
2023-03-20T04:07:20.116Z,98762.00
2023-03-20T04:09:49.548Z,98756.00
2023-03-20T04:12:44.393Z,98749.00
2023-03-20T04:15:17.004Z,98748.00
2023-03-20T04:17:47.110Z,98746.00
2023-03-20T04:20:17.265Z,98747.00
2023-03-20T04:22:46.552Z,98748.00
2023-03-20T04:25:27.623Z,98735.00
2023-03-20T04:27:57.044Z,98733.00
2023-03-20T04:30:26.194Z,98734.00
2023-03-20T04:32:55.482Z,98725.00
2023-03-20T04:35:24.676Z,98714.00
2023-03-20T04:37:53.856Z,98714.00
2023-03-20T04:40:23.088Z,98704.00
2023-03-20T04:42:52.304Z,98710.00
2023-03-20T04:45:21.770Z,98700.00
2023-03-20T04:47:50.892Z,98692.00
2023-03-20T04:50:20.196Z,98682.00
2023-03-20T04:52:49.328Z,98687.00
2023-03-20T04:55:18.610Z,98681.00
2023-03-20T04:57:47.986Z,98675.00
2023-03-20T05:00:18.419Z,98668.00
2023-03-20T05:02:48.165Z,98662.00
2023-03-20T05:05:17.333Z,98649.00
2023-03-20T05:07:46.541Z,98649.00
2023-03-20T05:10:16.473Z,98651.00
2023-03-20T05:12:46.157Z,98639.00
2023-03-20T05:15:15.849Z,98643.00
2023-03-20T05:17:45.125Z,98631.00
2023-03-20T05:20:14.644Z,98626.00
2023-03-20T05:22:46.563Z,98610.00
2023-03-20T05:25:15.897Z,98617.00
2023-03-20T05:27:47.758Z,98611.00
2023-03-20T05:30:17.587Z,98607.00
2023-03-20T05:32:47.168Z,98592.00
2023-03-20T05:35:16.341Z,98588.00
2023-03-20T05:37:45.567Z,98576.00
2023-03-20T05:40:17.841Z,98581.00
2023-03-20T05:42:47.765Z,98574.00
2023-03-20T05:45:17.011Z,98560.00
2023-03-20T05:47:46.436Z,98548.00
2023-03-20T05:50:15.851Z,98558.00
2023-03-20T05:52:47.487Z,98551.00
2023-03-20T05:55:17.196Z,98546.00
2023-03-20T05:57:46.682Z,98529.00
2023-03-20T06:00:17.582Z,98524.00
2023-03-20T06:02:47.785Z,98517.00
2023-03-20T06:05:17.500Z,98517.00
2023-03-20T06:07:47.518Z,98508.00
2023-03-20T06:10:16.996Z,98505.00
2023-03-20T06:12:46.791Z,98502.00
2023-03-20T06:15:16.067Z,98490.00
2023-03-20T06:17:45.315Z,98479.00
2023-03-20T06:20:14.982Z,98470.00
2023-03-20T06:22:44.209Z,98471.00
2023-03-20T06:25:13.539Z,98468.00
2023-03-20T06:27:42.796Z,98465.00
2023-03-20T06:30:13.076Z,98453.00
2023-03-20T06:32:42.587Z,98457.00
2023-03-20T06:35:13.258Z,98448.00
2023-03-20T06:37:42.974Z,98447.00
2023-03-20T06:40:12.841Z,98452.00
2023-03-20T06:42:42.170Z,98442.00
2023-03-20T06:45:12.210Z,98437.00
2023-03-20T06:47:41.798Z,98433.00
2023-03-20T06:50:12.050Z,98423.00
2023-03-20T06:52:41.862Z,98420.00
2023-03-20T06:55:11.471Z,98414.00
2023-03-20T06:57:41.434Z,98413.00
2023-03-20T07:00:11.630Z,98414.00
2023-03-20T07:02:41.307Z,98403.00
2023-03-20T07:05:11.338Z,98401.00
2023-03-20T07:07:40.550Z,98404.00
2023-03-20T07:10:10.934Z,98399.00
2023-03-20T07:12:40.712Z,98395.00
2023-03-20T07:15:10.548Z,98385.00
2023-03-20T07:17:39.647Z,98386.00
2023-03-20T07:20:09.754Z,98387.00
2023-03-20T07:22:39.458Z,98375.00
2023-03-20T07:25:10.752Z,98363.00
2023-03-20T07:27:39.928Z,98366.00
2023-03-20T07:30:09.913Z,98357.00
2023-03-20T07:32:39.096Z,98346.00
2023-03-20T07:35:08.832Z,98347.00
2023-03-20T07:37:37.953Z,98351.00
2023-03-20T07:40:08.131Z,98336.00
2023-03-20T07:42:37.643Z,98328.00
2023-03-20T07:45:07.817Z,98326.00
2023-03-20T07:47:37.532Z,98327.00
2023-03-20T07:50:08.405Z,98322.00
2023-03-20T07:52:37.737Z,98323.00
2023-03-20T07:55:07.436Z,98326.00
2023-03-20T07:57:36.628Z,98327.00
2023-03-20T08:00:06.493Z,98319.00
2023-03-20T08:02:35.651Z,98309.00
2023-03-20T08:05:05.350Z,98307.00
2023-03-20T08:07:34.567Z,98311.00
2023-03-20T08:10:05.139Z,98310.00
2023-03-20T08:12:34.266Z,98299.00
2023-03-20T08:15:03.714Z,98305.00
2023-03-20T08:17:32.929Z,98292.00
2023-03-20T08:20:02.214Z,98300.00
2023-03-20T08:22:31.556Z,98296.00
2023-03-20T08:25:00.653Z,98297.00
2023-03-20T08:27:29.807Z,98295.00
2023-03-20T08:29:58.992Z,98298.00
2023-03-20T08:32:28.623Z,98299.00
2023-03-20T08:34:57.776Z,98291.00
2023-03-20T08:37:26.948Z,98287.00
2023-03-20T08:39:56.194Z,98289.00
2023-03-20T08:42:25.324Z,98281.00
2023-03-20T08:44:54.480Z,98278.00
2023-03-20T08:47:23.804Z,98271.00
2023-03-20T08:49:53.268Z,98266.00
2023-03-20T08:52:22.371Z,98267.00
2023-03-20T08:54:52.200Z,98267.00
2023-03-20T08:57:21.366Z,98279.00
2023-03-20T08:59:50.466Z,98274.00
2023-03-20T09:02:19.691Z,98271.00
2023-03-20T09:04:48.994Z,98265.00
2023-03-20T09:07:18.157Z,98263.00
2023-03-20T09:09:47.335Z,98265.00
2023-03-20T09:12:16.777Z,98266.00
2023-03-20T09:14:46.667Z,98273.00
2023-03-20T09:17:15.836Z,98274.00
2023-03-20T09:19:45.726Z,98273.00
2023-03-20T09:22:20.779Z,98270.00
2023-03-20T09:24:49.929Z,98270.00
2023-03-20T09:27:19.187Z,98265.00
2023-03-20T09:29:48.325Z,98278.00
2023-03-20T09:32:17.926Z,98281.00
2023-03-20T09:34:47.146Z,98279.00
2023-03-20T09:37:16.572Z,98284.00
2023-03-20T09:39:45.666Z,98284.00
2023-03-20T09:42:47.633Z,98280.00
2023-03-20T09:45:53.065Z,98269.00
2023-03-20T09:48:47.055Z,98269.00
2023-03-20T09:51:58.624Z,98264.00
2023-03-20T09:54:52.586Z,98260.00
2023-03-20T09:57:28.752Z,98256.00
2023-03-20T10:00:05.417Z,98259.00
2023-03-20T10:03:07.330Z,98267.00
2023-03-20T10:05:58.170Z,98258.00
2023-03-20T10:08:37.317Z,98252.00
2023-03-20T10:11:21.773Z,98257.00
2023-03-20T10:14:07.556Z,98259.00
2023-03-20T10:17:06.252Z,98268.00
2023-03-20T10:20:26.213Z,98266.00
2023-03-20T10:23:07.463Z,98265.00
2023-03-20T10:25:55.211Z,98266.00
2023-03-20T10:28:33.592Z,98270.00
2023-03-20T10:31:25.289Z,98271.00
2023-03-20T10:34:18.047Z,98266.00
2023-03-20T10:37:17.037Z,98263.00
2023-03-20T10:40:07.865Z,98261.00
2023-03-20T10:42:43.642Z,98269.00
2023-03-20T10:45:39.287Z,98269.00
2023-03-20T10:48:46.858Z,98273.00
2023-03-20T10:51:21.484Z,98268.00
2023-03-20T10:54:00.914Z,98279.00
2023-03-20T10:56:50.658Z,98281.00
2023-03-20T10:59:34.534Z,98278.00
2023-03-20T11:02:03.682Z,98274.00
2023-03-20T11:04:32.828Z,98278.00
2023-03-20T11:07:29.923Z,98278.00
2023-03-20T11:10:11.910Z,98278.00
2023-03-20T11:12:51.033Z,98269.00
2023-03-20T11:15:35.518Z,98278.00
2023-03-20T11:18:14.938Z,98284.00
2023-03-20T11:20:56.935Z,98275.00
2023-03-20T11:23:39.462Z,98282.00
2023-03-20T11:26:17.183Z,98288.00
2023-03-20T11:29:09.137Z,98288.00
2023-03-20T11:31:42.249Z,98289.00
2023-03-20T11:34:13.846Z,98296.00
2023-03-20T11:37:09.232Z,98294.00
2023-03-20T11:39:41.042Z,98295.00
2023-03-20T11:42:31.375Z,98295.00
2023-03-20T11:45:08.256Z,98302.00
2023-03-20T11:47:38.344Z,98302.00
2023-03-20T11:50:29.045Z,98315.00
2023-03-20T11:52:59.010Z,98305.00
2023-03-20T11:55:36.476Z,98314.00
2023-03-20T11:58:18.403Z,98310.00
2023-03-20T12:00:52.650Z,98316.00
2023-03-20T12:03:59.676Z,98320.00
2023-03-20T12:06:41.778Z,98318.00
2023-03-20T12:09:42.709Z,98319.00
2023-03-20T12:12:42.129Z,98319.00
2023-03-20T12:15:26.040Z,98323.00
2023-03-20T12:18:27.081Z,98330.00
2023-03-20T12:21:33.098Z,98335.00
2023-03-20T12:24:14.916Z,98334.00
2023-03-20T12:26:58.096Z,98329.00
2023-03-20T12:30:22.895Z,98329.00
2023-03-20T12:33:05.044Z,98336.00
2023-03-20T12:35:42.709Z,98340.00
2023-03-20T12:38:30.002Z,98345.00
2023-03-20T12:41:19.240Z,98352.00
2023-03-20T12:44:07.062Z,98352.00
2023-03-20T12:46:49.056Z,98355.00
2023-03-20T12:49:56.897Z,98353.00
2023-03-20T12:52:54.110Z,98354.00
2023-03-20T12:55:42.182Z,98358.00
2023-03-20T12:58:51.006Z,98367.00
2023-03-20T13:01:33.184Z,98372.00
2023-03-20T13:04:29.662Z,98376.00
2023-03-20T13:07:21.960Z,98372.00
2023-03-20T13:10:32.903Z,98378.00
2023-03-20T13:13:44.771Z,98384.00
2023-03-20T13:16:24.459Z,98384.00
2023-03-20T13:19:08.577Z,98396.00
2023-03-20T13:22:15.744Z,98397.00
2023-03-20T13:25:38.111Z,98406.00
2023-03-20T13:28:44.189Z,98414.00
2023-03-20T13:31:27.353Z,98424.00
2023-03-20T13:34:35.155Z,98430.00
2023-03-20T13:37:41.613Z,98436.00
2023-03-20T13:40:24.743Z,98448.00
2023-03-20T13:43:25.332Z,98451.00
2023-03-20T13:46:08.205Z,98454.00
2023-03-20T13:48:43.992Z,98454.00
2023-03-20T13:51:33.544Z,98451.00
2023-03-20T13:54:29.697Z,98458.00
2023-03-20T13:57:26.644Z,98467.00
2023-03-20T14:00:12.727Z,98473.00
2023-03-20T14:03:17.162Z,98470.00
2023-03-20T14:05:48.471Z,98468.00
2023-03-20T14:08:33.466Z,98473.00
2023-03-20T14:11:38.159Z,98476.00
2023-03-20T14:14:55.781Z,98485.00
2023-03-20T14:17:31.762Z,98485.00
2023-03-20T14:20:25.349Z,98486.00
2023-03-20T14:22:59.555Z,98497.00
2023-03-20T14:25:42.806Z,98500.00
2023-03-20T14:28:14.749Z,98496.00
2023-03-20T14:30:51.761Z,98501.00
2023-03-20T14:33:24.029Z,98503.00
2023-03-20T14:36:18.936Z,98508.00
2023-03-20T14:39:34.865Z,98501.00
2023-03-20T14:42:51.223Z,98508.00
2023-03-20T14:45:39.183Z,98512.00
2023-03-20T14:48:33.128Z,98518.00
2023-03-20T14:51:38.481Z,98519.00
2023-03-20T14:54:31.769Z,98522.00
2023-03-20T14:57:34.040Z,98523.00
2023-03-20T15:00:18.483Z,98521.00
2023-03-20T15:02:56.956Z,98522.00
2023-03-20T15:05:33.953Z,98525.00
2023-03-20T15:08:11.307Z,98528.00
2023-03-20T15:11:00.692Z,98527.00
2023-03-20T15:13:32.009Z,98529.00
2023-03-20T15:16:13.665Z,98528.00
2023-03-20T15:18:55.443Z,98535.00
2023-03-20T15:21:46.289Z,98538.00
2023-03-20T15:24:31.183Z,98546.00
2023-03-20T15:27:03.660Z,98550.00
2023-03-20T15:29:35.498Z,98548.00
2023-03-20T15:32:14.361Z,98550.00
2023-03-20T15:34:46.828Z,98556.00
2023-03-20T15:37:25.194Z,98555.00
2023-03-20T15:40:01.404Z,98558.00
2023-03-20T15:42:33.907Z,98554.00
2023-03-20T15:45:03.237Z,98557.00
2023-03-20T15:47:33.141Z,98555.00
2023-03-20T15:50:03.683Z,98555.00
2023-03-20T15:52:44.796Z,98559.00
2023-03-20T15:55:20.958Z,98558.00
2023-03-20T15:57:53.584Z,98563.00
2023-03-20T16:00:35.200Z,98561.00
2023-03-20T16:03:09.861Z,98558.00
2023-03-20T16:05:39.347Z,98551.00
2023-03-20T16:08:29.848Z,98554.00
2023-03-20T16:11:16.490Z,98556.00
2023-03-20T16:13:49.651Z,98557.00
2023-03-20T16:16:24.904Z,98553.00
2023-03-20T16:18:54.460Z,98551.00
2023-03-20T16:21:32.650Z,98551.00
2023-03-20T16:24:06.677Z,98552.00
2023-03-20T16:26:46.832Z,98557.00
2023-03-20T16:29:18.084Z,98553.00
2023-03-20T16:31:58.631Z,98553.00
2023-03-20T16:34:40.478Z,98547.00
2023-03-20T16:37:32.538Z,98547.00
2023-03-20T16:40:35.778Z,98548.00
2023-03-20T16:43:25.435Z,98551.00
2023-03-20T16:45:58.070Z,98549.00
2023-03-20T16:48:40.171Z,98543.00
2023-03-20T16:51:33.191Z,98547.00
2023-03-20T16:54:03.323Z,98548.00
2023-03-20T16:56:41.506Z,98541.00
2023-03-20T16:59:12.997Z,98544.00
2023-03-20T17:01:52.605Z,98545.00
2023-03-20T17:04:38.156Z,98540.00
2023-03-20T17:07:24.989Z,98536.00
2023-03-20T17:10:00.997Z,98539.00
2023-03-20T17:12:33.983Z,98535.00
2023-03-20T17:15:03.646Z,98531.00
2023-03-20T17:17:32.820Z,98540.00
2023-03-20T17:20:02.387Z,98535.00
2023-03-20T17:22:31.758Z,98526.00
2023-03-20T17:25:01.304Z,98519.00
2023-03-20T17:27:31.857Z,98523.00
2023-03-20T17:30:01.032Z,98521.00
2023-03-20T17:32:30.597Z,98516.00
2023-03-20T17:34:59.765Z,98521.00
2023-03-20T17:37:31.647Z,98515.00
2023-03-20T17:40:01.896Z,98508.00
2023-03-20T17:42:32.500Z,98508.00
2023-03-20T17:45:04.634Z,98500.00
2023-03-20T17:47:33.955Z,98495.00
2023-03-20T17:50:03.103Z,98495.00
2023-03-20T17:52:32.608Z,98493.00
2023-03-20T17:55:02.019Z,98485.00
2023-03-20T17:57:40.586Z,98488.00
2023-03-20T18:00:23.612Z,98488.00
2023-03-20T18:02:53.517Z,98490.00
2023-03-20T18:05:22.771Z,98490.00
2023-03-20T18:07:54.704Z,98493.00
2023-03-20T18:10:36.166Z,98482.00
2023-03-20T18:13:09.230Z,98471.00
2023-03-20T18:15:41.165Z,98466.00
2023-03-20T18:18:10.713Z,98466.00
2023-03-20T18:20:42.390Z,98464.00
2023-03-20T18:23:12.695Z,98463.00
2023-03-20T18:25:42.156Z,98465.00
2023-03-20T18:28:23.629Z,98460.00
2023-03-20T18:30:53.352Z,98453.00
2023-03-20T18:33:28.665Z,98452.00
2023-03-20T18:35:58.083Z,98452.00
2023-03-20T18:38:29.065Z,98450.00
2023-03-20T18:40:58.708Z,98445.00
2023-03-20T18:43:27.914Z,98431.00
2023-03-20T18:45:57.351Z,98436.00
2023-03-20T18:48:28.310Z,98434.00
2023-03-20T18:51:02.264Z,98424.00
2023-03-20T18:53:32.181Z,98425.00
2023-03-20T18:56:02.215Z,98428.00
2023-03-20T18:58:32.662Z,98429.00
2023-03-20T19:01:02.198Z,98428.00
2023-03-20T19:03:31.491Z,98423.00
2023-03-20T19:06:01.110Z,98423.00
2023-03-20T19:08:31.124Z,98420.00
2023-03-20T19:11:00.480Z,98412.00
2023-03-20T19:13:29.866Z,98419.00
2023-03-20T19:15:59.173Z,98413.00
2023-03-20T19:18:29.558Z,98409.00
2023-03-20T19:20:59.847Z,98415.00
2023-03-20T19:23:32.661Z,98413.00
2023-03-20T19:26:02.146Z,98411.00
2023-03-20T19:28:40.472Z,98411.00
2023-03-20T19:31:11.879Z,98403.00
2023-03-20T19:33:42.054Z,98406.00
2023-03-20T19:36:30.001Z,98403.00
2023-03-20T19:39:01.978Z,98398.00
2023-03-20T19:41:33.235Z,98396.00
2023-03-20T19:44:02.559Z,98396.00
2023-03-20T19:46:41.006Z,98399.00
2023-03-20T19:49:30.529Z,98395.00
2023-03-20T19:52:00.340Z,98389.00
2023-03-20T19:54:29.661Z,98388.00
2023-03-20T19:56:58.916Z,98383.00
2023-03-20T19:59:29.642Z,98383.00
2023-03-20T20:01:59.499Z,98389.00
2023-03-20T20:04:29.409Z,98392.00
2023-03-20T20:07:32.997Z,98387.00
2023-03-20T20:09:48.090Z,98402.00
2023-03-20T20:12:18.297Z,98403.00
2023-03-20T20:14:48.046Z,98400.00
2023-03-20T20:17:17.200Z,98398.00
2023-03-20T20:19:46.449Z,98397.00
2023-03-20T20:22:26.581Z,98393.00
2023-03-20T20:24:56.174Z,98395.00
2023-03-20T20:27:26.365Z,98393.00
2023-03-20T20:29:56.398Z,98387.00
2023-03-20T20:32:29.449Z,98392.00
2023-03-20T20:40:37.875Z,98375.00
2023-03-20T20:43:10.343Z,98377.00
2023-03-20T20:45:40.909Z,98383.00
2023-03-20T20:48:11.339Z,98376.00
2023-03-20T20:50:44.222Z,98382.00
2023-03-20T20:53:13.596Z,98385.00
2023-03-20T20:55:42.804Z,98382.00
2023-03-20T20:58:12.749Z,98390.00
2023-03-20T21:00:51.667Z,98389.00
2023-03-20T21:03:22.348Z,98388.00
2023-03-20T21:05:52.401Z,98396.00
2023-03-20T21:08:21.812Z,98399.00
2023-03-20T21:10:51.830Z,98397.00
2023-03-20T21:13:20.983Z,98399.00
2023-03-20T21:15:59.484Z,98408.00
2023-03-20T21:18:28.752Z,98415.00
2023-03-20T21:21:10.906Z,98414.00
2023-03-20T21:23:41.026Z,98414.00
2023-03-20T21:26:10.980Z,98409.00
2023-03-20T21:28:40.147Z,98426.00
2023-03-20T21:31:23.843Z,98419.00
2023-03-20T21:33:56.127Z,98415.00
2023-03-20T21:36:25.666Z,98411.00
2023-03-20T21:39:08.389Z,98409.00
2023-03-20T21:41:41.459Z,98415.00
2023-03-20T21:44:16.592Z,98416.00
2023-03-20T21:53:00.366Z,98429.00
2023-03-20T21:58:41.347Z,98428.00
2023-03-20T22:01:39.685Z,98436.00
2023-03-20T22:08:26.969Z,98429.00
2023-03-20T22:11:56.385Z,98438.00
2023-03-20T22:14:19.116Z,98441.00
2023-03-20T22:17:19.843Z,98443.00
2023-03-20T22:22:42.430Z,98455.00
2023-03-20T22:25:28.302Z,98464.00
2023-03-20T22:28:09.171Z,98456.00
2023-03-20T22:31:17.316Z,98459.00
2023-03-20T22:47:19.524Z,98478.00
2023-03-20T22:49:48.830Z,98475.00
2023-03-20T22:52:31.819Z,98477.00
2023-03-20T22:55:08.155Z,98486.00
2023-03-20T22:57:45.472Z,98479.00
2023-03-20T23:00:22.860Z,98481.00
2023-03-20T23:02:54.930Z,98485.00
2023-03-20T23:05:26.789Z,98493.00
2023-03-20T23:07:57.104Z,98494.00
2023-03-20T23:10:26.385Z,98498.00
2023-03-20T23:12:55.898Z,98497.00
2023-03-20T23:15:26.040Z,98508.00
2023-03-20T23:17:55.391Z,98503.00
2023-03-20T23:20:24.978Z,98513.00
2023-03-20T23:22:55.426Z,98512.00
2023-03-20T23:25:38.313Z,98526.00
2023-03-20T23:28:10.785Z,98522.00
2023-03-20T23:30:47.995Z,98528.00
2023-03-20T23:33:23.409Z,98528.00
2023-03-20T23:36:12.477Z,98524.00
2023-03-20T23:38:45.927Z,98534.00
2023-03-20T23:41:16.025Z,98546.00
2023-03-20T23:43:45.342Z,98540.00
2023-03-20T23:46:15.036Z,98549.00
2023-03-20T23:48:44.342Z,98555.00
2023-03-20T23:51:13.563Z,98552.00
2023-03-20T23:53:42.884Z,98562.00
2023-03-20T23:56:14.250Z,98565.00
2023-03-20T23:58:54.986Z,98569.00
