createdAt,value
2018-05-24T00:00:36.330Z,0.00
2018-05-24T00:01:35.551Z,0.00
2018-05-24T00:02:35.483Z,0.00
2018-05-24T00:03:36.330Z,0.00
2018-05-24T00:04:35.431Z,0.00
2018-05-24T00:05:35.405Z,0.00
2018-05-24T00:06:35.885Z,0.00
2018-05-24T00:07:35.354Z,0.00
2018-05-24T00:08:35.326Z,0.00
2018-05-24T00:09:35.367Z,0.00
2018-05-24T00:10:35.840Z,0.00
2018-05-24T00:11:35.252Z,0.00
2018-05-24T00:12:35.231Z,0.00
2018-05-24T00:13:35.210Z,0.00
2018-05-24T00:14:35.386Z,0.00
2018-05-24T00:15:35.196Z,0.00
2018-05-24T00:16:35.147Z,0.00
2018-05-24T00:17:35.830Z,0.00
2018-05-24T00:18:35.075Z,0.00
2018-05-24T00:19:35.093Z,0.00
2018-05-24T00:20:35.023Z,0.00
2018-05-24T00:21:35.053Z,0.00
2018-05-24T00:22:35.831Z,0.00
2018-05-24T00:23:34.964Z,0.00
2018-05-24T00:24:34.923Z,0.00
2018-05-24T00:25:35.832Z,0.00
2018-05-24T00:26:34.931Z,0.00
2018-05-24T00:27:34.845Z,0.00
2018-05-24T00:28:35.338Z,0.00
2018-05-24T00:29:34.797Z,0.00
2018-05-24T00:30:34.776Z,0.00
2018-05-24T00:31:34.791Z,0.00
2018-05-24T00:32:34.890Z,0.00
2018-05-24T00:33:34.700Z,0.00
2018-05-24T00:34:34.687Z,0.00
2018-05-24T00:35:34.643Z,0.00
2018-05-24T00:36:35.336Z,0.00
2018-05-24T00:37:34.641Z,0.00
2018-05-24T00:38:34.570Z,0.00
2018-05-24T00:39:35.333Z,0.00
2018-05-24T00:40:34.519Z,0.00
2018-05-24T00:41:34.499Z,0.00
2018-05-24T00:42:34.520Z,0.00
2018-05-24T00:43:35.339Z,0.00
2018-05-24T00:44:34.418Z,0.00
2018-05-24T00:45:34.403Z,0.00
2018-05-24T00:46:35.341Z,0.00
2018-05-24T00:47:35.336Z,0.00
2018-05-24T00:48:34.380Z,0.00
2018-05-24T00:49:34.295Z,0.00
2018-05-24T00:50:34.274Z,0.00
2018-05-24T00:51:34.836Z,0.00
2018-05-24T00:52:34.215Z,0.00
2018-05-24T00:53:34.230Z,0.00
2018-05-24T00:54:34.232Z,0.00
2018-05-24T00:55:34.839Z,0.00
2018-05-24T00:56:34.114Z,0.00
2018-05-24T00:57:34.089Z,0.00
2018-05-24T00:58:34.069Z,0.00
2018-05-24T00:59:34.097Z,0.00
2018-05-24T01:00:34.015Z,0.00
2018-05-24T01:01:36.839Z,0.00
2018-05-24T01:02:33.963Z,0.00
2018-05-24T01:03:33.956Z,0.00
2018-05-24T01:04:33.971Z,0.00
2018-05-24T01:05:34.844Z,0.00
2018-05-24T01:06:33.873Z,0.00
2018-05-24T01:07:33.839Z,0.00
2018-05-24T01:08:33.815Z,0.00
2018-05-24T01:09:33.836Z,0.00
2018-05-24T01:10:33.767Z,0.00
2018-05-24T01:11:33.915Z,0.00
2018-05-24T01:12:33.720Z,0.00
2018-05-24T01:13:33.691Z,0.00
2018-05-24T01:14:33.678Z,0.00
2018-05-24T01:15:33.638Z,0.00
2018-05-24T01:16:33.666Z,0.00
2018-05-24T01:17:34.342Z,0.00
2018-05-24T01:18:33.564Z,0.00
2018-05-24T01:19:33.538Z,0.00
2018-05-24T01:20:33.521Z,0.00
2018-05-24T01:21:33.530Z,0.00
2018-05-24T01:22:33.510Z,0.00
2018-05-24T01:23:34.362Z,0.00
2018-05-24T01:24:33.415Z,0.00
2018-05-24T01:25:33.391Z,0.00
2018-05-24T01:26:34.346Z,0.00
2018-05-24T01:27:33.390Z,0.00
2018-05-24T01:28:33.313Z,0.00
2018-05-24T01:29:33.846Z,0.00
2018-05-24T01:30:33.262Z,0.00
2018-05-24T01:31:33.240Z,0.00
2018-05-24T01:32:33.260Z,0.00
2018-05-24T01:33:33.242Z,0.00
2018-05-24T01:34:33.164Z,0.00
2018-05-24T01:35:33.848Z,0.00
2018-05-24T01:36:33.121Z,0.00
2018-05-24T01:37:33.088Z,0.00
2018-05-24T01:38:33.114Z,0.00
2018-05-24T01:39:33.856Z,0.00
2018-05-24T01:40:33.056Z,0.00
2018-05-24T01:41:32.996Z,0.00
2018-05-24T01:42:32.965Z,0.00
2018-05-24T01:43:32.939Z,0.00
2018-05-24T01:44:32.916Z,0.00
2018-05-24T01:45:32.930Z,0.00
2018-05-24T01:46:33.869Z,0.00
2018-05-24T01:47:32.832Z,0.00
2018-05-24T01:48:32.808Z,0.00
2018-05-24T01:49:32.792Z,0.00
2018-05-24T01:50:32.917Z,0.00
2018-05-24T01:51:32.735Z,0.00
2018-05-24T01:52:32.715Z,0.00
2018-05-24T01:53:33.352Z,0.00
2018-05-24T01:54:32.657Z,0.00
2018-05-24T01:55:32.909Z,0.00
2018-05-24T01:56:32.608Z,0.00
2018-05-24T01:57:32.628Z,0.00
2018-05-24T01:58:33.356Z,0.00
2018-05-24T01:59:32.532Z,0.00
2018-05-24T02:00:32.508Z,0.00
2018-05-24T02:01:32.904Z,0.00
2018-05-24T02:02:32.461Z,0.00
2018-05-24T02:03:32.435Z,0.00
2018-05-24T02:04:32.406Z,0.00
2018-05-24T02:05:33.358Z,0.00
2018-05-24T02:06:32.413Z,0.00
2018-05-24T02:07:32.379Z,0.00
2018-05-24T02:08:32.310Z,0.00
2018-05-24T02:09:32.281Z,0.00
2018-05-24T02:10:32.264Z,0.00
2018-05-24T02:11:32.272Z,0.00
2018-05-24T02:12:32.405Z,0.00
2018-05-24T02:13:32.200Z,0.00
2018-05-24T02:14:32.152Z,0.00
2018-05-24T02:15:32.148Z,0.00
2018-05-24T02:16:32.102Z,0.00
2018-05-24T02:17:32.424Z,0.00
2018-05-24T02:18:32.050Z,0.00
2018-05-24T02:19:32.856Z,0.00
2018-05-24T02:20:31.997Z,0.00
2018-05-24T02:21:31.977Z,0.00
2018-05-24T02:22:32.001Z,0.00
2018-05-24T02:23:31.974Z,0.00
2018-05-24T02:24:31.910Z,0.00
2018-05-24T02:25:32.412Z,0.00
2018-05-24T02:26:31.849Z,0.00
2018-05-24T02:27:31.822Z,0.00
2018-05-24T02:28:31.938Z,0.00
2018-05-24T02:29:31.772Z,0.00
2018-05-24T02:30:31.749Z,0.00
2018-05-24T02:31:31.851Z,0.00
2018-05-24T02:32:31.697Z,0.00
2018-05-24T02:33:32.860Z,0.00
2018-05-24T02:34:31.642Z,0.00
2018-05-24T02:35:31.621Z,0.00
2018-05-24T02:36:31.594Z,0.00
2018-05-24T02:37:32.362Z,0.00
2018-05-24T02:38:31.602Z,0.00
2018-05-24T02:39:31.560Z,0.00
2018-05-24T02:40:31.539Z,0.00
2018-05-24T02:41:32.357Z,5.63
2018-05-24T02:42:31.484Z,5.63
2018-05-24T02:43:32.363Z,5.63
2018-05-24T02:44:31.427Z,5.63
2018-05-24T02:45:31.427Z,5.63
2018-05-24T02:46:31.861Z,5.63
2018-05-24T02:47:31.354Z,5.63
2018-05-24T02:48:31.288Z,11.25
2018-05-24T02:49:31.265Z,11.25
2018-05-24T02:50:31.423Z,11.25
2018-05-24T02:51:31.215Z,11.25
2018-05-24T02:52:31.232Z,11.25
2018-05-24T02:53:31.863Z,11.25
2018-05-24T02:54:31.137Z,16.88
2018-05-24T02:55:31.171Z,16.88
2018-05-24T02:56:31.082Z,16.88
2018-05-24T02:57:31.060Z,16.88
2018-05-24T02:58:31.862Z,16.88
2018-05-24T02:59:31.007Z,22.50
2018-05-24T03:00:31.034Z,22.50
2018-05-24T03:01:31.861Z,22.50
2018-05-24T03:02:30.929Z,28.13
2018-05-24T03:03:30.906Z,28.13
2018-05-24T03:04:30.923Z,28.13
2018-05-24T03:05:30.863Z,33.75
2018-05-24T03:06:30.827Z,33.75
2018-05-24T03:07:30.845Z,39.38
2018-05-24T03:08:31.435Z,39.38
2018-05-24T03:09:30.755Z,45.00
2018-05-24T03:10:30.736Z,50.63
2018-05-24T03:11:30.698Z,50.63
2018-05-24T03:12:30.673Z,56.25
2018-05-24T03:13:30.694Z,61.88
2018-05-24T03:14:31.391Z,61.88
2018-05-24T03:15:30.594Z,67.50
2018-05-24T03:16:30.580Z,67.50
2018-05-24T03:17:30.601Z,73.13
2018-05-24T03:18:30.936Z,73.13
2018-05-24T03:19:30.549Z,78.75
2018-05-24T03:20:30.476Z,78.75
2018-05-24T03:21:30.445Z,84.38
2018-05-24T03:22:31.364Z,90.00
2018-05-24T03:23:30.395Z,95.63
2018-05-24T03:24:30.421Z,95.63
2018-05-24T03:25:30.866Z,101.25
2018-05-24T03:26:30.331Z,106.88
2018-05-24T03:27:30.870Z,106.88
2018-05-24T03:28:30.267Z,112.50
2018-05-24T03:29:30.281Z,118.13
2018-05-24T03:30:30.261Z,118.13
2018-05-24T03:31:30.193Z,123.75
2018-05-24T03:32:30.208Z,129.38
2018-05-24T03:33:30.141Z,135.00
2018-05-24T03:34:30.422Z,140.63
2018-05-24T03:35:30.091Z,140.63
2018-05-24T03:36:30.113Z,151.88
2018-05-24T03:37:30.042Z,151.88
2018-05-24T03:38:30.019Z,157.50
2018-05-24T03:39:30.027Z,157.50
2018-05-24T03:40:30.871Z,157.50
2018-05-24T03:41:29.938Z,163.13
2018-05-24T03:42:29.958Z,163.13
2018-05-24T03:43:30.892Z,168.75
2018-05-24T03:44:29.863Z,174.38
2018-05-24T03:45:29.855Z,174.38
2018-05-24T03:46:30.378Z,180.00
2018-05-24T03:47:29.830Z,180.00
2018-05-24T03:48:29.809Z,185.63
2018-05-24T03:49:30.373Z,191.25
2018-05-24T03:50:29.712Z,196.88
2018-05-24T03:51:29.689Z,219.38
2018-05-24T03:52:30.373Z,241.88
2018-05-24T03:53:29.700Z,247.50
2018-05-24T03:54:29.611Z,253.13
2018-05-24T03:55:29.592Z,230.63
2018-05-24T03:56:29.569Z,225.00
2018-05-24T03:57:29.541Z,258.75
2018-05-24T03:58:29.553Z,219.38
2018-05-24T03:59:29.538Z,219.38
2018-05-24T04:00:30.375Z,219.38
2018-05-24T04:01:29.450Z,225.00
2018-05-24T04:02:29.416Z,225.00
2018-05-24T04:03:29.396Z,225.00
2018-05-24T04:04:29.423Z,230.63
2018-05-24T04:05:29.346Z,230.63
2018-05-24T04:06:29.323Z,230.63
2018-05-24T04:07:29.296Z,236.25
2018-05-24T04:08:29.268Z,236.25
2018-05-24T04:09:29.311Z,241.88
2018-05-24T04:10:29.220Z,241.88
2018-05-24T04:11:29.196Z,247.50
2018-05-24T04:12:29.175Z,247.50
2018-05-24T04:13:29.144Z,253.13
2018-05-24T04:14:29.161Z,258.75
2018-05-24T04:15:29.171Z,258.75
2018-05-24T04:16:29.155Z,258.75
2018-05-24T04:17:29.051Z,258.75
2018-05-24T04:18:29.025Z,258.75
2018-05-24T04:19:29.008Z,264.38
2018-05-24T04:20:29.037Z,258.75
2018-05-24T04:21:28.957Z,264.38
2018-05-24T04:22:28.931Z,270.00
2018-05-24T04:23:28.905Z,292.50
2018-05-24T04:24:28.945Z,292.50
2018-05-24T04:25:29.021Z,286.88
2018-05-24T04:26:28.832Z,303.75
2018-05-24T04:27:28.814Z,303.75
2018-05-24T04:28:28.787Z,292.50
2018-05-24T04:29:28.804Z,298.13
2018-05-24T04:30:28.766Z,286.88
2018-05-24T04:31:29.405Z,292.50
2018-05-24T04:32:28.754Z,292.50
2018-05-24T04:33:28.689Z,298.13
2018-05-24T04:34:28.653Z,298.13
2018-05-24T04:35:28.618Z,309.38
2018-05-24T04:36:29.385Z,309.38
2018-05-24T04:37:28.634Z,309.38
2018-05-24T04:38:28.751Z,309.38
2018-05-24T04:39:28.540Z,315.00
2018-05-24T04:40:28.500Z,320.63
2018-05-24T04:41:28.517Z,326.25
2018-05-24T04:42:28.516Z,326.25
2018-05-24T04:43:28.440Z,331.88
2018-05-24T04:44:28.422Z,337.50
2018-05-24T04:45:28.437Z,343.13
2018-05-24T04:46:28.898Z,348.75
2018-05-24T04:47:28.389Z,348.75
2018-05-24T04:48:28.388Z,354.38
2018-05-24T04:49:28.284Z,354.38
2018-05-24T04:50:28.887Z,365.63
2018-05-24T04:51:28.902Z,365.63
2018-05-24T04:52:28.216Z,371.25
2018-05-24T04:53:28.247Z,371.25
2018-05-24T04:54:28.185Z,365.63
2018-05-24T04:55:28.223Z,371.25
2018-05-24T04:56:28.119Z,371.25
2018-05-24T04:57:28.095Z,376.88
2018-05-24T04:58:28.077Z,388.13
2018-05-24T04:59:28.049Z,393.75
2018-05-24T05:00:28.113Z,393.75
2018-05-24T05:01:28.020Z,405.00
2018-05-24T05:02:27.987Z,410.63
2018-05-24T05:03:27.975Z,421.88
2018-05-24T05:04:27.936Z,416.25
2018-05-24T05:05:27.960Z,410.63
2018-05-24T05:06:27.886Z,410.63
2018-05-24T05:07:27.858Z,410.63
2018-05-24T05:08:27.837Z,405.00
2018-05-24T05:09:27.823Z,405.00
2018-05-24T05:10:27.833Z,405.00
2018-05-24T05:11:27.775Z,405.00
2018-05-24T05:12:27.765Z,399.38
2018-05-24T05:13:27.843Z,405.00
2018-05-24T05:14:27.703Z,410.63
2018-05-24T05:15:27.729Z,438.75
2018-05-24T05:16:27.652Z,444.38
2018-05-24T05:17:27.632Z,427.50
2018-05-24T05:18:27.609Z,416.25
2018-05-24T05:19:27.688Z,421.88
2018-05-24T05:20:27.606Z,427.50
2018-05-24T05:21:27.554Z,438.75
2018-05-24T05:22:27.563Z,466.88
2018-05-24T05:23:27.569Z,489.38
2018-05-24T05:24:27.468Z,489.38
2018-05-24T05:25:27.446Z,528.75
2018-05-24T05:26:27.426Z,511.88
2018-05-24T05:27:27.450Z,495.00
2018-05-24T05:28:27.382Z,489.38
2018-05-24T05:29:27.405Z,495.00
2018-05-24T05:30:27.348Z,506.25
2018-05-24T05:31:27.306Z,506.25
2018-05-24T05:32:27.326Z,517.50
2018-05-24T05:33:27.267Z,523.13
2018-05-24T05:34:27.283Z,534.38
2018-05-24T05:35:27.221Z,540.00
2018-05-24T05:36:27.196Z,551.25
2018-05-24T05:37:27.169Z,562.50
2018-05-24T05:38:27.151Z,568.13
2018-05-24T05:39:27.175Z,573.75
2018-05-24T05:40:27.110Z,568.13
2018-05-24T05:41:27.080Z,568.13
2018-05-24T05:42:27.061Z,579.38
2018-05-24T05:43:27.038Z,568.13
2018-05-24T05:44:27.057Z,562.50
2018-05-24T05:45:27.008Z,545.63
2018-05-24T05:46:26.966Z,545.63
2018-05-24T05:47:26.949Z,545.63
2018-05-24T05:48:26.924Z,540.00
2018-05-24T05:49:26.944Z,551.25
2018-05-24T05:50:26.879Z,562.50
2018-05-24T05:51:26.899Z,568.13
2018-05-24T05:52:26.843Z,573.75
2018-05-24T05:53:26.815Z,562.50
2018-05-24T05:54:26.794Z,540.00
2018-05-24T05:55:26.773Z,534.38
2018-05-24T05:56:26.798Z,528.75
2018-05-24T05:57:26.727Z,523.13
2018-05-24T05:58:26.711Z,517.50
2018-05-24T05:59:26.686Z,523.13
2018-05-24T06:00:26.657Z,517.50
2018-05-24T06:01:26.689Z,511.88
2018-05-24T06:02:26.660Z,517.50
2018-05-24T06:03:26.599Z,517.50
2018-05-24T06:04:26.571Z,523.13
2018-05-24T06:05:27.403Z,523.13
2018-05-24T06:06:26.525Z,528.75
2018-05-24T06:07:26.547Z,528.75
2018-05-24T06:08:26.484Z,534.38
2018-05-24T06:09:26.462Z,534.38
2018-05-24T06:10:27.426Z,534.38
2018-05-24T06:11:26.475Z,540.00
2018-05-24T06:12:26.441Z,545.63
2018-05-24T06:13:26.369Z,545.63
2018-05-24T06:14:26.348Z,551.25
2018-05-24T06:15:26.366Z,556.88
2018-05-24T06:16:26.309Z,568.13
2018-05-24T06:17:26.332Z,573.75
2018-05-24T06:18:26.258Z,590.63
2018-05-24T06:19:26.246Z,601.88
2018-05-24T06:20:26.215Z,624.38
2018-05-24T06:21:26.195Z,646.88
2018-05-24T06:22:26.220Z,663.75
2018-05-24T06:23:26.148Z,686.25
2018-05-24T06:24:26.139Z,703.13
2018-05-24T06:25:26.105Z,714.38
2018-05-24T06:26:26.118Z,720.00
2018-05-24T06:27:26.107Z,714.38
2018-05-24T06:28:26.051Z,714.38
2018-05-24T06:29:26.071Z,708.75
2018-05-24T06:30:26.040Z,708.75
2018-05-24T06:31:25.980Z,708.75
2018-05-24T06:32:25.952Z,708.75
2018-05-24T06:33:25.939Z,703.13
2018-05-24T06:34:25.952Z,703.13
2018-05-24T06:35:25.891Z,708.75
2018-05-24T06:36:25.873Z,708.75
2018-05-24T06:37:25.855Z,714.38
2018-05-24T06:38:25.885Z,714.38
2018-05-24T06:39:25.802Z,714.38
2018-05-24T06:40:25.790Z,714.38
2018-05-24T06:41:25.806Z,720.00
2018-05-24T06:42:25.743Z,714.38
2018-05-24T06:43:25.714Z,714.38
2018-05-24T06:44:25.712Z,714.38
2018-05-24T06:45:25.677Z,720.00
2018-05-24T06:46:25.745Z,708.75
2018-05-24T06:47:25.634Z,703.13
2018-05-24T06:48:25.612Z,697.50
2018-05-24T06:49:25.647Z,691.88
2018-05-24T06:50:25.575Z,691.88
2018-05-24T06:51:25.552Z,691.88
2018-05-24T06:52:25.534Z,686.25
2018-05-24T06:53:25.522Z,675.00
2018-05-24T06:54:25.534Z,675.00
2018-05-24T06:55:25.478Z,675.00
2018-05-24T06:56:25.443Z,663.75
2018-05-24T06:57:25.422Z,658.13
2018-05-24T06:58:25.401Z,652.50
2018-05-24T06:59:25.426Z,646.88
2018-05-24T07:00:25.360Z,641.25
2018-05-24T07:01:25.339Z,630.00
2018-05-24T07:02:25.322Z,624.38
2018-05-24T07:03:25.921Z,613.13
2018-05-24T07:04:25.329Z,601.88
2018-05-24T07:05:25.256Z,596.25
2018-05-24T07:06:25.239Z,585.00
2018-05-24T07:07:25.220Z,579.38
2018-05-24T07:08:25.241Z,573.75
2018-05-24T07:09:25.174Z,573.75
2018-05-24T07:10:25.205Z,562.50
2018-05-24T07:11:25.134Z,545.63
2018-05-24T07:12:25.113Z,534.38
2018-05-24T07:13:25.090Z,528.75
2018-05-24T07:14:25.071Z,528.75
2018-05-24T07:15:25.090Z,517.50
2018-05-24T07:16:25.026Z,511.88
2018-05-24T07:17:25.007Z,506.25
2018-05-24T07:18:24.984Z,500.63
2018-05-24T07:19:24.962Z,500.63
2018-05-24T07:20:24.986Z,495.00
2018-05-24T07:21:24.970Z,489.38
2018-05-24T07:22:24.905Z,483.75
2018-05-24T07:23:25.430Z,483.75
2018-05-24T07:24:24.861Z,478.13
2018-05-24T07:25:24.841Z,472.50
2018-05-24T07:26:24.863Z,472.50
2018-05-24T07:27:24.856Z,466.88
2018-05-24T07:28:25.427Z,466.88
2018-05-24T07:29:24.758Z,466.88
2018-05-24T07:30:24.732Z,461.25
2018-05-24T07:31:24.769Z,455.63
2018-05-24T07:32:24.739Z,450.00
2018-05-24T07:33:24.672Z,444.38
2018-05-24T07:34:24.647Z,438.75
2018-05-24T07:35:24.633Z,433.13
2018-05-24T07:36:24.610Z,421.88
2018-05-24T07:37:24.636Z,416.25
2018-05-24T07:38:24.567Z,410.63
2018-05-24T07:39:24.543Z,405.00
2018-05-24T07:40:24.575Z,399.38
2018-05-24T07:41:24.502Z,388.13
2018-05-24T07:42:24.523Z,388.13
2018-05-24T07:43:24.455Z,388.13
2018-05-24T07:44:24.436Z,382.50
2018-05-24T07:45:24.420Z,382.50
2018-05-24T07:46:24.405Z,388.13
2018-05-24T07:47:24.627Z,382.50
2018-05-24T07:48:24.351Z,382.50
2018-05-24T07:49:24.453Z,382.50
2018-05-24T07:50:24.309Z,382.50
2018-05-24T07:51:24.289Z,382.50
2018-05-24T07:52:24.309Z,376.88
2018-05-24T07:53:24.250Z,376.88
2018-05-24T07:54:24.268Z,376.88
2018-05-24T07:55:24.206Z,371.25
2018-05-24T07:56:24.263Z,371.25
2018-05-24T07:57:24.229Z,371.25
2018-05-24T07:58:24.142Z,371.25
2018-05-24T07:59:24.118Z,360.00
2018-05-24T08:00:24.104Z,360.00
2018-05-24T08:01:24.082Z,354.38
2018-05-24T08:02:24.103Z,348.75
2018-05-24T08:03:24.030Z,348.75
2018-05-24T08:04:24.014Z,348.75
2018-05-24T08:05:24.035Z,360.00
2018-05-24T08:06:23.973Z,360.00
2018-05-24T08:07:23.965Z,360.00
2018-05-24T08:08:23.925Z,360.00
2018-05-24T08:09:23.905Z,360.00
2018-05-24T08:10:23.943Z,365.63
2018-05-24T08:11:23.867Z,365.63
2018-05-24T08:12:23.840Z,371.25
2018-05-24T08:13:23.823Z,371.25
2018-05-24T08:14:23.797Z,371.25
2018-05-24T08:15:23.837Z,371.25
2018-05-24T08:16:23.753Z,371.25
2018-05-24T08:17:23.740Z,365.63
2018-05-24T08:18:23.718Z,365.63
2018-05-24T08:19:23.709Z,365.63
2018-05-24T08:20:23.722Z,365.63
2018-05-24T08:21:23.664Z,365.63
2018-05-24T08:22:23.629Z,365.63
2018-05-24T08:23:23.607Z,365.63
2018-05-24T08:24:23.585Z,365.63
2018-05-24T08:25:23.613Z,365.63
2018-05-24T08:26:23.553Z,365.63
2018-05-24T08:27:23.572Z,360.00
2018-05-24T08:28:23.556Z,360.00
2018-05-24T08:29:23.479Z,360.00
2018-05-24T08:30:23.458Z,360.00
2018-05-24T08:31:23.443Z,360.00
2018-05-24T08:32:23.466Z,354.38
2018-05-24T08:33:23.399Z,354.38
2018-05-24T08:34:23.373Z,354.38
2018-05-24T08:35:23.357Z,354.38
2018-05-24T08:36:23.333Z,354.38
2018-05-24T08:37:23.377Z,354.38
2018-05-24T08:38:23.301Z,348.75
2018-05-24T08:39:23.279Z,348.75
2018-05-24T08:40:23.249Z,337.50
2018-05-24T08:41:23.234Z,337.50
2018-05-24T08:42:23.254Z,337.50
2018-05-24T08:43:23.210Z,337.50
2018-05-24T08:44:23.203Z,337.50
2018-05-24T08:45:23.145Z,337.50
2018-05-24T08:46:23.122Z,343.13
2018-05-24T08:47:23.162Z,343.13
2018-05-24T08:48:23.136Z,337.50
2018-05-24T08:49:23.061Z,331.88
2018-05-24T08:50:23.042Z,337.50
2018-05-24T08:51:23.019Z,343.13
2018-05-24T08:52:23.003Z,354.38
2018-05-24T08:53:23.115Z,365.63
2018-05-24T08:54:22.961Z,371.25
2018-05-24T08:55:22.940Z,382.50
2018-05-24T08:56:22.919Z,382.50
2018-05-24T08:57:22.896Z,388.13
2018-05-24T08:58:23.018Z,382.50
2018-05-24T08:59:22.857Z,388.13
2018-05-24T09:00:23.447Z,393.75
2018-05-24T09:01:22.904Z,393.75
2018-05-24T09:02:22.792Z,399.38
2018-05-24T09:03:22.815Z,399.38
2018-05-24T09:04:22.802Z,399.38
2018-05-24T09:05:22.736Z,405.00
2018-05-24T09:06:22.708Z,410.63
2018-05-24T09:07:22.691Z,416.25
2018-05-24T09:08:22.675Z,421.88
2018-05-24T09:09:22.707Z,427.50
2018-05-24T09:10:22.627Z,433.13
2018-05-24T09:11:22.610Z,438.75
2018-05-24T09:12:22.588Z,438.75
2018-05-24T09:13:22.570Z,444.38
2018-05-24T09:14:22.600Z,444.38
2018-05-24T09:15:22.532Z,450.00
2018-05-24T09:16:22.511Z,450.00
2018-05-24T09:17:22.487Z,455.63
2018-05-24T09:18:22.465Z,455.63
2018-05-24T09:19:22.503Z,450.00
2018-05-24T09:20:22.453Z,444.38
2018-05-24T09:21:22.405Z,444.38
2018-05-24T09:22:22.391Z,438.75
2018-05-24T09:23:22.367Z,438.75
2018-05-24T09:24:22.397Z,433.13
2018-05-24T09:25:22.366Z,427.50
2018-05-24T09:26:22.306Z,427.50
2018-05-24T09:27:22.287Z,433.13
2018-05-24T09:28:22.264Z,433.13
2018-05-24T09:29:22.326Z,433.13
2018-05-24T09:30:22.275Z,427.50
2018-05-24T09:31:22.209Z,427.50
2018-05-24T09:32:22.187Z,427.50
2018-05-24T09:33:22.165Z,433.13
2018-05-24T09:34:22.145Z,433.13
2018-05-24T09:35:22.174Z,438.75
2018-05-24T09:36:22.115Z,444.38
2018-05-24T09:37:22.086Z,450.00
2018-05-24T09:38:22.964Z,455.63
2018-05-24T09:39:22.049Z,461.25
2018-05-24T09:40:22.130Z,466.88
2018-05-24T09:41:22.062Z,478.13
2018-05-24T09:42:21.987Z,495.00
2018-05-24T09:43:22.980Z,500.63
2018-05-24T09:44:21.945Z,511.88
2018-05-24T09:45:21.930Z,517.50
2018-05-24T09:46:21.959Z,528.75
2018-05-24T09:47:21.889Z,534.38
2018-05-24T09:48:21.866Z,545.63
2018-05-24T09:49:21.847Z,545.63
2018-05-24T09:50:21.833Z,556.88
2018-05-24T09:51:21.869Z,562.50
2018-05-24T09:52:21.789Z,573.75
2018-05-24T09:53:21.767Z,579.38
2018-05-24T09:54:22.462Z,585.00
2018-05-24T09:55:21.793Z,596.25
2018-05-24T09:56:21.764Z,601.88
2018-05-24T09:57:21.688Z,607.50
2018-05-24T09:58:21.680Z,607.50
2018-05-24T09:59:21.651Z,613.13
2018-05-24T10:00:21.631Z,613.13
2018-05-24T10:01:21.662Z,618.75
2018-05-24T10:02:21.670Z,618.75
2018-05-24T10:03:21.575Z,618.75
2018-05-24T10:04:22.467Z,618.75
2018-05-24T10:05:21.537Z,618.75
2018-05-24T10:06:21.522Z,618.75
2018-05-24T10:07:21.566Z,618.75
2018-05-24T10:08:21.479Z,618.75
2018-05-24T10:09:21.964Z,601.88
2018-05-24T10:10:21.446Z,613.13
2018-05-24T10:11:21.422Z,607.50
2018-05-24T10:12:21.461Z,601.88
2018-05-24T10:13:21.386Z,596.25
2018-05-24T10:14:21.974Z,579.38
2018-05-24T10:15:21.348Z,568.13
2018-05-24T10:16:21.355Z,562.50
2018-05-24T10:17:21.363Z,551.25
2018-05-24T10:18:21.291Z,540.00
2018-05-24T10:19:21.973Z,540.00
2018-05-24T10:20:21.255Z,534.38
2018-05-24T10:21:21.248Z,528.75
2018-05-24T10:22:21.268Z,540.00
2018-05-24T10:23:21.202Z,568.13
2018-05-24T10:24:21.181Z,607.50
2018-05-24T10:25:21.972Z,624.38
2018-05-24T10:26:21.974Z,624.38
2018-05-24T10:27:21.121Z,630.00
2018-05-24T10:28:21.165Z,641.25
2018-05-24T10:29:21.133Z,652.50
2018-05-24T10:30:21.148Z,652.50
2018-05-24T10:31:21.049Z,630.00
2018-05-24T10:32:21.035Z,540.00
2018-05-24T10:33:21.062Z,500.63
2018-05-24T10:34:21.051Z,461.25
2018-05-24T10:35:20.975Z,444.38
2018-05-24T10:36:21.008Z,427.50
2018-05-24T10:37:20.942Z,421.88
2018-05-24T10:38:20.923Z,421.88
2018-05-24T10:39:20.906Z,427.50
2018-05-24T10:40:21.045Z,421.88
2018-05-24T10:41:21.035Z,433.13
2018-05-24T10:42:20.845Z,433.13
2018-05-24T10:43:20.870Z,427.50
2018-05-24T10:44:20.811Z,433.13
2018-05-24T10:45:20.841Z,416.25
2018-05-24T10:46:20.771Z,393.75
2018-05-24T10:47:21.489Z,376.88
2018-05-24T10:48:20.780Z,365.63
2018-05-24T10:49:20.721Z,360.00
2018-05-24T10:50:20.698Z,354.38
2018-05-24T10:51:20.774Z,348.75
2018-05-24T10:52:20.729Z,343.13
2018-05-24T10:53:20.647Z,343.13
2018-05-24T10:54:20.675Z,343.13
2018-05-24T10:55:20.606Z,343.13
2018-05-24T10:56:20.587Z,309.38
2018-05-24T10:57:20.568Z,343.13
2018-05-24T10:58:20.592Z,348.75
2018-05-24T10:59:21.480Z,343.13
2018-05-24T11:00:20.512Z,343.13
2018-05-24T11:01:20.495Z,343.13
2018-05-24T11:02:20.475Z,343.13
2018-05-24T11:03:21.131Z,326.25
2018-05-24T11:04:20.991Z,326.25
2018-05-24T11:05:20.429Z,315.00
2018-05-24T11:06:20.403Z,315.00
2018-05-24T11:07:20.433Z,320.63
2018-05-24T11:08:20.363Z,320.63
2018-05-24T11:09:20.985Z,320.63
2018-05-24T11:10:20.323Z,320.63
2018-05-24T11:11:20.303Z,320.63
2018-05-24T11:12:20.346Z,326.25
2018-05-24T11:13:20.268Z,320.63
2018-05-24T11:14:20.989Z,326.25
2018-05-24T11:15:20.226Z,326.25
2018-05-24T11:16:20.299Z,326.25
2018-05-24T11:17:20.233Z,326.25
2018-05-24T11:18:20.172Z,320.63
2018-05-24T11:19:20.201Z,315.00
2018-05-24T11:20:20.138Z,309.38
2018-05-24T11:21:20.119Z,303.75
2018-05-24T11:22:20.096Z,303.75
2018-05-24T11:23:20.077Z,303.75
2018-05-24T11:24:21.045Z,298.13
2018-05-24T11:25:20.093Z,303.75
2018-05-24T11:26:20.015Z,315.00
2018-05-24T11:27:20.003Z,320.63
2018-05-24T11:28:20.028Z,309.38
2018-05-24T11:29:20.050Z,298.13
2018-05-24T11:30:19.949Z,298.13
2018-05-24T11:31:19.925Z,286.88
2018-05-24T11:32:19.922Z,286.88
2018-05-24T11:33:19.889Z,286.88
2018-05-24T11:34:20.057Z,281.25
2018-05-24T11:35:19.848Z,281.25
2018-05-24T11:36:19.831Z,281.25
2018-05-24T11:37:19.853Z,286.88
2018-05-24T11:38:19.797Z,286.88
2018-05-24T11:39:19.817Z,286.88
2018-05-24T11:40:19.754Z,286.88
2018-05-24T11:41:19.739Z,286.88
2018-05-24T11:42:19.839Z,286.88
2018-05-24T11:43:19.778Z,292.50
2018-05-24T11:44:20.066Z,298.13
2018-05-24T11:45:19.668Z,303.75
2018-05-24T11:46:19.637Z,315.00
2018-05-24T11:47:19.615Z,320.63
2018-05-24T11:48:19.606Z,331.88
2018-05-24T11:49:20.062Z,343.13
2018-05-24T11:50:19.556Z,354.38
2018-05-24T11:51:19.540Z,365.63
2018-05-24T11:52:19.517Z,365.63
2018-05-24T11:53:19.517Z,371.25
2018-05-24T11:54:19.534Z,376.88
2018-05-24T11:55:19.523Z,382.50
2018-05-24T11:56:19.500Z,382.50
2018-05-24T11:57:19.426Z,382.50
2018-05-24T11:58:19.403Z,388.13
2018-05-24T11:59:19.385Z,388.13
2018-05-24T12:00:19.368Z,393.75
2018-05-24T12:01:19.389Z,399.38
2018-05-24T12:02:19.325Z,405.00
2018-05-24T12:03:19.310Z,410.63
2018-05-24T12:04:20.011Z,405.00
2018-05-24T12:05:19.287Z,399.38
2018-05-24T12:06:19.295Z,399.38
2018-05-24T12:07:19.233Z,405.00
2018-05-24T12:08:19.908Z,399.38
2018-05-24T12:09:19.192Z,393.75
2018-05-24T12:10:19.171Z,382.50
2018-05-24T12:11:19.203Z,376.88
2018-05-24T12:12:19.134Z,365.63
2018-05-24T12:13:19.113Z,360.00
2018-05-24T12:14:19.096Z,360.00
2018-05-24T12:15:19.105Z,354.38
2018-05-24T12:16:19.110Z,348.75
2018-05-24T12:17:19.084Z,360.00
2018-05-24T12:18:19.031Z,360.00
2018-05-24T12:19:19.003Z,371.25
2018-05-24T12:20:18.983Z,371.25
2018-05-24T12:21:19.561Z,388.13
2018-05-24T12:22:18.956Z,421.88
2018-05-24T12:23:18.977Z,427.50
2018-05-24T12:24:18.911Z,433.13
2018-05-24T12:25:18.889Z,444.38
2018-05-24T12:26:18.913Z,438.75
2018-05-24T12:27:18.850Z,433.13
2018-05-24T12:28:18.832Z,438.75
2018-05-24T12:29:18.816Z,450.00
2018-05-24T12:30:18.791Z,461.25
2018-05-24T12:31:18.830Z,472.50
2018-05-24T12:32:18.752Z,489.38
2018-05-24T12:33:18.737Z,506.25
2018-05-24T12:34:19.076Z,511.88
2018-05-24T12:35:19.503Z,506.25
2018-05-24T12:36:18.681Z,500.63
2018-05-24T12:37:19.550Z,500.63
2018-05-24T12:38:18.645Z,495.00
2018-05-24T12:39:18.695Z,506.25
2018-05-24T12:40:18.606Z,495.00