createdAt,value
2018-02-27T00:00:55.361Z,12.60
2018-02-27T00:03:23.506Z,12.35
2018-02-27T00:05:51.674Z,14.10
2018-02-27T00:08:19.816Z,10.50
2018-02-27T00:10:47.986Z,16.50
2018-02-27T00:13:16.159Z,16.37
2018-02-27T00:15:44.310Z,10.95
2018-02-27T00:18:12.451Z,16.80
2018-02-27T00:20:40.604Z,13.82
2018-02-27T00:23:08.746Z,14.80
2018-02-27T00:25:36.923Z,14.23
2018-02-27T00:28:05.093Z,11.95
2018-02-27T00:30:33.239Z,11.57
2018-02-27T00:33:01.419Z,13.32
2018-02-27T00:35:29.568Z,12.43
2018-02-27T00:37:58.506Z,15.43
2018-02-27T00:40:26.671Z,12.10
2018-02-27T00:42:54.839Z,13.55
2018-02-27T00:45:23.035Z,13.68
2018-02-27T00:47:51.199Z,14.40
2018-02-27T00:50:19.593Z,11.43
2018-02-27T00:52:47.729Z,12.37
2018-02-27T00:55:16.282Z,14.68
2018-02-27T00:57:45.212Z,13.27
2018-02-27T01:00:13.354Z,13.07
2018-02-27T01:02:42.299Z,10.70
2018-02-27T01:05:10.443Z,11.18
2018-02-27T01:07:38.590Z,13.07
2018-02-27T01:10:07.538Z,13.50
2018-02-27T01:12:35.673Z,13.95
2018-02-27T01:15:03.809Z,13.77
2018-02-27T01:17:32.751Z,15.30
2018-02-27T01:20:00.891Z,14.45
2018-02-27T01:22:29.038Z,15.52
2018-02-27T01:24:57.206Z,12.73
2018-02-27T01:27:25.350Z,13.23
2018-02-27T01:29:54.541Z,13.02
2018-02-27T01:32:22.717Z,12.35
2018-02-27T01:34:50.856Z,15.55
2018-02-27T01:37:18.997Z,15.15
2018-02-27T01:39:47.954Z,20.12
2018-02-27T01:42:16.094Z,15.43
2018-02-27T01:44:44.233Z,16.60
2018-02-27T01:47:12.399Z,14.70
2018-02-27T01:49:40.550Z,11.38
2018-02-27T01:52:08.707Z,14.45
2018-02-27T01:54:36.874Z,12.90
2018-02-27T01:57:05.019Z,11.90
2018-02-27T01:59:33.934Z,18.23
2018-02-27T02:02:02.131Z,17.20
2018-02-27T02:04:30.274Z,14.75
2018-02-27T02:06:58.418Z,16.35
2018-02-27T02:09:27.361Z,17.90
2018-02-27T02:11:55.502Z,17.95
2018-02-27T02:14:23.647Z,12.70
2018-02-27T02:16:51.822Z,18.05
2018-02-27T02:19:20.734Z,14.55
2018-02-27T02:21:48.883Z,16.48
2018-02-27T02:24:17.927Z,12.82
2018-02-27T02:26:46.074Z,12.82
2018-02-27T02:29:14.217Z,18.70
2018-02-27T02:31:42.391Z,14.60
2018-02-27T02:34:11.299Z,15.23
2018-02-27T02:36:39.485Z,18.67
2018-02-27T02:39:07.626Z,16.37
2018-02-27T02:41:37.026Z,18.20
2018-02-27T02:44:05.215Z,20.98
2018-02-27T02:46:34.148Z,14.23
2018-02-27T02:49:02.292Z,16.90
2018-02-27T02:51:30.458Z,17.73
2018-02-27T02:53:58.597Z,19.52
2018-02-27T02:56:26.738Z,18.45
2018-02-27T02:58:54.908Z,15.70
2018-02-27T03:01:23.049Z,16.55
2018-02-27T03:03:51.233Z,21.23
2018-02-27T03:06:19.397Z,15.27
2018-02-27T03:08:47.533Z,17.75
2018-02-27T03:11:15.683Z,13.88
2018-02-27T03:13:43.854Z,15.65
2018-02-27T03:16:11.998Z,23.08
2018-02-27T03:18:40.140Z,18.12
2018-02-27T03:21:09.081Z,13.95
2018-02-27T03:23:37.230Z,17.77
2018-02-27T03:26:05.374Z,18.37
2018-02-27T03:28:34.318Z,27.95
2018-02-27T03:31:02.456Z,16.45
2018-02-27T03:33:30.600Z,16.33
2018-02-27T03:35:58.810Z,15.27
2018-02-27T03:38:26.961Z,16.35
2018-02-27T03:40:55.902Z,17.10
2018-02-27T03:43:24.045Z,14.23
2018-02-27T03:45:52.187Z,12.73
2018-02-27T03:48:21.130Z,14.75
2018-02-27T03:50:49.270Z,13.73
2018-02-27T03:53:17.412Z,15.65
2018-02-27T03:55:45.577Z,12.57
2018-02-27T03:58:13.724Z,14.77
2018-02-27T04:00:41.862Z,16.65
2018-02-27T04:03:10.026Z,19.15
2018-02-27T04:05:38.934Z,16.77
2018-02-27T04:08:07.097Z,11.88
2018-02-27T04:10:35.269Z,23.02
2018-02-27T04:13:03.411Z,17.87
2018-02-27T04:15:31.554Z,22.13
2018-02-27T04:17:59.734Z,21.17
2018-02-27T04:20:27.882Z,20.10
2018-02-27T04:22:56.033Z,28.83
2018-02-27T04:25:24.192Z,19.23
2018-02-27T04:27:53.102Z,19.55
2018-02-27T04:30:21.294Z,18.00
2018-02-27T04:32:49.451Z,28.77
2018-02-27T04:35:17.735Z,19.23
2018-02-27T04:37:45.882Z,22.87
2018-02-27T04:40:14.798Z,33.20
2018-02-27T04:42:42.958Z,32.45
2018-02-27T04:45:11.097Z,23.80
2018-02-27T04:47:39.432Z,16.92
2018-02-27T04:50:07.577Z,19.65
2018-02-27T04:52:35.713Z,24.55
2018-02-27T04:55:03.886Z,20.30
2018-02-27T04:57:32.026Z,23.65
2018-02-27T05:00:00.179Z,21.58
2018-02-27T05:02:28.814Z,26.20
2018-02-27T05:04:56.954Z,23.65
2018-02-27T05:07:25.130Z,17.77
2018-02-27T05:09:53.390Z,22.58
2018-02-27T05:12:21.530Z,22.27
2018-02-27T05:14:50.462Z,24.15
2018-02-27T05:17:18.606Z,26.92
2018-02-27T05:19:47.242Z,20.42
2018-02-27T05:22:15.466Z,22.40
2018-02-27T05:24:43.605Z,21.05
2018-02-27T05:27:11.749Z,23.38
2018-02-27T05:29:39.919Z,20.95
2018-02-27T05:32:08.062Z,29.77
2018-02-27T05:34:36.254Z,24.48
2018-02-27T05:37:04.386Z,22.05
2018-02-27T05:39:33.295Z,18.40
2018-02-27T05:42:01.801Z,18.70
2018-02-27T05:44:29.982Z,24.45
2018-02-27T05:46:58.119Z,23.48
2018-02-27T05:49:26.638Z,19.60
2018-02-27T05:51:54.898Z,23.12
2018-02-27T05:54:23.081Z,21.83
2018-02-27T05:56:51.250Z,21.23
2018-02-27T05:59:19.398Z,21.45
2018-02-27T06:01:47.554Z,19.23
2018-02-27T06:04:15.710Z,22.23
2018-02-27T06:06:45.238Z,27.87
2018-02-27T06:09:13.408Z,25.73
2018-02-27T06:11:41.601Z,19.17
2018-02-27T06:14:09.750Z,16.48
2018-02-27T06:16:37.929Z,23.58
2018-02-27T06:19:06.079Z,19.37
2018-02-27T06:21:34.988Z,19.85
2018-02-27T06:24:03.150Z,29.83
2018-02-27T06:26:32.057Z,18.67
2018-02-27T06:29:00.227Z,21.60
2018-02-27T06:31:28.369Z,25.95
2018-02-27T06:33:56.598Z,22.37
2018-02-27T06:36:24.739Z,24.35
2018-02-27T06:38:52.877Z,21.60
2018-02-27T06:41:21.049Z,21.42
2018-02-27T06:43:49.206Z,19.60
2018-02-27T06:46:17.347Z,21.23
2018-02-27T06:48:45.520Z,18.15
2018-02-27T06:51:13.665Z,29.80
2018-02-27T06:53:42.586Z,28.45
2018-02-27T06:56:10.763Z,22.23
2018-02-27T06:58:38.910Z,27.60
2018-02-27T07:01:07.105Z,23.67
2018-02-27T07:03:35.290Z,19.92
2018-02-27T07:06:03.426Z,17.75
2018-02-27T07:08:31.592Z,21.42
2018-02-27T07:11:00.501Z,15.95
2018-02-27T07:13:28.639Z,16.75
2018-02-27T07:15:56.861Z,22.45
2018-02-27T07:18:24.998Z,18.35
2018-02-27T07:20:53.902Z,18.60
2018-02-27T07:23:22.068Z,24.27
2018-02-27T07:25:50.973Z,17.37
2018-02-27T07:28:19.114Z,19.80
2018-02-27T07:30:48.050Z,22.33
2018-02-27T07:33:16.186Z,14.70
2018-02-27T07:35:45.122Z,16.17
2018-02-27T07:38:13.269Z,17.95
2018-02-27T07:40:41.410Z,61.45
2018-02-27T07:43:10.354Z,21.25
2018-02-27T07:45:38.501Z,12.45
2018-02-27T07:48:06.647Z,23.83
2018-02-27T07:50:35.569Z,15.15
2018-02-27T07:53:03.749Z,14.05
2018-02-27T07:55:31.889Z,14.68
2018-02-27T07:58:00.818Z,22.27
2018-02-27T08:00:28.990Z,13.68
2018-02-27T08:02:57.130Z,15.98
2018-02-27T08:05:26.094Z,15.05
2018-02-27T08:07:54.330Z,17.92
2018-02-27T08:10:22.507Z,14.98
2018-02-27T08:12:50.962Z,18.58
2018-02-27T08:15:19.144Z,11.02
2018-02-27T08:17:47.281Z,14.18
2018-02-27T08:20:16.190Z,15.40
2018-02-27T08:22:45.137Z,12.95
2018-02-27T08:25:13.289Z,11.50
2018-02-27T08:27:41.475Z,22.42
2018-02-27T08:30:09.619Z,10.75
2018-02-27T08:32:37.766Z,16.95
2018-02-27T08:35:06.858Z,13.98
2018-02-27T08:37:35.813Z,22.30
2018-02-27T08:40:03.942Z,29.10
2018-02-27T08:42:32.118Z,17.80
2018-02-27T08:45:00.280Z,14.60
2018-02-27T08:47:28.424Z,13.13
2018-02-27T08:49:56.590Z,10.65
2018-02-27T08:52:24.734Z,11.70
2018-02-27T08:54:52.886Z,12.02
2018-02-27T08:57:21.401Z,12.82
2018-02-27T08:59:49.579Z,14.45
2018-02-27T09:02:17.727Z,13.80
2018-02-27T09:04:45.879Z,13.40
2018-02-27T09:07:14.064Z,12.80
2018-02-27T09:09:42.206Z,11.15
2018-02-27T09:12:10.354Z,10.43
2018-02-27T09:14:38.539Z,12.07
2018-02-27T09:17:07.466Z,12.43
2018-02-27T09:19:35.646Z,11.68
2018-02-27T09:22:03.814Z,12.35
2018-02-27T09:24:31.954Z,12.85
2018-02-27T09:27:00.902Z,13.65
2018-02-27T09:29:29.046Z,17.35
2018-02-27T09:31:57.187Z,13.35
2018-02-27T09:34:26.121Z,11.95
2018-02-27T09:36:54.266Z,13.18
2018-02-27T09:39:22.413Z,11.95
2018-02-27T09:41:51.375Z,10.95
2018-02-27T09:44:19.524Z,16.52
2018-02-27T09:46:47.699Z,9.27
2018-02-27T09:49:15.974Z,12.07
2018-02-27T09:51:44.144Z,9.30
2018-02-27T09:54:12.317Z,10.25
2018-02-27T09:56:40.483Z,14.30
2018-02-27T09:59:08.630Z,13.10
2018-02-27T10:01:38.100Z,12.63
2018-02-27T10:04:06.232Z,13.65
2018-02-27T10:06:34.377Z,13.57
2018-02-27T10:09:03.295Z,17.52
2018-02-27T10:11:31.458Z,10.65
2018-02-27T10:13:59.618Z,13.15
2018-02-27T10:16:27.753Z,13.95
2018-02-27T10:18:55.910Z,12.52
2018-02-27T10:21:24.323Z,15.00
2018-02-27T10:23:53.251Z,13.43
2018-02-27T10:26:21.387Z,20.58
2018-02-27T10:28:50.286Z,11.70
2018-02-27T10:31:19.207Z,22.23
2018-02-27T10:33:47.347Z,12.65
2018-02-27T10:36:16.265Z,9.60
2018-02-27T10:38:45.120Z,11.70
2018-02-27T10:41:14.053Z,12.48
2018-02-27T10:43:42.222Z,32.88
2018-02-27T10:46:10.359Z,12.63
2018-02-27T10:48:39.270Z,11.70
2018-02-27T10:51:07.455Z,13.77
2018-02-27T10:53:35.593Z,13.95
2018-02-27T10:56:04.490Z,19.98
2018-02-27T10:58:33.418Z,12.15
2018-02-27T11:01:02.341Z,13.00
2018-02-27T11:03:30.483Z,13.40
2018-02-27T11:05:58.625Z,19.02
2018-02-27T11:08:26.795Z,15.70
2018-02-27T11:10:54.932Z,17.98
2018-02-27T11:13:23.062Z,18.87
2018-02-27T11:15:51.222Z,14.57
2018-02-27T11:18:19.358Z,15.68
2018-02-27T11:20:47.485Z,14.85
2018-02-27T11:23:15.670Z,13.45
2018-02-27T11:25:43.805Z,15.55
2018-02-27T11:28:11.947Z,15.05
2018-02-27T11:30:40.123Z,14.05
2018-02-27T11:33:09.037Z,19.12
2018-02-27T11:35:37.994Z,32.90
2018-02-27T11:38:06.234Z,21.02
2018-02-27T11:40:34.591Z,20.35
2018-02-27T11:43:02.729Z,16.20
2018-02-27T11:45:31.682Z,28.65
2018-02-27T11:48:00.306Z,38.05
2018-02-27T11:50:29.218Z,23.80
2018-02-27T11:52:57.371Z,17.77
2018-02-27T11:55:26.291Z,21.13
2018-02-27T11:57:54.454Z,22.30
2018-02-27T12:00:22.581Z,22.00
2018-02-27T12:02:51.654Z,25.50
2018-02-27T12:05:19.866Z,16.80
2018-02-27T12:07:47.986Z,14.20
2018-02-27T12:10:16.155Z,17.40
2018-02-27T12:12:45.062Z,16.07
2018-02-27T12:15:13.326Z,17.07
2018-02-27T12:17:41.478Z,19.33
2018-02-27T12:20:09.610Z,34.27
2018-02-27T12:22:37.758Z,35.30
2018-02-27T12:25:05.902Z,61.57
2018-02-27T12:27:34.071Z,61.50
2018-02-27T12:30:02.214Z,21.93
2018-02-27T12:32:31.124Z,15.13
2018-02-27T12:34:59.286Z,18.57
2018-02-27T12:37:28.737Z,15.07
2018-02-27T12:39:56.915Z,16.20
2018-02-27T12:42:25.172Z,13.30
2018-02-27T12:44:53.358Z,21.63
2018-02-27T12:47:21.620Z,18.70
2018-02-27T12:49:49.797Z,19.60
2018-02-27T12:52:17.942Z,43.80
2018-02-27T12:54:46.134Z,14.77
2018-02-27T12:57:14.266Z,17.50
2018-02-27T12:59:43.183Z,13.10
2018-02-27T13:02:11.347Z,16.33
2018-02-27T13:04:39.487Z,12.23
2018-02-27T13:07:07.665Z,14.67
2018-02-27T13:09:35.913Z,16.90
2018-02-27T13:12:04.050Z,19.43
2018-02-27T13:14:32.246Z,12.67
2018-02-27T13:17:00.390Z,16.40
2018-02-27T13:19:28.531Z,12.80
2018-02-27T13:21:56.762Z,12.27
2018-02-27T13:24:24.902Z,15.50
2018-02-27T13:26:53.076Z,23.00
2018-02-27T13:29:21.406Z,27.37
2018-02-27T13:31:49.570Z,18.20
2018-02-27T13:34:17.750Z,10.75
2018-02-27T13:36:45.899Z,10.23
2018-02-27T13:39:14.050Z,10.57
2018-02-27T13:41:42.206Z,25.90
2018-02-27T13:44:11.662Z,14.20
2018-02-27T13:46:39.821Z,13.62
2018-02-27T13:49:08.053Z,18.23
2018-02-27T13:51:36.170Z,12.75
2018-02-27T13:54:04.307Z,22.95
2018-02-27T13:56:32.488Z,14.65
2018-02-27T13:59:00.635Z,18.05
2018-02-27T14:01:29.547Z,15.48
2018-02-27T14:03:57.721Z,13.07
2018-02-27T14:06:25.865Z,18.92
2018-02-27T14:08:54.798Z,18.50
2018-02-27T14:11:22.957Z,18.20
2018-02-27T14:13:51.115Z,17.70
2018-02-27T14:16:20.022Z,12.60
2018-02-27T14:18:48.186Z,16.77
2018-02-27T14:21:16.350Z,12.80
2018-02-27T14:23:45.255Z,12.63
2018-02-27T14:26:14.182Z,11.95
2018-02-27T14:28:42.979Z,16.67
2018-02-27T14:31:11.122Z,24.33
2018-02-27T14:33:39.325Z,12.00
2018-02-27T14:36:07.493Z,12.75
2018-02-27T14:38:35.635Z,10.68
2018-02-27T14:41:03.793Z,12.55
2018-02-27T14:43:32.093Z,18.40
2018-02-27T14:46:00.380Z,11.15
2018-02-27T14:48:28.538Z,12.32
2018-02-27T14:50:56.727Z,11.73
2018-02-27T14:53:25.002Z,12.20
2018-02-27T14:55:53.154Z,15.88
2018-02-27T14:58:21.318Z,17.02
2018-02-27T15:00:49.525Z,13.20
2018-02-27T15:03:17.702Z,18.10
2018-02-27T15:05:45.838Z,12.13
2018-02-27T15:08:14.011Z,13.63
2018-02-27T15:10:42.205Z,13.60
2018-02-27T15:13:10.440Z,20.80
2018-02-27T15:15:39.399Z,25.70
2018-02-27T15:18:07.546Z,28.90
2018-02-27T15:20:35.686Z,11.70
2018-02-27T15:23:03.897Z,20.63
2018-02-27T15:25:32.443Z,15.80
2018-02-27T15:28:00.599Z,20.07
2018-02-27T15:30:29.533Z,23.83
2018-02-27T15:32:57.706Z,19.20
2018-02-27T15:35:25.878Z,25.30
2018-02-27T15:37:54.046Z,16.90
2018-02-27T15:40:22.183Z,21.77
2018-02-27T15:42:51.086Z,15.53
2018-02-27T15:45:19.907Z,21.60
2018-02-27T15:47:48.047Z,15.10
2018-02-27T15:50:16.281Z,19.45
2018-02-27T15:52:44.425Z,27.37
2018-02-27T15:55:12.598Z,36.58
2018-02-27T15:57:41.595Z,24.23
2018-02-27T16:00:09.722Z,14.98
2018-02-27T16:02:38.658Z,15.35
2018-02-27T16:05:06.805Z,20.60
2018-02-27T16:07:34.942Z,16.67
2018-02-27T16:10:03.090Z,58.72
2018-02-27T16:12:31.299Z,44.00
2018-02-27T16:15:00.308Z,27.73
2018-02-27T16:17:28.442Z,17.35
2018-02-27T16:19:56.678Z,19.20
2018-02-27T16:22:24.818Z,19.67
2018-02-27T16:24:53.014Z,26.40
2018-02-27T16:27:21.932Z,35.15
2018-02-27T16:29:50.079Z,21.80
2018-02-27T16:32:18.222Z,38.75
2018-02-27T16:34:47.134Z,39.88
2018-02-27T16:37:15.294Z,33.45
2018-02-27T16:39:43.433Z,41.50
2018-02-27T16:42:11.614Z,23.20
2018-02-27T16:44:39.758Z,30.42
2018-02-27T16:47:07.897Z,33.53
2018-02-27T16:49:36.185Z,24.92
2018-02-27T16:52:04.529Z,29.90
2018-02-27T16:54:34.269Z,25.10
2018-02-27T16:57:02.438Z,23.23
2018-02-27T16:59:30.574Z,16.20
2018-02-27T17:01:59.493Z,36.22
2018-02-27T17:04:27.635Z,34.33
2018-02-27T17:06:56.571Z,24.33
2018-02-27T17:09:24.715Z,24.30
2018-02-27T17:11:52.914Z,26.90
2018-02-27T17:14:21.110Z,28.48
2018-02-27T17:16:49.273Z,23.85
2018-02-27T17:19:17.414Z,21.80
2018-02-27T17:21:45.604Z,31.45
2018-02-27T17:24:13.750Z,27.75
2018-02-27T17:26:41.952Z,25.85
2018-02-27T17:29:10.119Z,33.17
2018-02-27T17:31:38.263Z,24.25
2018-02-27T17:34:07.195Z,27.05
2018-02-27T17:36:35.357Z,27.73
2018-02-27T17:39:03.550Z,26.98
2018-02-27T17:41:31.725Z,26.52
2018-02-27T17:43:59.871Z,27.80
2018-02-27T17:46:28.030Z,24.45
2018-02-27T17:48:56.177Z,27.92
2018-02-27T17:51:24.341Z,23.45
2018-02-27T17:53:52.544Z,22.40
2018-02-27T17:56:20.695Z,29.15
2018-02-27T17:58:49.602Z,21.62
2018-02-27T18:01:17.818Z,25.20
2018-02-27T18:03:45.961Z,20.77
2018-02-27T18:06:14.112Z,25.92
2018-02-27T18:08:43.048Z,24.95
2018-02-27T18:11:11.190Z,31.62
2018-02-27T18:13:39.362Z,27.42
2018-02-27T18:16:07.525Z,25.42
2018-02-27T18:18:36.474Z,32.65
2018-02-27T18:21:04.640Z,29.35
2018-02-27T18:23:32.780Z,27.25
2018-02-27T18:26:00.942Z,22.35
2018-02-27T18:28:29.104Z,29.58
2018-02-27T18:30:58.014Z,25.75
2018-02-27T18:33:26.187Z,24.70
2018-02-27T18:35:54.422Z,22.65
2018-02-27T18:38:22.566Z,23.77
2018-02-27T18:40:50.722Z,29.63
2018-02-27T18:43:18.874Z,20.17
2018-02-27T18:45:47.118Z,16.60
2018-02-27T18:48:16.026Z,18.12
2018-02-27T18:50:44.958Z,21.48
2018-02-27T18:53:13.118Z,24.50
2018-02-27T18:55:41.264Z,24.80
2018-02-27T18:58:09.411Z,22.33
2018-02-27T19:00:37.585Z,23.60
2018-02-27T19:03:06.402Z,27.20
2018-02-27T19:05:34.545Z,26.30
2018-02-27T19:08:02.715Z,26.00
2018-02-27T19:10:31.624Z,25.92
2018-02-27T19:13:00.554Z,24.60
2018-02-27T19:15:28.736Z,49.05
2018-02-27T19:17:56.895Z,52.33
2018-02-27T19:20:25.068Z,29.17
2018-02-27T19:22:53.349Z,45.10
2018-02-27T19:25:21.517Z,44.95
2018-02-27T19:27:49.677Z,39.90
2018-02-27T19:30:17.838Z,36.38
2018-02-27T19:32:46.014Z,40.28
2018-02-27T19:35:14.166Z,36.90
2018-02-27T19:37:43.078Z,45.78
2018-02-27T19:40:11.285Z,36.20
2018-02-27T19:42:39.450Z,29.33
2018-02-27T19:45:07.700Z,36.40
2018-02-27T19:47:35.878Z,46.22
2018-02-27T19:50:04.027Z,39.05
2018-02-27T19:52:33.024Z,28.70
2018-02-27T19:55:01.967Z,42.38
2018-02-27T19:57:30.122Z,38.65
2018-02-27T19:59:58.298Z,41.10
2018-02-27T20:02:26.502Z,28.55
2018-02-27T20:04:54.649Z,33.55
2018-02-27T20:07:22.814Z,33.65
2018-02-27T20:09:51.006Z,30.70
2018-02-27T20:12:19.157Z,26.05
2018-02-27T20:14:47.313Z,24.35
2018-02-27T20:17:15.485Z,31.52
2018-02-27T20:19:43.632Z,35.58
2018-02-27T20:22:12.573Z,30.95
2018-02-27T20:24:40.731Z,21.67
2018-02-27T20:27:08.889Z,32.67
2018-02-27T20:29:37.058Z,27.48
2018-02-27T20:32:05.214Z,31.98
2018-02-27T20:34:34.131Z,26.00
2018-02-27T20:37:02.624Z,23.20
2018-02-27T20:39:30.774Z,26.75
2018-02-27T20:41:58.915Z,21.27
2018-02-27T20:44:27.083Z,23.00
2018-02-27T20:46:55.322Z,25.05
2018-02-27T20:49:23.457Z,23.83
2018-02-27T20:51:52.395Z,23.35
2018-02-27T20:54:20.538Z,21.27
2018-02-27T20:56:48.695Z,20.15
2018-02-27T20:59:17.742Z,16.80
2018-02-27T21:01:45.884Z,23.48
2018-02-27T21:04:14.025Z,15.55
2018-02-27T21:06:42.954Z,21.08
2018-02-27T21:09:11.091Z,19.52
2018-02-27T21:11:40.018Z,18.95
2018-02-27T21:14:08.188Z,17.33
2018-02-27T21:16:36.371Z,18.15
2018-02-27T21:19:04.526Z,23.87
2018-02-27T21:21:32.677Z,18.98
2018-02-27T21:24:01.961Z,28.08
2018-02-27T21:26:31.122Z,31.77
2018-02-27T21:28:59.258Z,22.58
2018-02-27T21:31:27.396Z,22.52
2018-02-27T21:33:55.573Z,30.62
2018-02-27T21:36:24.486Z,36.72
2018-02-27T21:38:52.689Z,36.10
2018-02-27T21:41:20.858Z,26.30
2018-02-27T21:43:49.001Z,45.03
2018-02-27T21:46:17.227Z,41.13
2018-02-27T21:48:45.344Z,33.78
2018-02-27T21:51:14.253Z,28.33
2018-02-27T21:53:42.422Z,21.45
2018-02-27T21:56:10.562Z,21.33
2018-02-27T21:58:38.708Z,40.95
2018-02-27T22:01:06.869Z,40.17
2018-02-27T22:03:35.134Z,28.17
2018-02-27T22:06:03.277Z,36.55
2018-02-27T22:08:31.426Z,31.10
2018-02-27T22:10:59.609Z,23.25
2018-02-27T22:13:28.510Z,22.25
2018-02-27T22:15:56.655Z,23.33
2018-02-27T22:18:24.878Z,21.85
2018-02-27T22:20:53.057Z,24.20
2018-02-27T22:23:21.215Z,40.55
2018-02-27T22:25:49.378Z,22.92
2018-02-27T22:28:17.522Z,27.60
2018-02-27T22:30:45.669Z,24.52
2018-02-27T22:33:13.919Z,27.50
2018-02-27T22:35:42.054Z,23.77
2018-02-27T22:38:10.980Z,26.85
2018-02-27T22:40:39.162Z,24.98
2018-02-27T22:43:07.323Z,26.55
2018-02-27T22:45:35.509Z,26.35
2018-02-27T22:48:03.668Z,26.27
2018-02-27T22:50:32.226Z,31.92
2018-02-27T22:53:01.159Z,24.45
2018-02-27T22:55:29.323Z,25.90
2018-02-27T22:57:57.542Z,21.25
2018-02-27T23:00:40.565Z,28.85
2018-02-27T23:03:08.761Z,33.63
2018-02-27T23:05:36.967Z,22.15
2018-02-27T23:08:05.148Z,26.65
2018-02-27T23:10:33.312Z,23.52
2018-02-27T23:13:01.485Z,20.52
2018-02-27T23:15:29.626Z,26.73
2018-02-27T23:17:57.830Z,26.75
2018-02-27T23:20:26.007Z,25.62
2018-02-27T23:22:54.171Z,21.55
2018-02-27T23:25:29.707Z,22.33
2018-02-27T23:27:58.745Z,26.45
2018-02-27T23:30:27.242Z,26.48
2018-02-27T23:32:58.466Z,30.62
2018-02-27T23:35:27.049Z,22.30
2018-02-27T23:37:55.206Z,25.48
2018-02-27T23:40:23.376Z,29.85
2018-02-27T23:42:51.532Z,24.65
2018-02-27T23:45:19.713Z,21.23
2018-02-27T23:47:47.899Z,30.70
2018-02-27T23:50:16.041Z,23.85
2018-02-27T23:52:44.190Z,30.35
2018-02-27T23:55:13.218Z,29.60
2018-02-27T23:57:41.366Z,28.12
