createdAt,value
2018-03-28T00:00:08.515Z,29.60
2018-03-28T00:02:35.507Z,31.17
2018-03-28T00:05:02.423Z,35.55
2018-03-28T00:07:29.416Z,35.10
2018-03-28T00:09:56.369Z,40.80
2018-03-28T00:12:23.406Z,34.08
2018-03-28T00:14:50.515Z,37.08
2018-03-28T00:17:17.655Z,39.60
2018-03-28T00:19:44.695Z,43.47
2018-03-28T00:22:11.718Z,49.30
2018-03-28T00:24:38.741Z,52.47
2018-03-28T00:27:05.815Z,50.50
2018-03-28T00:29:32.778Z,49.17
2018-03-28T00:31:59.720Z,63.80
2018-03-28T00:34:26.632Z,65.30
2018-03-28T00:36:53.718Z,74.70
2018-03-28T00:39:20.816Z,78.78
2018-03-28T00:41:47.885Z,85.07
2018-03-28T00:44:14.890Z,92.32
2018-03-28T00:46:42.066Z,167.48
2018-03-28T00:49:09.087Z,149.57
2018-03-28T00:51:36.938Z,197.98
2018-03-28T00:54:03.872Z,253.20
2018-03-28T00:56:30.940Z,238.60
2018-03-28T00:58:58.095Z,271.08
2018-03-28T01:01:25.177Z,291.38
2018-03-28T01:03:52.288Z,243.25
2018-03-28T01:06:20.143Z,262.17
2018-03-28T01:08:47.217Z,346.55
2018-03-28T01:11:14.191Z,222.77
2018-03-28T01:13:41.200Z,180.85
2018-03-28T01:16:08.308Z,173.75
2018-03-28T01:18:35.250Z,219.73
2018-03-28T01:21:02.406Z,207.68
2018-03-28T01:23:29.329Z,369.48
2018-03-28T01:25:56.433Z,344.67
2018-03-28T01:28:23.403Z,434.30
2018-03-28T01:30:50.432Z,326.55
2018-03-28T01:33:17.393Z,360.98
2018-03-28T01:35:44.375Z,361.35
2018-03-28T01:38:11.366Z,365.62
2018-03-28T01:40:38.456Z,327.52
2018-03-28T01:43:05.398Z,464.87
2018-03-28T01:45:32.365Z,409.70
2018-03-28T01:47:59.370Z,230.82
2018-03-28T01:50:26.372Z,298.30
2018-03-28T01:52:53.475Z,254.13
2018-03-28T01:55:20.473Z,159.63
2018-03-28T01:57:47.512Z,133.37
2018-03-28T02:00:14.450Z,125.43
2018-03-28T02:02:41.554Z,149.25
2018-03-28T02:05:08.503Z,127.45
2018-03-28T02:07:35.490Z,131.93
2018-03-28T02:10:02.394Z,132.43
2018-03-28T02:12:29.266Z,125.12
2018-03-28T02:14:56.324Z,119.75
2018-03-28T02:17:23.394Z,109.28
2018-03-28T02:19:50.352Z,109.50
2018-03-28T02:22:17.304Z,105.40
2018-03-28T02:24:44.272Z,105.97
2018-03-28T02:27:11.556Z,101.65
2018-03-28T02:29:38.496Z,80.50
2018-03-28T02:32:05.509Z,89.72
2018-03-28T02:34:32.471Z,84.57
2018-03-28T02:36:59.522Z,82.85
2018-03-28T02:39:26.463Z,98.15
2018-03-28T02:41:53.545Z,89.18
2018-03-28T02:44:20.607Z,101.35
2018-03-28T02:46:47.568Z,108.03
2018-03-28T02:49:14.589Z,93.05
2018-03-28T02:51:41.655Z,98.82
2018-03-28T02:54:08.679Z,102.28
2018-03-28T02:56:35.663Z,100.10
2018-03-28T02:59:02.556Z,88.82
2018-03-28T03:01:29.678Z,92.40
2018-03-28T03:03:56.531Z,94.32
2018-03-28T03:06:23.714Z,89.05
2018-03-28T03:08:50.779Z,97.75
2018-03-28T03:11:17.668Z,84.35
2018-03-28T03:13:44.697Z,84.68
2018-03-28T03:16:11.836Z,92.88
2018-03-28T03:18:38.728Z,88.75
2018-03-28T03:21:05.810Z,94.18
2018-03-28T03:23:32.791Z,85.47
2018-03-28T03:25:59.983Z,78.03
2018-03-28T03:28:26.904Z,77.80
2018-03-28T03:30:53.892Z,68.32
2018-03-28T03:33:20.946Z,80.40
2018-03-28T03:35:47.993Z,73.25
2018-03-28T03:38:15.023Z,74.00
2018-03-28T03:40:41.956Z,74.05
2018-03-28T03:43:08.949Z,83.62
2018-03-28T03:45:35.876Z,69.00
2018-03-28T03:48:02.856Z,71.28
2018-03-28T03:50:29.827Z,65.45
2018-03-28T03:52:56.722Z,66.22
2018-03-28T03:55:23.802Z,71.45
2018-03-28T03:57:50.847Z,60.85
2018-03-28T04:00:17.798Z,96.18
2018-03-28T04:02:44.784Z,71.80
2018-03-28T04:05:11.703Z,77.37
2018-03-28T04:07:38.621Z,81.97
2018-03-28T04:10:05.572Z,80.05
2018-03-28T04:12:32.514Z,87.30
2018-03-28T04:14:59.397Z,87.90
2018-03-28T04:17:26.297Z,74.55
2018-03-28T04:19:53.279Z,77.95
2018-03-28T04:22:20.280Z,85.30
2018-03-28T04:24:47.178Z,79.32
2018-03-28T04:27:14.142Z,84.45
2018-03-28T04:29:41.098Z,83.95
2018-03-28T04:32:08.073Z,88.80
2018-03-28T04:34:35.038Z,87.32
2018-03-28T04:37:02.240Z,82.12
2018-03-28T04:39:29.193Z,87.60
2018-03-28T04:41:56.191Z,79.65
2018-03-28T04:44:23.171Z,86.03
2018-03-28T04:46:50.223Z,72.00
2018-03-28T04:49:17.199Z,76.32
2018-03-28T04:51:44.303Z,72.60
2018-03-28T04:54:11.212Z,76.75
2018-03-28T04:56:38.268Z,75.62
2018-03-28T04:59:05.238Z,79.90
2018-03-28T05:01:32.400Z,82.15
2018-03-28T05:03:59.297Z,83.90
2018-03-28T05:06:26.362Z,79.22
2018-03-28T05:08:53.325Z,87.60
2018-03-28T05:11:20.391Z,78.05
2018-03-28T05:13:47.267Z,75.93
2018-03-28T05:16:14.356Z,82.53
2018-03-28T05:18:41.320Z,78.65
2018-03-28T05:21:08.327Z,72.18
2018-03-28T05:23:35.232Z,72.70
2018-03-28T05:26:02.269Z,72.40
2018-03-28T05:28:29.246Z,65.80
2018-03-28T05:30:56.295Z,67.85
2018-03-28T05:33:23.258Z,66.05
2018-03-28T05:35:50.157Z,61.70
2018-03-28T05:38:17.135Z,68.53
2018-03-28T05:40:44.079Z,67.35
2018-03-28T05:43:10.979Z,82.37
2018-03-28T05:45:37.888Z,76.70
2018-03-28T05:48:04.751Z,72.90
2018-03-28T05:50:31.657Z,60.50
2018-03-28T05:52:58.545Z,66.57
2018-03-28T05:55:25.393Z,58.65
2018-03-28T05:57:52.283Z,54.38
2018-03-28T06:00:19.258Z,60.75
2018-03-28T06:02:46.181Z,60.97
2018-03-28T06:05:13.080Z,52.22
2018-03-28T06:07:40.020Z,49.33
2018-03-28T06:10:06.977Z,43.22
2018-03-28T06:12:33.904Z,50.03
2018-03-28T06:15:00.762Z,39.28
2018-03-28T06:17:27.628Z,37.50
2018-03-28T06:19:54.575Z,33.45
2018-03-28T06:22:21.574Z,32.40
2018-03-28T06:24:48.463Z,31.53
2018-03-28T06:27:15.311Z,30.53
2018-03-28T06:29:42.202Z,29.67
2018-03-28T06:32:09.106Z,29.03
2018-03-28T06:34:35.955Z,28.53
2018-03-28T06:37:02.928Z,30.80
2018-03-28T06:39:29.826Z,26.53
2018-03-28T06:41:56.760Z,27.03
2018-03-28T06:44:23.714Z,28.60
2018-03-28T06:46:50.856Z,28.47
2018-03-28T06:49:17.812Z,28.87
2018-03-28T06:51:44.806Z,29.87
2018-03-28T06:54:11.727Z,27.60
2018-03-28T06:56:38.686Z,30.67
2018-03-28T06:59:05.577Z,29.50
2018-03-28T07:01:32.536Z,31.10
2018-03-28T07:03:59.489Z,28.53
2018-03-28T07:06:26.729Z,33.57
2018-03-28T07:08:53.662Z,33.23
2018-03-28T07:11:20.687Z,32.23
2018-03-28T07:13:47.716Z,44.37
2018-03-28T07:16:14.745Z,34.37
2018-03-28T07:18:41.657Z,38.50
2018-03-28T07:21:08.594Z,40.90
2018-03-28T07:23:35.482Z,46.87
2018-03-28T07:26:02.599Z,40.03
2018-03-28T07:28:29.545Z,42.03
2018-03-28T07:30:56.720Z,37.17
2018-03-28T07:33:23.687Z,41.37
2018-03-28T07:35:50.999Z,44.40
2018-03-28T07:38:18.029Z,41.17
2018-03-28T07:40:44.970Z,45.90
2018-03-28T07:43:11.915Z,48.47
2018-03-28T07:45:38.787Z,46.87
2018-03-28T07:48:05.672Z,42.37
2018-03-28T07:50:32.542Z,41.63
2018-03-28T07:52:59.422Z,48.17
2018-03-28T07:55:26.355Z,51.43
2018-03-28T07:57:53.319Z,37.90
2018-03-28T08:00:20.251Z,40.30
2018-03-28T08:02:47.110Z,46.97
2018-03-28T08:05:14.025Z,38.50
2018-03-28T08:07:40.889Z,48.10
2018-03-28T08:10:07.822Z,47.53
2018-03-28T08:12:34.703Z,47.93
2018-03-28T08:15:01.594Z,44.63
2018-03-28T08:17:28.410Z,46.40
2018-03-28T08:19:55.342Z,51.17
2018-03-28T08:22:22.279Z,49.67
2018-03-28T08:24:49.218Z,50.37
2018-03-28T08:27:16.142Z,49.77
2018-03-28T08:29:42.999Z,46.90
2018-03-28T08:32:09.901Z,48.23
2018-03-28T08:34:36.788Z,49.73
2018-03-28T08:37:03.755Z,47.87
2018-03-28T08:39:30.611Z,49.10
2018-03-28T08:41:57.632Z,48.50
2018-03-28T08:44:24.630Z,46.80
2018-03-28T08:46:51.771Z,51.00
2018-03-28T08:49:18.665Z,48.90
2018-03-28T08:51:45.585Z,43.40
2018-03-28T08:54:12.487Z,44.10
2018-03-28T08:56:39.411Z,49.47
2018-03-28T08:59:06.401Z,44.20
2018-03-28T09:01:33.425Z,48.13
2018-03-28T09:04:00.304Z,42.80
2018-03-28T09:06:27.254Z,51.63
2018-03-28T09:08:54.350Z,40.47
2018-03-28T09:11:21.305Z,40.67
2018-03-28T09:13:48.260Z,49.13
2018-03-28T09:16:15.312Z,43.80
2018-03-28T09:18:42.259Z,50.87
2018-03-28T09:21:09.174Z,53.77
2018-03-28T09:23:36.056Z,57.20
2018-03-28T09:26:03.294Z,60.03
2018-03-28T09:28:30.194Z,59.40
2018-03-28T09:30:57.135Z,56.90
2018-03-28T09:33:24.050Z,57.67
2018-03-28T09:35:51.111Z,57.47
2018-03-28T09:38:18.069Z,57.13
2018-03-28T09:40:44.988Z,55.73
2018-03-28T09:43:11.846Z,50.00
2018-03-28T09:45:38.738Z,50.60
2018-03-28T09:48:05.558Z,55.70
2018-03-28T09:50:32.427Z,48.80
2018-03-28T09:52:59.320Z,45.73
2018-03-28T09:55:26.207Z,53.43
2018-03-28T09:57:54.531Z,54.13
2018-03-28T10:00:27.413Z,60.97
2018-03-28T10:03:00.035Z,56.23
2018-03-28T10:05:32.592Z,60.67
2018-03-28T10:07:59.561Z,61.80
2018-03-28T10:10:26.495Z,54.63
2018-03-28T10:12:53.433Z,48.37
2018-03-28T10:15:20.372Z,49.10
2018-03-28T10:17:47.232Z,45.23
2018-03-28T10:20:14.126Z,43.13
2018-03-28T10:22:41.059Z,37.33
2018-03-28T10:25:07.944Z,39.53
2018-03-28T10:27:34.981Z,34.77
2018-03-28T10:30:01.864Z,32.90
2018-03-28T10:32:28.715Z,35.40
2018-03-28T10:34:55.585Z,34.17
2018-03-28T10:37:22.490Z,31.70
2018-03-28T10:39:49.430Z,32.87
2018-03-28T10:42:16.323Z,24.13
2018-03-28T10:44:43.187Z,23.60
2018-03-28T10:47:10.065Z,24.57
2018-03-28T10:49:36.930Z,23.23
2018-03-28T10:52:03.776Z,22.67
2018-03-28T10:54:30.681Z,27.20
2018-03-28T10:56:57.634Z,25.37
2018-03-28T10:59:24.524Z,25.63
2018-03-28T11:01:51.554Z,25.70
2018-03-28T11:04:18.574Z,22.97
2018-03-28T11:06:45.739Z,26.10
2018-03-28T11:09:12.663Z,24.07
2018-03-28T11:11:39.813Z,25.60
2018-03-28T11:14:06.735Z,26.57
2018-03-28T11:16:33.775Z,27.70
2018-03-28T11:19:00.709Z,31.50
2018-03-28T11:21:27.741Z,28.77
2018-03-28T11:23:54.698Z,33.23
2018-03-28T11:26:21.753Z,32.30
2018-03-28T11:28:48.747Z,29.77
2018-03-28T11:31:15.990Z,31.60
2018-03-28T11:33:42.933Z,33.97
2018-03-28T11:36:09.872Z,32.73
2018-03-28T11:38:36.793Z,29.87
2018-03-28T11:41:03.808Z,28.20
2018-03-28T11:43:30.700Z,28.20
2018-03-28T11:45:57.742Z,25.77
2018-03-28T11:48:24.596Z,23.13
2018-03-28T11:50:51.702Z,26.93
2018-03-28T11:53:18.543Z,24.57
2018-03-28T11:55:45.501Z,24.83
2018-03-28T11:58:12.347Z,24.30
2018-03-28T12:00:39.222Z,26.17
2018-03-28T12:03:06.106Z,26.07
2018-03-28T12:05:33.114Z,25.37
2018-03-28T12:08:00.041Z,28.37
2018-03-28T12:10:26.946Z,28.80
2018-03-28T12:12:53.805Z,30.60
2018-03-28T12:15:20.811Z,28.63
2018-03-28T12:17:47.781Z,28.20
2018-03-28T12:20:14.641Z,26.47
2018-03-28T12:22:41.565Z,30.20
2018-03-28T12:25:08.508Z,28.80
2018-03-28T12:27:35.362Z,28.60
2018-03-28T12:30:02.292Z,30.73
2018-03-28T12:32:29.142Z,32.80
2018-03-28T12:34:56.128Z,28.60
2018-03-28T12:37:23.060Z,34.17
2018-03-28T12:39:50.115Z,29.17
2018-03-28T12:42:16.947Z,31.23
2018-03-28T12:44:43.863Z,32.93
2018-03-28T12:47:10.792Z,25.93
2018-03-28T12:49:37.683Z,26.70
2018-03-28T12:52:04.706Z,25.20
2018-03-28T12:54:31.552Z,30.47
2018-03-28T12:56:58.480Z,25.30
2018-03-28T12:59:25.426Z,26.87
2018-03-28T13:01:52.630Z,25.60
2018-03-28T13:04:19.553Z,26.20
2018-03-28T13:06:46.604Z,21.27
2018-03-28T13:09:13.463Z,21.70
2018-03-28T13:11:40.607Z,30.23
2018-03-28T13:14:07.734Z,26.53
2018-03-28T13:16:34.729Z,19.33
2018-03-28T13:19:01.637Z,18.30
2018-03-28T13:21:28.511Z,16.40
2018-03-28T13:23:55.383Z,18.73
2018-03-28T13:26:22.445Z,16.00
2018-03-28T13:28:49.395Z,17.63
2018-03-28T13:31:16.647Z,15.53
2018-03-28T13:33:43.568Z,16.77
2018-03-28T13:36:10.525Z,16.77
2018-03-28T13:38:37.489Z,14.57
2018-03-28T13:41:04.679Z,12.23
2018-03-28T13:43:31.545Z,15.27
2018-03-28T13:45:58.426Z,16.13
2018-03-28T13:48:25.251Z,7.27
2018-03-28T13:50:52.132Z,11.17
2018-03-28T13:53:19.055Z,5.03
2018-03-28T13:55:45.967Z,7.40
2018-03-28T13:58:12.869Z,5.90
2018-03-28T14:00:39.699Z,3.60
2018-03-28T14:03:06.595Z,5.13
2018-03-28T14:05:33.644Z,4.07
2018-03-28T14:08:00.438Z,3.33
2018-03-28T14:10:27.314Z,3.60
2018-03-28T14:12:54.297Z,4.43
2018-03-28T14:15:21.238Z,3.33
2018-03-28T14:17:48.160Z,5.50
2018-03-28T14:20:15.022Z,2.97
2018-03-28T14:22:41.929Z,4.73
2018-03-28T14:25:08.802Z,11.77
2018-03-28T14:27:35.714Z,22.40
2018-03-28T14:30:02.588Z,3.27
2018-03-28T14:32:29.462Z,12.50
2018-03-28T14:34:56.337Z,5.53
2018-03-28T14:37:23.272Z,31.07
2018-03-28T14:39:50.224Z,22.87
2018-03-28T14:42:17.150Z,12.97
2018-03-28T14:44:44.080Z,4.10
2018-03-28T14:47:10.921Z,6.87
2018-03-28T14:49:37.767Z,17.37
2018-03-28T14:52:04.673Z,12.20
2018-03-28T14:54:31.564Z,21.47
2018-03-28T14:56:58.362Z,13.43
2018-03-28T14:59:25.210Z,16.77
2018-03-28T15:01:52.104Z,14.23
2018-03-28T15:04:19.228Z,18.10
2018-03-28T15:06:49.113Z,9.93
2018-03-28T15:09:16.127Z,7.67
2018-03-28T15:11:43.066Z,50.87
2018-03-28T15:14:09.946Z,15.47
2018-03-28T15:16:36.837Z,24.73
2018-03-28T15:19:03.699Z,10.70
2018-03-28T15:21:30.702Z,17.30
2018-03-28T15:23:57.584Z,14.87
2018-03-28T15:26:24.477Z,8.87
2018-03-28T15:28:51.386Z,9.10
2018-03-28T15:31:18.470Z,11.80
2018-03-28T15:33:45.321Z,19.43
2018-03-28T15:36:12.235Z,19.60
2018-03-28T15:38:39.080Z,14.37
2018-03-28T15:41:06.005Z,173.33
2018-03-28T15:43:32.850Z,129.63
2018-03-28T15:45:59.794Z,85.27
2018-03-28T15:48:26.710Z,34.60
2018-03-28T15:50:53.708Z,26.83
2018-03-28T15:53:20.565Z,9.37
2018-03-28T15:55:47.491Z,84.83
2018-03-28T15:58:14.350Z,71.67
2018-03-28T16:00:41.204Z,9.50
2018-03-28T16:03:08.092Z,10.07
2018-03-28T16:05:34.986Z,9.17
2018-03-28T16:08:01.869Z,10.87
2018-03-28T16:10:28.676Z,8.67
2018-03-28T16:12:55.538Z,11.93
2018-03-28T16:15:22.465Z,11.47
2018-03-28T16:17:49.384Z,11.37
2018-03-28T16:20:16.263Z,10.83
2018-03-28T16:22:43.130Z,12.37
2018-03-28T16:25:10.193Z,18.67
2018-03-28T16:27:37.134Z,37.13
2018-03-28T16:30:04.371Z,16.30
2018-03-28T16:32:31.372Z,31.63
2018-03-28T16:34:58.403Z,16.87
2018-03-28T16:37:25.287Z,22.83
2018-03-28T16:39:52.200Z,15.33
2018-03-28T16:42:19.184Z,20.30
2018-03-28T16:44:46.090Z,16.03
2018-03-28T16:47:12.992Z,15.73
2018-03-28T16:49:39.908Z,12.10
2018-03-28T16:52:06.770Z,40.00
2018-03-28T16:54:33.840Z,16.33
2018-03-28T16:57:01.798Z,14.47
2018-03-28T16:59:29.507Z,16.33
2018-03-28T17:01:56.423Z,16.80
2018-03-28T17:04:23.373Z,16.93
2018-03-28T17:06:50.251Z,20.03
2018-03-28T17:09:17.122Z,21.27
2018-03-28T17:11:44.990Z,30.23
2018-03-28T17:14:11.921Z,23.90
2018-03-28T17:16:39.181Z,19.87
2018-03-28T17:19:06.161Z,22.70
2018-03-28T17:21:33.251Z,25.43
2018-03-28T17:24:00.253Z,22.70
2018-03-28T17:26:27.151Z,23.70
2018-03-28T17:28:54.154Z,26.27
2018-03-28T17:31:21.438Z,24.20
2018-03-28T17:33:50.274Z,30.27
2018-03-28T17:36:17.862Z,24.80
2018-03-28T17:38:44.978Z,22.37
2018-03-28T17:41:11.928Z,30.57
2018-03-28T17:43:38.965Z,31.37
2018-03-28T17:46:06.125Z,29.47
2018-03-28T17:48:33.393Z,25.93
2018-03-28T17:51:00.466Z,28.07
2018-03-28T17:53:27.476Z,26.50
2018-03-28T17:55:54.460Z,28.10
2018-03-28T17:58:23.693Z,26.33
2018-03-28T18:00:53.304Z,24.97
2018-03-28T18:03:20.980Z,26.43
2018-03-28T18:05:48.823Z,29.27
2018-03-28T18:08:15.847Z,25.27
2018-03-28T18:10:43.461Z,26.83
2018-03-28T18:13:10.515Z,28.77
2018-03-28T18:15:40.322Z,31.23
2018-03-28T18:18:07.380Z,29.17
2018-03-28T18:20:34.472Z,22.33
2018-03-28T18:23:03.471Z,26.70
2018-03-28T18:25:30.335Z,30.37
2018-03-28T18:27:57.310Z,31.03
2018-03-28T18:30:24.178Z,28.07
2018-03-28T18:32:51.100Z,24.37
2018-03-28T18:35:18.492Z,22.80
2018-03-28T18:37:45.460Z,25.03
2018-03-28T18:40:12.389Z,25.50
2018-03-28T18:42:39.893Z,25.60
2018-03-28T18:45:07.162Z,23.50
2018-03-28T18:47:34.116Z,25.77
2018-03-28T18:50:01.041Z,24.90
2018-03-28T18:52:27.942Z,27.30
2018-03-28T18:54:54.844Z,24.40
2018-03-28T18:57:21.722Z,24.00
2018-03-28T18:59:48.548Z,27.50
2018-03-28T19:02:15.406Z,26.53
2018-03-28T19:04:42.336Z,25.03
2018-03-28T19:07:09.193Z,20.60
2018-03-28T19:09:36.072Z,24.03
2018-03-28T19:12:02.973Z,22.17
2018-03-28T19:14:29.822Z,18.10
2018-03-28T19:16:56.683Z,21.47
2018-03-28T19:19:23.507Z,19.70
2018-03-28T19:21:50.471Z,21.77
2018-03-28T19:24:17.341Z,21.70
2018-03-28T19:26:45.247Z,18.23
2018-03-28T19:29:12.122Z,21.33
2018-03-28T19:31:39.166Z,20.03
2018-03-28T19:34:06.128Z,22.43
2018-03-28T19:36:34.116Z,21.87
2018-03-28T19:39:01.998Z,19.03
2018-03-28T19:41:28.939Z,18.83
2018-03-28T19:43:55.858Z,21.57
2018-03-28T19:46:23.121Z,20.87
2018-03-28T19:48:50.519Z,23.23
2018-03-28T19:51:18.024Z,18.10
2018-03-28T19:53:48.460Z,25.10
2018-03-28T19:56:15.550Z,23.57
2018-03-28T19:58:43.945Z,24.30
2018-03-28T20:01:11.072Z,22.70
2018-03-28T20:03:38.174Z,18.63
2018-03-28T20:06:05.395Z,19.90
2018-03-28T20:08:32.871Z,22.43
2018-03-28T20:10:59.933Z,22.80
2018-03-28T20:13:26.783Z,22.37
2018-03-28T20:15:53.862Z,22.40
2018-03-28T20:18:20.843Z,29.50
2018-03-28T20:20:47.760Z,27.27
2018-03-28T20:23:14.721Z,28.97
2018-03-28T20:25:41.671Z,30.67
2018-03-28T20:28:08.544Z,22.73
2018-03-28T20:30:35.428Z,25.97
2018-03-28T20:33:02.390Z,22.53
2018-03-28T20:35:29.413Z,21.97
2018-03-28T20:37:56.278Z,20.50
2018-03-28T20:40:23.230Z,25.97
2018-03-28T20:42:50.218Z,21.03
2018-03-28T20:45:17.190Z,20.87
2018-03-28T20:47:44.529Z,23.20
2018-03-28T20:50:11.476Z,24.43
2018-03-28T20:52:38.376Z,25.03
2018-03-28T20:55:05.314Z,24.57
2018-03-28T20:57:32.210Z,22.23
2018-03-28T20:59:59.105Z,24.33
2018-03-28T21:02:26.026Z,23.70
2018-03-28T21:04:53.234Z,26.97
2018-03-28T21:07:20.233Z,23.37
2018-03-28T21:09:47.247Z,24.07
2018-03-28T21:12:14.149Z,24.70
2018-03-28T21:14:41.170Z,26.47
2018-03-28T21:17:08.215Z,24.47
2018-03-28T21:19:35.079Z,26.47
2018-03-28T21:22:02.062Z,27.27
2018-03-28T21:24:29.014Z,29.60
2018-03-28T21:26:55.982Z,26.00
2018-03-28T21:29:23.094Z,24.83
2018-03-28T21:31:50.144Z,24.27
2018-03-28T21:34:17.132Z,27.27
2018-03-28T21:36:44.222Z,23.17
2018-03-28T21:39:11.082Z,26.03
2018-03-28T21:41:38.183Z,25.27
2018-03-28T21:44:05.055Z,23.70
2018-03-28T21:46:32.113Z,28.47
2018-03-28T21:48:58.973Z,30.97
2018-03-28T21:51:26.063Z,29.37
2018-03-28T21:53:53.137Z,30.70
2018-03-28T21:56:20.097Z,32.47
2018-03-28T21:58:47.003Z,28.60
2018-03-28T22:01:14.071Z,28.77
2018-03-28T22:03:41.077Z,29.13
2018-03-28T22:06:08.073Z,27.70
2018-03-28T22:08:35.030Z,29.63
2018-03-28T22:11:02.095Z,28.23
2018-03-28T22:13:28.998Z,34.20
2018-03-28T22:15:56.047Z,33.00
2018-03-28T22:18:23.117Z,31.17
2018-03-28T22:20:50.089Z,29.90
2018-03-28T22:23:17.044Z,29.47
2018-03-28T22:25:44.046Z,29.07
2018-03-28T22:28:11.024Z,30.53
2018-03-28T22:30:37.960Z,31.43
2018-03-28T22:33:04.858Z,32.53
2018-03-28T22:35:31.794Z,30.53
2018-03-28T22:37:58.710Z,29.53
2018-03-28T22:40:25.564Z,30.83
2018-03-28T22:42:52.567Z,31.27
2018-03-28T22:45:19.716Z,34.17
2018-03-28T22:47:46.585Z,31.13
2018-03-28T22:50:13.599Z,35.70
2018-03-28T22:52:40.572Z,30.83
2018-03-28T22:55:07.572Z,34.60
2018-03-28T22:57:34.483Z,37.63
2018-03-28T23:00:01.333Z,30.43
2018-03-28T23:02:28.257Z,33.30
2018-03-28T23:04:55.357Z,32.33
2018-03-28T23:07:22.423Z,35.40
2018-03-28T23:09:49.420Z,33.97
2018-03-28T23:12:16.344Z,31.90
2018-03-28T23:14:43.346Z,33.47
2018-03-28T23:17:10.339Z,32.97
2018-03-28T23:19:37.448Z,32.60
2018-03-28T23:22:04.457Z,35.07
2018-03-28T23:24:31.394Z,35.07
2018-03-28T23:26:58.318Z,40.63
2018-03-28T23:29:25.165Z,34.53
2018-03-28T23:31:52.419Z,33.17
2018-03-28T23:34:19.403Z,32.53
2018-03-28T23:36:46.366Z,32.63
2018-03-28T23:39:13.276Z,35.27
2018-03-28T23:41:40.378Z,35.13
2018-03-28T23:44:07.400Z,33.67
2018-03-28T23:46:34.376Z,37.33
2018-03-28T23:49:01.191Z,36.20
2018-03-28T23:51:28.113Z,36.70
2018-03-28T23:53:55.202Z,35.97
2018-03-28T23:56:22.277Z,35.73
2018-03-28T23:58:49.243Z,36.90
