createdAt,value
2018-08-16T00:00:58.459Z,20.90
2018-08-16T00:03:27.825Z,12.30
2018-08-16T00:05:57.245Z,15.30
2018-08-16T00:08:27.854Z,18.43
2018-08-16T00:10:59.191Z,15.83
2018-08-16T00:13:30.209Z,16.03
2018-08-16T00:15:59.763Z,17.27
2018-08-16T00:18:29.151Z,20.80
2018-08-16T00:20:58.532Z,10.10
2018-08-16T00:23:27.874Z,10.90
2018-08-16T00:25:57.236Z,11.60
2018-08-16T00:28:26.615Z,17.13
2018-08-16T00:30:55.949Z,21.03
2018-08-16T00:33:25.307Z,20.47
2018-08-16T00:35:54.680Z,22.07
2018-08-16T00:38:24.042Z,15.53
2018-08-16T00:40:53.411Z,14.10
2018-08-16T00:43:22.804Z,17.43
2018-08-16T00:45:52.186Z,19.13
2018-08-16T00:48:21.589Z,15.40
2018-08-16T00:50:50.994Z,19.63
2018-08-16T00:53:20.386Z,15.13
2018-08-16T00:55:50.189Z,14.13
2018-08-16T00:58:19.588Z,14.27
2018-08-16T01:00:48.957Z,14.53
2018-08-16T01:03:18.399Z,10.47
2018-08-16T01:05:47.760Z,16.77
2018-08-16T01:08:17.146Z,11.40
2018-08-16T01:10:46.496Z,12.70
2018-08-16T01:13:15.895Z,14.57
2018-08-16T01:15:45.559Z,10.93
2018-08-16T01:18:14.915Z,9.03
2018-08-16T01:20:44.252Z,11.10
2018-08-16T01:23:13.945Z,10.03
2018-08-16T01:25:43.295Z,6.73
2018-08-16T01:28:12.685Z,7.07
2018-08-16T01:30:41.999Z,8.83
2018-08-16T01:33:11.319Z,7.90
2018-08-16T01:35:40.711Z,6.93
2018-08-16T01:38:10.068Z,7.50
2018-08-16T01:40:39.455Z,5.77
2018-08-16T01:43:08.811Z,8.37
2018-08-16T01:45:38.197Z,9.87
2018-08-16T01:48:07.586Z,7.30
2018-08-16T01:50:37.026Z,7.07
2018-08-16T01:53:06.360Z,7.00
2018-08-16T01:55:35.714Z,9.13
2018-08-16T01:58:05.008Z,6.17
2018-08-16T02:00:34.423Z,7.23
2018-08-16T02:03:03.760Z,7.00
2018-08-16T02:05:33.116Z,7.07
2018-08-16T02:08:02.443Z,6.80
2018-08-16T02:10:31.848Z,6.20
2018-08-16T02:13:01.745Z,6.90
2018-08-16T02:15:31.223Z,7.10
2018-08-16T02:18:00.542Z,7.30
2018-08-16T02:20:30.005Z,6.77
2018-08-16T02:22:59.329Z,6.63
2018-08-16T02:25:28.751Z,7.00
2018-08-16T02:27:58.051Z,7.17
2018-08-16T02:30:27.500Z,7.13
2018-08-16T02:32:56.827Z,7.00
2018-08-16T02:35:26.175Z,7.67
2018-08-16T02:37:55.555Z,8.03
2018-08-16T02:40:24.881Z,7.90
2018-08-16T02:42:54.482Z,9.07
2018-08-16T02:45:23.808Z,6.97
2018-08-16T02:47:53.162Z,6.97
2018-08-16T02:50:22.472Z,8.10
2018-08-16T02:52:51.815Z,7.50
2018-08-16T02:55:21.121Z,10.23
2018-08-16T02:57:50.499Z,11.97
2018-08-16T03:00:19.796Z,13.93
2018-08-16T03:02:50.010Z,6.50
2018-08-16T03:05:25.971Z,7.53
2018-08-16T03:07:55.673Z,6.93
2018-08-16T03:10:24.997Z,8.13
2018-08-16T03:12:54.344Z,7.20
2018-08-16T03:15:23.769Z,7.17
2018-08-16T03:17:53.100Z,6.73
2018-08-16T03:20:22.389Z,7.20
2018-08-16T03:22:51.758Z,6.80
2018-08-16T03:25:21.083Z,7.37
2018-08-16T03:27:50.457Z,7.20
2018-08-16T03:30:19.733Z,7.80
2018-08-16T03:32:49.300Z,8.20
2018-08-16T03:35:18.851Z,8.53
2018-08-16T03:37:48.216Z,11.80
2018-08-16T03:40:17.525Z,8.60
2018-08-16T03:42:46.833Z,8.87
2018-08-16T03:45:16.150Z,8.47
2018-08-16T03:47:45.532Z,8.27
2018-08-16T03:50:14.920Z,8.53
2018-08-16T03:52:44.220Z,8.13
2018-08-16T03:55:13.960Z,8.40
2018-08-16T03:57:43.312Z,9.13
2018-08-16T04:00:12.780Z,8.23
2018-08-16T04:02:42.175Z,8.30
2018-08-16T04:05:11.592Z,10.60
2018-08-16T04:07:40.967Z,9.57
2018-08-16T04:10:10.387Z,9.63
2018-08-16T04:12:39.843Z,9.07
2018-08-16T04:15:09.213Z,9.57
2018-08-16T04:17:38.610Z,9.20
2018-08-16T04:20:08.017Z,11.50
2018-08-16T04:22:37.375Z,9.30
2018-08-16T04:25:06.828Z,9.40
2018-08-16T04:27:36.187Z,8.33
2018-08-16T04:30:06.463Z,9.43
2018-08-16T04:32:35.823Z,8.73
2018-08-16T04:35:05.593Z,8.57
2018-08-16T04:37:34.940Z,7.80
2018-08-16T04:40:04.412Z,10.50
2018-08-16T04:42:33.804Z,10.03
2018-08-16T04:45:03.204Z,9.27
2018-08-16T04:47:32.623Z,7.97
2018-08-16T04:50:02.005Z,9.77
2018-08-16T04:52:31.396Z,9.30
2018-08-16T04:55:00.760Z,10.40
2018-08-16T04:57:30.161Z,9.40
2018-08-16T04:59:59.500Z,9.23
2018-08-16T05:02:28.892Z,8.73
2018-08-16T05:04:58.406Z,8.70
2018-08-16T05:07:27.807Z,10.37
2018-08-16T05:09:57.178Z,10.13
2018-08-16T05:12:26.549Z,8.80
2018-08-16T05:14:55.896Z,10.67
2018-08-16T05:17:25.302Z,9.60
2018-08-16T05:19:54.695Z,10.53
2018-08-16T05:22:24.452Z,10.00
2018-08-16T05:24:53.791Z,9.70
2018-08-16T05:27:23.172Z,9.23
2018-08-16T05:29:52.538Z,8.93
2018-08-16T05:32:21.919Z,9.70
2018-08-16T05:34:51.437Z,9.10
2018-08-16T05:37:20.888Z,9.60
2018-08-16T05:39:50.260Z,9.10
2018-08-16T05:42:19.671Z,9.40
2018-08-16T05:44:49.012Z,9.40
2018-08-16T05:47:18.377Z,8.87
2018-08-16T05:49:47.758Z,11.00
2018-08-16T05:52:17.155Z,10.40
2018-08-16T05:54:46.510Z,9.90
2018-08-16T05:57:15.872Z,9.17
2018-08-16T05:59:45.236Z,9.20
2018-08-16T06:02:14.601Z,8.60
2018-08-16T06:04:44.017Z,9.20
2018-08-16T06:07:13.807Z,9.77
2018-08-16T06:09:43.235Z,9.23
2018-08-16T06:12:12.615Z,14.50
2018-08-16T06:14:41.979Z,11.57
2018-08-16T06:17:11.345Z,10.57
2018-08-16T06:19:40.771Z,10.20
2018-08-16T06:22:10.396Z,13.50
2018-08-16T06:24:39.792Z,14.67
2018-08-16T06:27:09.248Z,17.20
2018-08-16T06:29:38.645Z,18.67
2018-08-16T06:32:08.048Z,26.47
2018-08-16T06:34:37.431Z,25.67
2018-08-16T06:37:07.227Z,20.33
2018-08-16T06:39:36.666Z,13.33
2018-08-16T06:42:06.072Z,12.20
2018-08-16T06:44:35.488Z,14.23
2018-08-16T06:47:04.944Z,9.20
2018-08-16T06:49:34.372Z,11.27
2018-08-16T06:52:03.739Z,9.00
2018-08-16T06:54:33.140Z,9.97
2018-08-16T06:57:02.480Z,9.17
2018-08-16T06:59:31.872Z,8.23
2018-08-16T07:02:01.265Z,9.60
2018-08-16T07:04:30.617Z,9.30
2018-08-16T07:07:00.008Z,9.17
2018-08-16T07:09:29.360Z,7.57
2018-08-16T07:11:58.761Z,7.70
2018-08-16T07:14:28.091Z,7.47
2018-08-16T07:16:57.477Z,8.17
2018-08-16T07:19:26.819Z,6.70
2018-08-16T07:21:56.225Z,6.90
2018-08-16T07:24:25.608Z,6.50
2018-08-16T07:26:55.105Z,6.17
2018-08-16T07:29:24.492Z,7.23
2018-08-16T07:31:53.861Z,7.03
2018-08-16T07:34:23.208Z,6.40
2018-08-16T07:36:53.495Z,6.40
2018-08-16T07:39:22.891Z,6.40
2018-08-16T07:41:52.308Z,7.00
2018-08-16T07:44:21.795Z,8.63
2018-08-16T07:46:51.250Z,7.70
2018-08-16T07:49:20.633Z,5.70
2018-08-16T07:51:50.045Z,5.40
2018-08-16T07:54:19.611Z,5.57
2018-08-16T07:56:48.981Z,6.23
2018-08-16T07:59:18.343Z,6.27
2018-08-16T08:01:47.744Z,5.57
2018-08-16T08:04:17.084Z,5.33
2018-08-16T08:06:46.459Z,4.77
2018-08-16T08:09:15.934Z,5.67
2018-08-16T08:11:45.257Z,5.30
2018-08-16T08:14:14.653Z,5.30
2018-08-16T08:16:44.386Z,5.70
2018-08-16T08:19:13.779Z,5.03
2018-08-16T08:21:43.139Z,5.17
2018-08-16T08:24:12.604Z,6.53
2018-08-16T08:26:41.930Z,4.80
2018-08-16T08:29:11.298Z,6.50
2018-08-16T08:31:40.804Z,4.70
2018-08-16T08:34:10.132Z,4.93
2018-08-16T08:36:50.873Z,4.60
2018-08-16T08:39:20.260Z,4.93
2018-08-16T08:41:49.610Z,4.80
2018-08-16T08:44:23.426Z,4.97
2018-08-16T08:46:53.203Z,5.00
2018-08-16T08:49:22.726Z,4.93
2018-08-16T08:51:53.091Z,4.70
2018-08-16T08:54:41.584Z,4.57
2018-08-16T08:57:22.051Z,5.00
2018-08-16T08:59:51.440Z,4.73
2018-08-16T09:02:20.819Z,4.20
2018-08-16T09:04:50.216Z,4.10
2018-08-16T09:07:20.431Z,4.90
2018-08-16T09:11:04.901Z,4.13
2018-08-16T09:13:45.546Z,3.87
2018-08-16T09:16:32.004Z,4.03
2018-08-16T09:19:01.978Z,3.97
2018-08-16T09:21:31.913Z,3.73
2018-08-16T09:24:01.283Z,3.60
2018-08-16T09:26:36.061Z,3.90
2018-08-16T09:31:18.016Z,3.43
2018-08-16T09:33:58.594Z,3.37
2018-08-16T09:36:28.020Z,3.03
2018-08-16T09:38:58.204Z,3.70
2018-08-16T09:41:28.044Z,3.40
2018-08-16T09:43:57.416Z,3.77
2018-08-16T09:48:02.852Z,3.67
2018-08-16T09:50:32.278Z,3.80
2018-08-16T09:53:02.047Z,4.43
2018-08-16T09:55:31.784Z,4.30
2018-08-16T09:58:01.203Z,4.80
2018-08-16T10:00:35.889Z,3.67
2018-08-16T10:03:05.295Z,3.60
2018-08-16T10:05:34.836Z,3.73
2018-08-16T10:08:04.242Z,3.47
2018-08-16T10:10:33.612Z,4.10
2018-08-16T10:13:02.985Z,3.20
2018-08-16T10:15:32.355Z,3.93
2018-08-16T10:18:01.705Z,3.60
2018-08-16T10:20:31.094Z,3.87
2018-08-16T10:23:00.474Z,3.27
2018-08-16T10:25:30.551Z,3.70
2018-08-16T10:28:00.268Z,3.90
2018-08-16T10:30:29.627Z,5.70
2018-08-16T10:32:59.003Z,3.53
2018-08-16T10:35:28.439Z,3.07
2018-08-16T10:37:57.832Z,3.50
2018-08-16T10:40:27.268Z,2.83
2018-08-16T10:42:56.643Z,3.10
2018-08-16T10:45:26.023Z,3.40
2018-08-16T10:47:55.368Z,3.20
2018-08-16T10:50:24.803Z,3.30
2018-08-16T10:52:54.176Z,4.70
2018-08-16T10:55:23.570Z,3.40
2018-08-16T10:57:52.907Z,3.80
2018-08-16T11:00:22.295Z,3.70
2018-08-16T11:02:51.672Z,2.83
2018-08-16T11:05:22.172Z,3.33
2018-08-16T11:07:51.504Z,2.50
2018-08-16T11:10:20.914Z,5.33
2018-08-16T11:12:50.305Z,3.40
2018-08-16T11:15:19.675Z,3.20
2018-08-16T11:17:49.052Z,3.77
2018-08-16T11:20:18.408Z,2.93
2018-08-16T11:22:47.807Z,3.73
2018-08-16T11:25:17.199Z,3.47
2018-08-16T11:27:46.580Z,3.40
2018-08-16T11:30:15.953Z,3.40
2018-08-16T11:32:45.339Z,3.50
2018-08-16T11:35:14.677Z,3.53
2018-08-16T11:37:44.110Z,3.63
2018-08-16T11:40:13.529Z,3.83
2018-08-16T11:42:42.942Z,3.87
2018-08-16T11:45:12.307Z,3.53
2018-08-16T11:47:41.737Z,3.33
2018-08-16T11:50:11.136Z,3.50
2018-08-16T11:52:40.515Z,3.90
2018-08-16T11:55:09.865Z,3.80
2018-08-16T11:57:39.252Z,3.70
2018-08-16T12:00:08.704Z,4.20
2018-08-16T12:02:38.125Z,3.87
2018-08-16T12:05:07.780Z,3.87
2018-08-16T12:07:37.247Z,3.13
2018-08-16T12:10:07.279Z,4.33
2018-08-16T12:12:36.652Z,3.10
2018-08-16T12:15:07.059Z,3.43
2018-08-16T12:17:36.462Z,3.30
2018-08-16T12:20:06.902Z,3.50
2018-08-16T12:22:36.319Z,4.33
2018-08-16T12:25:06.049Z,4.60
2018-08-16T12:27:35.464Z,3.73
2018-08-16T12:30:06.261Z,3.40
2018-08-16T12:32:35.720Z,3.17
2018-08-16T12:35:05.997Z,3.73
2018-08-16T12:37:35.421Z,4.00
2018-08-16T12:40:06.311Z,3.20
2018-08-16T12:42:35.677Z,3.10
2018-08-16T12:45:05.931Z,3.57
2018-08-16T12:47:35.311Z,3.03
2018-08-16T12:50:05.457Z,3.17
2018-08-16T12:52:34.812Z,3.13
2018-08-16T12:55:04.232Z,3.10
2018-08-16T12:57:33.762Z,2.70
2018-08-16T13:00:03.172Z,3.67
2018-08-16T13:02:32.548Z,2.97
2018-08-16T13:05:01.974Z,2.70
2018-08-16T13:07:31.372Z,3.17
2018-08-16T13:10:00.788Z,2.83
2018-08-16T13:12:30.217Z,3.43
2018-08-16T13:14:59.681Z,3.27
2018-08-16T13:17:29.007Z,3.00
2018-08-16T13:19:58.411Z,3.30
2018-08-16T13:22:27.957Z,3.37
2018-08-16T13:24:57.337Z,2.83
2018-08-16T13:27:26.751Z,3.23
2018-08-16T13:29:56.182Z,3.17
2018-08-16T13:32:25.567Z,2.67
2018-08-16T13:34:54.953Z,3.50
2018-08-16T13:37:24.662Z,3.30
2018-08-16T13:39:54.464Z,3.27
2018-08-16T13:42:23.858Z,2.77
2018-08-16T13:44:53.268Z,2.90
2018-08-16T13:47:22.629Z,2.57
2018-08-16T13:49:52.012Z,2.70
2018-08-16T13:52:21.513Z,2.90
2018-08-16T13:54:50.885Z,3.13
2018-08-16T13:57:20.274Z,2.80
2018-08-16T13:59:49.636Z,2.70
2018-08-16T14:02:19.014Z,3.87
2018-08-16T14:04:48.393Z,3.00
2018-08-16T14:07:17.781Z,2.67
2018-08-16T14:09:47.718Z,2.80
2018-08-16T14:12:17.927Z,2.50
2018-08-16T14:14:47.929Z,2.90
2018-08-16T14:17:17.936Z,2.50
2018-08-16T14:19:47.905Z,3.53
2018-08-16T14:22:18.141Z,2.37
2018-08-16T14:24:48.514Z,2.67
2018-08-16T14:27:18.545Z,3.07
2018-08-16T14:29:48.703Z,2.50
2018-08-16T14:32:18.860Z,2.83
2018-08-16T14:34:48.900Z,2.73
2018-08-16T14:37:19.471Z,2.90
2018-08-16T14:39:49.711Z,2.90
2018-08-16T14:42:19.665Z,2.70
2018-08-16T14:44:49.984Z,4.23
2018-08-16T14:47:19.877Z,2.70
2018-08-16T14:49:49.526Z,2.70
2018-08-16T14:52:19.176Z,2.80
2018-08-16T14:54:48.667Z,2.43
2018-08-16T14:57:18.296Z,2.77
2018-08-16T14:59:47.894Z,3.60
2018-08-16T15:02:17.523Z,2.50
2018-08-16T15:04:47.154Z,3.10
2018-08-16T15:07:16.752Z,2.80
2018-08-16T15:09:46.430Z,3.03
2018-08-16T15:12:15.883Z,2.73
2018-08-16T15:14:45.632Z,3.97
2018-08-16T15:17:15.258Z,2.77
2018-08-16T15:19:44.817Z,3.00
2018-08-16T15:22:14.384Z,2.50
2018-08-16T15:24:44.038Z,3.10
2018-08-16T15:27:13.575Z,2.87
2018-08-16T15:29:43.211Z,2.60
2018-08-16T15:32:12.574Z,3.30
2018-08-16T15:34:41.968Z,2.47
2018-08-16T15:37:11.337Z,2.57
2018-08-16T15:39:40.715Z,2.53
2018-08-16T15:42:10.080Z,2.60
2018-08-16T15:44:39.459Z,4.33
2018-08-16T15:47:08.823Z,2.60
2018-08-16T15:49:38.233Z,3.60
2018-08-16T15:52:07.703Z,3.07
2018-08-16T15:54:37.107Z,2.90
2018-08-16T15:57:06.478Z,3.20
2018-08-16T15:59:35.872Z,3.23
2018-08-16T16:02:05.217Z,2.83
2018-08-16T16:04:34.577Z,3.40
2018-08-16T16:07:04.446Z,2.93
2018-08-16T16:09:33.923Z,2.70
2018-08-16T16:12:03.343Z,2.67
2018-08-16T16:14:32.679Z,3.03
2018-08-16T16:17:02.167Z,2.53
2018-08-16T16:19:31.555Z,2.87
2018-08-16T16:22:00.956Z,2.70
2018-08-16T16:24:30.332Z,2.60
2018-08-16T16:26:59.747Z,2.53
2018-08-16T16:29:29.100Z,2.87
2018-08-16T16:31:58.474Z,2.83
2018-08-16T16:34:27.835Z,2.10
2018-08-16T16:36:57.225Z,2.90
2018-08-16T16:39:26.608Z,2.70
2018-08-16T16:41:56.036Z,3.20
2018-08-16T16:44:25.433Z,2.70
2018-08-16T16:46:54.820Z,2.87
2018-08-16T16:49:24.868Z,3.07
2018-08-16T16:51:55.266Z,2.80
2018-08-16T16:54:24.611Z,2.80
2018-08-16T16:56:53.996Z,3.57
2018-08-16T16:59:23.336Z,2.90
2018-08-16T17:01:52.703Z,2.97
2018-08-16T17:04:22.072Z,3.17
2018-08-16T17:06:51.428Z,4.67
2018-08-16T17:09:20.840Z,3.20
2018-08-16T17:11:50.212Z,3.57
2018-08-16T17:14:19.621Z,3.43
2018-08-16T17:16:49.010Z,3.23
2018-08-16T17:19:18.419Z,3.17
2018-08-16T17:21:47.769Z,3.10
2018-08-16T17:24:17.144Z,3.10
2018-08-16T17:26:46.528Z,3.00
2018-08-16T17:29:15.903Z,2.80
2018-08-16T17:31:45.316Z,3.10
2018-08-16T17:34:14.687Z,3.87
2018-08-16T17:36:44.071Z,2.80
2018-08-16T17:39:13.433Z,2.80
2018-08-16T17:41:42.842Z,2.93
2018-08-16T17:44:12.187Z,3.20
2018-08-16T17:46:41.540Z,3.33
2018-08-16T17:49:10.929Z,3.40
2018-08-16T17:51:40.307Z,2.77
2018-08-16T17:54:09.683Z,2.83
2018-08-16T17:56:39.229Z,3.03
2018-08-16T17:59:08.752Z,3.00
2018-08-16T18:01:38.147Z,2.50
2018-08-16T18:04:07.521Z,2.80
2018-08-16T18:06:36.872Z,2.80
2018-08-16T18:09:07.359Z,3.23
2018-08-16T18:11:36.734Z,3.30
2018-08-16T18:14:06.149Z,4.43
2018-08-16T18:16:35.524Z,3.40
2018-08-16T18:19:04.916Z,3.50
2018-08-16T18:21:34.290Z,2.77
2018-08-16T18:24:03.704Z,3.03
2018-08-16T18:26:33.258Z,2.93
2018-08-16T18:29:02.970Z,3.20
2018-08-16T18:31:32.671Z,2.87
2018-08-16T18:34:02.043Z,2.90
2018-08-16T18:36:31.390Z,3.23
2018-08-16T18:39:00.748Z,3.40
2018-08-16T18:41:30.175Z,4.50
2018-08-16T18:43:59.521Z,3.30
2018-08-16T18:46:28.938Z,3.77
2018-08-16T18:48:58.333Z,3.40
2018-08-16T18:51:28.184Z,6.07
2018-08-16T18:53:57.521Z,3.97
2018-08-16T18:56:26.923Z,5.50
2018-08-16T18:58:56.743Z,3.50
2018-08-16T19:01:26.518Z,3.67
2018-08-16T19:03:55.863Z,4.10
2018-08-16T19:06:25.249Z,3.40
2018-08-16T19:08:54.896Z,4.00
2018-08-16T19:11:24.270Z,3.53
2018-08-16T19:13:53.623Z,4.13
2018-08-16T19:16:22.982Z,3.30
2018-08-16T19:18:52.312Z,3.70
2018-08-16T19:21:21.683Z,3.40
2018-08-16T19:23:51.055Z,3.33
2018-08-16T19:26:20.451Z,3.43
2018-08-16T19:28:49.803Z,3.60
2018-08-16T19:31:19.182Z,3.87
2018-08-16T19:33:48.547Z,4.27
2018-08-16T19:36:17.943Z,3.27
2018-08-16T19:38:47.762Z,3.40
2018-08-16T19:41:17.188Z,3.33
2018-08-16T19:43:46.552Z,3.23
2018-08-16T19:46:15.960Z,4.77
2018-08-16T19:48:45.324Z,3.60
2018-08-16T19:51:14.768Z,3.60
2018-08-16T19:53:44.119Z,3.43
2018-08-16T19:56:13.489Z,6.20
2018-08-16T19:58:42.879Z,3.10
2018-08-16T20:01:12.374Z,3.40
2018-08-16T20:03:41.683Z,3.20
2018-08-16T20:06:11.085Z,3.63
2018-08-16T20:08:40.817Z,5.03
2018-08-16T20:11:10.210Z,2.63
2018-08-16T20:13:39.659Z,3.50
2018-08-16T20:16:09.019Z,3.73
2018-08-16T20:18:38.407Z,3.37
2018-08-16T20:21:07.776Z,4.33
2018-08-16T20:23:37.151Z,3.60
2018-08-16T20:26:06.532Z,3.40
2018-08-16T20:28:35.924Z,3.40
2018-08-16T20:31:05.331Z,3.10
2018-08-16T20:33:34.719Z,3.27
2018-08-16T20:36:04.140Z,3.70
2018-08-16T20:38:33.536Z,3.57
2018-08-16T20:41:02.916Z,3.80
2018-08-16T20:43:32.337Z,4.00
2018-08-16T20:46:01.693Z,3.53
2018-08-16T20:48:31.629Z,3.90
2018-08-16T20:51:01.392Z,3.97
2018-08-16T20:53:30.807Z,3.93
2018-08-16T20:56:00.204Z,3.53
2018-08-16T20:58:29.745Z,3.50
2018-08-16T21:00:59.236Z,3.67
2018-08-16T21:03:28.647Z,3.67
2018-08-16T21:05:58.032Z,3.60
2018-08-16T21:08:27.407Z,3.27
2018-08-16T21:10:56.831Z,3.63
2018-08-16T21:13:26.175Z,4.20
2018-08-16T21:15:55.587Z,3.13
2018-08-16T21:18:24.928Z,3.70
2018-08-16T21:20:54.332Z,3.77
2018-08-16T21:23:23.691Z,3.33
2018-08-16T21:25:53.110Z,3.90
2018-08-16T21:28:22.428Z,3.67
2018-08-16T21:30:51.815Z,5.10
2018-08-16T21:33:21.151Z,3.87
2018-08-16T21:35:50.571Z,4.57
2018-08-16T21:38:19.903Z,3.87
2018-08-16T21:40:49.311Z,3.73
2018-08-16T21:43:18.725Z,3.70
2018-08-16T21:45:48.244Z,3.90
2018-08-16T21:48:17.627Z,4.63
2018-08-16T21:50:47.027Z,3.70
2018-08-16T21:53:16.399Z,3.63
2018-08-16T21:55:45.824Z,3.73
2018-08-16T21:58:15.175Z,3.97
2018-08-16T22:00:50.341Z,3.70
2018-08-16T22:03:20.955Z,3.87
2018-08-16T22:06:03.376Z,4.00
2018-08-16T22:08:38.698Z,4.03
2018-08-16T22:11:08.512Z,3.90
2018-08-16T22:13:38.209Z,4.33
2018-08-16T22:16:07.664Z,4.20
2018-08-16T22:18:37.355Z,3.93
2018-08-16T22:21:06.807Z,4.10
2018-08-16T22:23:36.172Z,4.27
2018-08-16T22:26:05.643Z,3.97
2018-08-16T22:28:34.982Z,4.03
2018-08-16T22:31:04.362Z,6.03
2018-08-16T22:33:33.720Z,4.70
2018-08-16T22:36:03.193Z,3.97
2018-08-16T22:38:32.584Z,4.23
2018-08-16T22:41:02.025Z,4.03
2018-08-16T22:43:31.867Z,5.13
2018-08-16T22:46:01.402Z,4.30
2018-08-16T22:48:30.829Z,4.27
2018-08-16T22:51:00.229Z,4.13
2018-08-16T22:53:29.613Z,3.83
2018-08-16T22:55:58.992Z,3.80
2018-08-16T22:58:28.385Z,4.40
2018-08-16T23:00:57.923Z,3.90
2018-08-16T23:03:27.311Z,4.00
2018-08-16T23:05:56.764Z,4.17
2018-08-16T23:08:26.143Z,4.47
2018-08-16T23:10:55.470Z,4.00
2018-08-16T23:13:24.845Z,4.07
2018-08-16T23:15:54.178Z,5.70
2018-08-16T23:18:23.947Z,4.03
2018-08-16T23:20:53.315Z,4.80
2018-08-16T23:23:22.860Z,4.20
2018-08-16T23:25:52.539Z,4.20
2018-08-16T23:28:21.928Z,4.30
2018-08-16T23:30:51.290Z,4.00
2018-08-16T23:33:20.695Z,3.87
2018-08-16T23:35:50.092Z,3.90
2018-08-16T23:38:19.438Z,4.17
2018-08-16T23:40:48.839Z,4.40
2018-08-16T23:43:18.244Z,4.03
2018-08-16T23:45:47.695Z,4.07
2018-08-16T23:48:27.131Z,4.33
2018-08-16T23:50:56.543Z,4.53
2018-08-16T23:53:26.116Z,3.80
2018-08-16T23:55:55.866Z,4.00
2018-08-16T23:58:25.519Z,4.10
