createdAt,value
2019-03-25T00:00:58.572Z,92.00
2019-03-25T00:03:29.362Z,92.00
2019-03-25T00:06:15.418Z,91.90
2019-03-25T00:08:32.148Z,91.90
2019-03-25T00:11:04.934Z,91.50
2019-03-25T00:13:50.935Z,91.60
2019-03-25T00:16:21.654Z,91.40
2019-03-25T00:18:55.036Z,91.40
2019-03-25T00:21:29.759Z,91.20
2019-03-25T00:23:57.746Z,91.00
2019-03-25T00:26:27.616Z,91.00
2019-03-25T00:28:56.663Z,90.60
2019-03-25T00:31:25.657Z,90.30
2019-03-25T00:33:54.479Z,90.50
2019-03-25T01:00:53.493Z,90.50
2019-03-25T01:03:13.350Z,90.50
2019-03-25T01:05:42.360Z,90.10
2019-03-25T01:08:11.375Z,90.10
2019-03-25T01:10:42.980Z,90.50
2019-03-25T01:13:15.919Z,90.10
2019-03-25T01:19:02.907Z,90.70
2019-03-25T02:10:26.878Z,91.50
2019-03-25T02:12:59.423Z,91.50
2019-03-25T02:15:28.670Z,91.50
2019-03-25T02:17:57.889Z,91.50
2019-03-25T02:20:27.379Z,91.30
2019-03-25T02:22:56.422Z,91.20
2019-03-25T02:25:26.048Z,91.30
2019-03-25T02:27:55.202Z,91.40
2019-03-25T02:30:24.167Z,91.20
2019-03-25T02:32:54.687Z,91.30
2019-03-25T02:35:23.562Z,91.40
2019-03-25T02:52:16.948Z,91.70
2019-03-25T03:20:04.447Z,91.10
2019-03-25T03:22:33.422Z,91.30
2019-03-25T03:25:02.480Z,91.70
2019-03-25T03:27:31.445Z,91.70
2019-03-25T03:30:00.487Z,91.50
2019-03-25T03:32:29.790Z,91.60
2019-03-25T03:35:01.276Z,91.40
2019-03-25T03:37:30.271Z,91.80
2019-03-25T03:39:59.108Z,91.80
2019-03-25T03:42:28.030Z,91.50
2019-03-25T03:44:56.964Z,92.10
2019-03-25T03:47:25.796Z,91.40
2019-03-25T03:49:54.798Z,91.40
2019-03-25T03:52:27.422Z,91.20
2019-03-25T03:54:56.729Z,91.30
2019-03-25T03:57:30.795Z,91.00
2019-03-25T04:00:02.256Z,91.20
2019-03-25T04:02:32.159Z,91.20
2019-03-25T04:05:02.939Z,91.40
2019-03-25T04:07:35.170Z,91.50
2019-03-25T04:10:08.028Z,91.40
2019-03-25T04:12:42.070Z,91.80
2019-03-25T04:15:14.059Z,91.50
2019-03-25T04:17:43.457Z,91.70
2019-03-25T04:20:16.836Z,91.90
2019-03-25T04:22:52.283Z,91.80
2019-03-25T04:25:28.785Z,91.90
2019-03-25T04:28:12.002Z,91.40
2019-03-25T04:30:41.068Z,91.10
2019-03-25T04:33:10.039Z,90.50
2019-03-25T04:35:39.281Z,90.40
2019-03-25T04:38:07.774Z,90.30
2019-03-25T04:40:36.716Z,90.30
2019-03-25T04:43:05.842Z,90.40
2019-03-25T04:45:34.773Z,90.60
2019-03-25T04:48:03.668Z,90.90
2019-03-25T04:50:32.546Z,90.70
2019-03-25T04:53:01.388Z,90.90
2019-03-25T04:55:30.230Z,91.10
2019-03-25T04:57:58.783Z,91.10
2019-03-25T05:00:39.476Z,91.00
2019-03-25T05:03:14.894Z,91.30
2019-03-25T05:05:45.011Z,91.40
2019-03-25T05:08:18.400Z,91.30
2019-03-25T05:10:52.753Z,91.60
2019-03-25T05:13:21.453Z,91.60
2019-03-25T05:15:58.598Z,91.30
2019-03-25T05:18:30.760Z,91.10
2019-03-25T05:21:01.159Z,91.20
2019-03-25T05:23:53.703Z,91.40
2019-03-25T05:26:31.839Z,91.40
2019-03-25T05:29:24.993Z,91.30
2019-03-25T05:47:01.762Z,90.90
2019-03-25T05:58:32.880Z,90.70
2019-03-25T06:13:41.189Z,90.30
2019-03-25T06:14:32.447Z,88.40
2019-03-25T07:13:21.804Z,60.30
2019-03-25T07:19:00.838Z,61.90
2019-03-25T07:24:15.493Z,60.30
2019-03-25T07:41:50.468Z,50.50
2019-03-25T07:44:37.469Z,49.80
2019-03-25T07:47:05.334Z,51.20
2019-03-25T07:49:34.421Z,51.80
2019-03-25T07:52:03.113Z,55.00
2019-03-25T07:54:41.373Z,55.90
2019-03-25T07:57:12.873Z,55.50
2019-03-25T07:59:43.195Z,53.50
2019-03-25T08:02:11.804Z,54.50
2019-03-25T08:04:40.361Z,55.80
2019-03-25T08:07:09.105Z,55.50
2019-03-25T08:09:43.739Z,54.80
2019-03-25T08:12:18.099Z,55.70
2019-03-25T08:15:09.129Z,59.00
2019-03-25T08:17:40.513Z,58.10
2019-03-25T08:26:06.401Z,61.80
2019-03-25T08:28:49.462Z,65.30
2019-03-25T08:31:26.840Z,64.20
2019-03-25T08:34:11.241Z,65.60
2019-03-25T08:36:39.995Z,66.90
2019-03-25T08:39:09.086Z,67.60
2019-03-25T08:41:57.541Z,67.40
2019-03-25T08:44:26.322Z,68.00
2019-03-25T08:47:02.666Z,69.30
2019-03-25T08:49:33.160Z,70.00
2019-03-25T08:52:01.695Z,69.60
2019-03-25T08:54:30.563Z,68.60
2019-03-25T08:56:59.401Z,67.50
2019-03-25T08:59:28.251Z,67.30
2019-03-25T09:01:57.156Z,67.00
2019-03-25T09:04:25.941Z,65.60
2019-03-25T09:06:54.733Z,66.80
2019-03-25T09:09:23.336Z,68.00
2019-03-25T09:11:51.937Z,64.90
2019-03-25T09:14:20.786Z,62.00
2019-03-25T09:16:50.556Z,62.10
2019-03-25T09:19:19.494Z,61.60
2019-03-25T09:21:48.332Z,65.30
2019-03-25T09:24:17.260Z,69.20
2019-03-25T09:26:48.735Z,72.00
2019-03-25T09:29:17.617Z,75.00
2019-03-25T09:31:46.480Z,74.50
2019-03-25T09:34:15.336Z,75.10
2019-03-25T09:36:43.898Z,74.50
2019-03-25T09:39:16.774Z,74.50
2019-03-25T09:41:48.083Z,74.40
2019-03-25T09:44:15.812Z,73.80
2019-03-25T09:46:47.511Z,74.80
2019-03-25T09:59:04.074Z,72.30
2019-03-25T10:07:19.856Z,75.00
2019-03-25T10:10:20.076Z,76.10
2019-03-25T10:12:50.554Z,76.50
2019-03-25T10:15:23.539Z,77.10
2019-03-25T10:17:52.828Z,77.80
2019-03-25T10:20:21.662Z,77.50
2019-03-25T10:22:50.505Z,79.10
2019-03-25T10:28:48.577Z,83.50
2019-03-25T10:34:29.869Z,89.10
2019-03-25T10:36:58.449Z,88.50
2019-03-25T10:39:27.345Z,88.30
2019-03-25T10:41:57.921Z,88.90
2019-03-25T10:44:42.018Z,90.30
2019-03-25T10:47:31.576Z,90.20
2019-03-25T10:50:29.473Z,90.40
2019-03-25T10:52:58.401Z,90.30
2019-03-25T10:55:36.451Z,89.00
2019-03-25T10:58:12.311Z,87.80
2019-03-25T11:00:41.265Z,85.80
2019-03-25T11:03:11.652Z,85.70
2019-03-25T11:05:40.502Z,87.30
2019-03-25T11:08:09.353Z,83.20
2019-03-25T11:10:38.189Z,78.70
2019-03-25T11:13:07.044Z,77.60
2019-03-25T11:15:48.536Z,78.00
2019-03-25T11:18:20.504Z,79.20
2019-03-25T11:20:54.896Z,79.40
2019-03-25T11:23:23.854Z,75.50
2019-03-25T11:25:52.500Z,77.10
2019-03-25T11:28:22.570Z,75.80
2019-03-25T11:31:04.268Z,73.30
2019-03-25T11:33:33.740Z,73.00
2019-03-25T11:36:06.006Z,71.30
2019-03-25T11:38:40.272Z,70.60
2019-03-25T11:41:09.141Z,71.00
2019-03-25T11:44:47.545Z,67.80
2019-03-25T11:46:45.302Z,70.60
2019-03-25T11:49:20.179Z,66.10
2019-03-25T11:51:50.599Z,63.00
2019-03-25T11:54:31.869Z,62.10
2019-03-25T11:56:59.318Z,61.30
2019-03-25T11:59:28.309Z,59.90
2019-03-25T12:01:57.001Z,61.00
2019-03-25T12:04:29.014Z,59.30
2019-03-25T12:06:57.932Z,59.30
2019-03-25T12:09:26.969Z,59.50
2019-03-25T12:11:58.669Z,58.10
2019-03-25T12:14:42.727Z,57.90
2019-03-25T12:17:10.368Z,57.40
2019-03-25T12:19:40.093Z,57.70
2019-03-25T12:22:09.051Z,57.90
2019-03-25T12:24:38.807Z,59.20
2019-03-25T12:27:38.898Z,55.20
2019-03-25T12:30:51.774Z,56.70
2019-03-25T12:33:27.091Z,57.40
2019-03-25T12:42:14.241Z,53.50
2019-03-25T12:44:47.605Z,54.80
2019-03-25T12:47:16.495Z,55.80
2019-03-25T12:49:45.069Z,55.90
2019-03-25T12:52:39.395Z,53.30
2019-03-25T12:55:14.269Z,54.80
2019-03-25T12:57:59.853Z,53.60
2019-03-25T13:00:46.026Z,55.60
2019-03-25T13:03:20.361Z,53.80
2019-03-25T13:06:17.320Z,52.80
2019-03-25T13:08:37.063Z,53.80
2019-03-25T13:14:03.404Z,52.80
2019-03-25T13:16:37.692Z,53.70
2019-03-25T13:19:15.782Z,56.20
2019-03-25T13:22:17.736Z,64.30
2019-03-25T13:24:46.301Z,69.20
2019-03-25T13:27:17.003Z,74.70
2019-03-25T13:29:56.294Z,80.00
2019-03-25T13:32:38.256Z,84.10
2019-03-25T13:35:07.515Z,88.30
2019-03-25T13:37:36.384Z,90.50
2019-03-25T13:40:08.405Z,91.70
2019-03-25T13:42:37.317Z,92.60
2019-03-25T13:45:07.587Z,92.10
2019-03-25T13:47:36.546Z,92.70
2019-03-25T13:50:08.272Z,93.20
2019-03-25T13:52:36.762Z,92.40
2019-03-25T13:55:06.324Z,90.80
2019-03-25T13:57:35.237Z,90.10
2019-03-25T14:00:05.370Z,85.50
2019-03-25T14:02:34.361Z,80.80
2019-03-25T14:05:03.334Z,78.90
2019-03-25T14:07:32.192Z,79.70
2019-03-25T14:10:00.746Z,82.70
2019-03-25T14:12:29.558Z,82.50
2019-03-25T14:14:58.379Z,83.60
2019-03-25T14:17:27.241Z,86.80
2019-03-25T14:19:56.152Z,84.60
2019-03-25T14:22:31.371Z,85.10
2019-03-25T14:25:00.359Z,81.00
2019-03-25T14:27:47.804Z,79.30
2019-03-25T14:37:31.899Z,81.80
2019-03-25T14:39:17.256Z,78.80
2019-03-25T14:41:46.114Z,77.60
2019-03-25T14:44:15.075Z,77.80
2019-03-25T14:46:43.949Z,79.00
2019-03-25T14:49:20.198Z,80.00
2019-03-25T14:51:49.155Z,80.30
2019-03-25T14:54:17.744Z,80.60
2019-03-25T14:56:46.730Z,79.50
2019-03-25T14:59:15.570Z,78.50
2019-03-25T15:01:44.435Z,78.50
2019-03-25T15:04:13.312Z,79.40
2019-03-25T15:06:42.169Z,80.80
2019-03-25T15:09:11.094Z,75.60
2019-03-25T15:11:39.941Z,73.80
2019-03-25T15:14:08.921Z,71.50
2019-03-25T15:16:44.054Z,71.10
2019-03-25T15:19:13.013Z,71.80
2019-03-25T15:21:41.908Z,72.80
2019-03-25T15:24:13.296Z,73.10
2019-03-25T15:26:46.204Z,70.20
2019-03-25T15:42:46.959Z,71.80
2019-03-25T15:45:16.030Z,71.00
2019-03-25T15:47:47.322Z,78.30
2019-03-25T15:50:16.593Z,82.30
2019-03-25T15:52:45.140Z,86.60
2019-03-25T15:55:14.259Z,90.20
2019-03-25T15:57:43.334Z,91.50
2019-03-25T16:00:15.873Z,92.50
2019-03-25T16:02:46.387Z,93.20
2019-03-25T16:05:18.285Z,93.50
2019-03-25T16:07:50.010Z,93.70
2019-03-25T16:11:05.947Z,93.90
2019-03-25T16:13:34.451Z,93.60
2019-03-25T16:16:17.662Z,93.80
2019-03-25T16:18:46.485Z,94.60
2019-03-25T16:21:15.413Z,94.70
2019-03-25T16:23:44.043Z,93.80
2019-03-25T16:26:13.905Z,94.20
2019-03-25T16:28:42.775Z,93.60
2019-03-25T16:31:11.545Z,92.80
2019-03-25T16:33:42.034Z,92.60
2019-03-25T16:36:10.947Z,92.10
2019-03-25T16:38:39.427Z,92.60
2019-03-25T16:41:08.451Z,92.40
2019-03-25T16:43:37.324Z,92.80
2019-03-25T16:46:05.956Z,92.60
2019-03-25T16:48:35.986Z,92.70
2019-03-25T16:51:15.227Z,93.00
2019-03-25T16:53:43.745Z,93.20
2019-03-25T16:56:12.654Z,93.00
2019-03-25T16:58:41.402Z,93.30
2019-03-25T17:01:20.772Z,93.30
2019-03-25T17:04:10.930Z,93.20
2019-03-25T17:06:42.233Z,92.70
2019-03-25T17:09:34.894Z,92.80
2019-03-25T17:12:03.722Z,92.60
2019-03-25T17:14:32.570Z,92.80
2019-03-25T17:17:10.210Z,93.10
2019-03-25T17:23:00.540Z,93.40
2019-03-25T17:25:52.524Z,93.40
2019-03-25T17:28:21.222Z,93.20
2019-03-25T17:30:52.746Z,93.30
2019-03-25T17:33:28.332Z,93.10
2019-03-25T17:36:54.654Z,93.20
2019-03-25T17:39:29.497Z,93.00
2019-03-25T17:42:01.512Z,92.10
2019-03-25T17:51:09.857Z,92.10
2019-03-25T18:17:52.269Z,91.80
2019-03-25T18:20:21.086Z,91.80
2019-03-25T18:26:16.764Z,92.20
2019-03-25T18:58:20.994Z,92.70
2019-03-25T19:00:54.865Z,92.30
2019-03-25T19:06:43.274Z,92.20
2019-03-25T19:29:42.445Z,94.30
2019-03-25T19:32:11.070Z,94.60
2019-03-25T19:34:39.997Z,94.80
2019-03-25T19:37:08.969Z,94.60
2019-03-25T19:39:37.688Z,94.40
2019-03-25T19:42:06.558Z,94.50
2019-03-25T19:44:35.211Z,94.50
2019-03-25T19:47:04.207Z,95.10
2019-03-25T19:49:33.076Z,94.80
2019-03-25T19:52:01.598Z,95.10
2019-03-25T19:54:30.566Z,95.50
2019-03-25T19:56:59.462Z,95.10
2019-03-25T19:59:28.471Z,95.20
2019-03-25T20:01:56.985Z,95.20
2019-03-25T20:04:25.632Z,95.80
2019-03-25T20:06:54.581Z,95.70
2019-03-25T20:09:23.514Z,95.50
2019-03-25T20:11:52.542Z,95.40
2019-03-25T20:14:21.135Z,95.40
2019-03-25T20:16:50.134Z,95.40
2019-03-25T20:19:19.033Z,95.10
2019-03-25T20:21:47.926Z,95.30
2019-03-25T20:24:16.785Z,94.90
2019-03-25T20:26:45.385Z,94.70
2019-03-25T20:29:14.310Z,94.60
2019-03-25T20:31:43.189Z,93.90
2019-03-25T20:34:12.070Z,93.50
2019-03-25T20:36:40.944Z,93.30
2019-03-25T20:39:10.587Z,92.90
2019-03-25T20:41:39.461Z,93.20
2019-03-25T20:44:08.276Z,93.40
2019-03-25T20:46:37.177Z,93.30
2019-03-25T20:49:06.061Z,93.30
2019-03-25T20:51:34.952Z,93.40
2019-03-25T20:54:03.582Z,93.60
2019-03-25T20:56:32.488Z,93.60
2019-03-25T20:59:05.713Z,93.70
2019-03-25T21:01:38.826Z,93.90
2019-03-25T21:04:12.005Z,94.00
2019-03-25T21:07:12.946Z,94.20
2019-03-25T21:09:29.451Z,94.40
2019-03-25T21:11:57.993Z,94.70
2019-03-25T21:14:26.893Z,94.80
2019-03-25T21:16:55.763Z,94.90
2019-03-25T21:19:24.569Z,94.80
2019-03-25T21:21:53.501Z,94.90
2019-03-25T21:24:22.055Z,95.00
2019-03-25T21:26:50.542Z,95.10
2019-03-25T21:29:19.454Z,95.50
2019-03-25T21:31:48.055Z,95.20
2019-03-25T21:34:16.735Z,95.30
2019-03-25T21:36:45.707Z,95.40
2019-03-25T21:39:14.600Z,95.40
2019-03-25T21:41:43.488Z,95.50
2019-03-25T21:44:12.102Z,95.50
2019-03-25T21:46:41.000Z,95.20
2019-03-25T21:49:09.851Z,95.10
2019-03-25T21:51:38.811Z,95.10
2019-03-25T21:54:07.354Z,95.10
2019-03-25T21:56:36.176Z,95.20
2019-03-25T21:59:04.836Z,95.30
2019-03-25T22:01:33.703Z,95.10
2019-03-25T22:04:02.587Z,95.00
2019-03-25T22:06:31.482Z,95.10
2019-03-25T22:09:00.079Z,95.30
2019-03-25T22:11:28.913Z,94.90
2019-03-25T22:13:57.779Z,95.00
2019-03-25T22:16:26.269Z,95.10
2019-03-25T22:18:55.063Z,95.20
2019-03-25T22:21:23.939Z,95.40
2019-03-25T22:23:53.967Z,95.50
2019-03-25T22:26:22.966Z,95.70
2019-03-25T22:28:51.544Z,95.80
2019-03-25T22:31:20.389Z,95.90
2019-03-25T22:33:49.295Z,96.00
2019-03-25T22:36:18.210Z,96.20
2019-03-25T22:38:47.108Z,96.20
2019-03-25T22:41:15.677Z,96.10
2019-03-25T22:43:44.212Z,96.20
2019-03-25T22:46:13.003Z,96.20
2019-03-25T22:48:41.866Z,96.20
2019-03-25T22:51:12.185Z,96.30
2019-03-25T22:53:41.057Z,96.30
2019-03-25T22:56:09.974Z,96.30
2019-03-25T22:58:48.207Z,96.40
2019-03-25T23:16:45.950Z,96.40
2019-03-25T23:19:24.419Z,96.20
2019-03-25T23:21:53.351Z,96.30
2019-03-25T23:26:03.668Z,96.20
2019-03-25T23:27:01.906Z,96.10
2019-03-25T23:29:31.463Z,95.90
2019-03-25T23:32:00.131Z,96.00
2019-03-25T23:34:29.010Z,96.10
2019-03-25T23:36:57.964Z,96.00
2019-03-25T23:39:44.707Z,96.10
2019-03-25T23:42:13.804Z,95.80
2019-03-25T23:44:42.706Z,95.70
2019-03-25T23:47:11.237Z,95.90
2019-03-25T23:49:40.212Z,95.70
2019-03-25T23:52:08.806Z,95.90
2019-03-25T23:54:37.734Z,95.70
2019-03-25T23:57:06.645Z,95.90
2019-03-25T23:59:35.255Z,95.90
