createdAt,value
2023-03-11T00:00:24.646Z,54.99
2023-03-11T00:01:26.592Z,55.55
2023-03-11T00:02:28.474Z,56.58
2023-03-11T00:03:30.810Z,57.60
2023-03-11T00:04:32.713Z,58.98
2023-03-11T00:05:36.057Z,59.03
2023-03-11T00:06:37.831Z,60.07
2023-03-11T00:07:40.525Z,61.99
2023-03-11T00:08:42.435Z,63.02
2023-03-11T00:09:44.229Z,62.14
2023-03-11T00:10:46.976Z,64.57
2023-03-11T00:11:48.830Z,65.84
2023-03-11T00:12:50.587Z,67.55
2023-03-11T00:13:52.446Z,68.25
2023-03-11T00:14:54.252Z,67.67
2023-03-11T00:15:56.905Z,67.95
2023-03-11T00:16:59.433Z,67.94
2023-03-11T00:18:01.380Z,68.38
2023-03-11T00:19:03.203Z,68.98
2023-03-11T00:20:07.252Z,68.32
2023-03-11T00:21:15.257Z,67.86
2023-03-11T00:22:17.030Z,68.98
2023-03-11T00:23:18.832Z,68.65
2023-03-11T00:24:20.718Z,69.50
2023-03-11T00:25:24.261Z,68.17
2023-03-11T00:26:26.107Z,68.32
2023-03-11T00:27:27.880Z,68.73
2023-03-11T00:28:30.079Z,68.84
2023-03-11T00:29:32.338Z,68.33
2023-03-11T00:30:34.221Z,68.66
2023-03-11T00:31:36.080Z,68.05
2023-03-11T00:32:37.996Z,64.10
2023-03-11T00:33:39.897Z,64.10
2023-03-11T00:34:41.727Z,64.95
2023-03-11T00:35:44.076Z,66.80
2023-03-11T00:36:45.896Z,67.48
2023-03-11T00:37:48.758Z,65.39
2023-03-11T00:38:51.187Z,62.27
2023-03-11T00:39:52.984Z,64.90
2023-03-11T00:40:54.859Z,65.78
2023-03-11T00:41:57.132Z,66.29
2023-03-11T00:42:59.354Z,66.50
2023-03-11T00:44:01.428Z,66.64
2023-03-11T00:45:03.208Z,66.60
2023-03-11T00:46:06.454Z,64.75
2023-03-11T00:47:09.073Z,63.51
2023-03-11T00:48:11.671Z,63.05
2023-03-11T00:49:13.485Z,63.54
2023-03-11T00:50:20.542Z,64.17
2023-03-11T00:51:22.584Z,63.00
2023-03-11T00:52:24.356Z,62.34
2023-03-11T00:53:26.371Z,63.22
2023-03-11T00:54:28.375Z,62.49
2023-03-11T00:55:31.399Z,60.98
2023-03-11T00:56:33.177Z,62.14
2023-03-11T00:57:34.936Z,62.32
2023-03-11T00:58:36.756Z,62.11
2023-03-11T00:59:38.564Z,62.05
2023-03-11T01:00:40.515Z,62.51
2023-03-11T01:01:42.434Z,62.50
2023-03-11T01:02:44.321Z,59.82
2023-03-11T01:03:46.348Z,61.74
2023-03-11T01:04:48.266Z,62.46
2023-03-11T01:05:50.197Z,61.62
2023-03-11T01:06:52.043Z,61.68
2023-03-11T01:07:53.897Z,61.71
2023-03-11T01:08:55.691Z,61.66
2023-03-11T01:09:57.538Z,61.99
2023-03-11T01:10:59.505Z,62.98
2023-03-11T01:12:01.375Z,63.98
2023-03-11T01:13:03.559Z,63.33
2023-03-11T01:14:05.395Z,64.43
2023-03-11T01:15:08.345Z,61.48
2023-03-11T01:16:10.265Z,62.24
2023-03-11T01:17:12.169Z,62.81
2023-03-11T01:18:14.487Z,61.72
2023-03-11T01:19:16.336Z,62.16
2023-03-11T01:20:18.316Z,62.51
2023-03-11T01:21:20.162Z,63.55
2023-03-11T01:22:22.013Z,63.92
2023-03-11T01:23:23.789Z,65.72
2023-03-11T01:24:25.553Z,65.14
2023-03-11T01:25:27.297Z,65.16
2023-03-11T01:26:29.075Z,64.22
2023-03-11T01:27:31.348Z,65.42
2023-03-11T01:28:33.146Z,64.53
2023-03-11T01:29:35.088Z,63.11
2023-03-11T01:30:38.447Z,63.70
2023-03-11T01:31:40.311Z,62.74
2023-03-11T01:32:42.242Z,60.40
2023-03-11T01:33:44.458Z,61.99
2023-03-11T01:34:46.301Z,63.00
2023-03-11T01:35:49.552Z,64.01
2023-03-11T01:36:51.433Z,63.85
2023-03-11T01:37:53.976Z,61.20
2023-03-11T01:38:55.822Z,62.13
2023-03-11T01:39:57.619Z,62.78
2023-03-11T01:40:59.369Z,62.07
2023-03-11T01:42:01.261Z,63.67
2023-03-11T01:43:04.078Z,63.74
2023-03-11T01:44:06.122Z,62.46
2023-03-11T01:45:37.272Z,62.62
2023-03-11T01:46:54.197Z,64.29
2023-03-11T01:47:56.105Z,62.40
2023-03-11T01:49:01.667Z,61.93
2023-03-11T01:50:05.626Z,60.64
2023-03-11T01:51:07.769Z,61.01
2023-03-11T01:52:10.158Z,61.21
2023-03-11T01:53:16.000Z,61.40
2023-03-11T01:54:26.014Z,63.83
2023-03-11T01:55:28.460Z,62.28
2023-03-11T01:56:30.983Z,62.48
2023-03-11T01:57:32.925Z,64.33
2023-03-11T01:58:38.186Z,64.53
2023-03-11T01:59:43.362Z,65.39
2023-03-11T02:00:45.441Z,62.93
2023-03-11T02:01:51.127Z,63.14
2023-03-11T02:02:54.012Z,63.58
2023-03-11T02:03:56.924Z,64.01
2023-03-11T02:05:00.030Z,64.80
2023-03-11T02:06:03.384Z,65.50
2023-03-11T02:07:05.334Z,64.07
2023-03-11T02:08:07.507Z,63.69
2023-03-11T02:09:09.378Z,64.01
2023-03-11T02:10:11.756Z,63.85
2023-03-11T02:11:25.209Z,61.84
2023-03-11T02:12:29.040Z,62.55
2023-03-11T02:13:32.408Z,62.93
2023-03-11T02:14:35.380Z,60.85
2023-03-11T02:15:39.780Z,61.27
2023-03-11T02:16:41.837Z,62.34
2023-03-11T02:17:43.909Z,60.33
2023-03-11T02:18:45.692Z,61.45
2023-03-11T02:20:02.516Z,61.25
2023-03-11T02:21:14.350Z,60.01
2023-03-11T02:22:16.755Z,60.15
2023-03-11T02:23:21.502Z,60.76
2023-03-11T02:24:31.283Z,61.99
2023-03-11T02:25:33.214Z,61.07
2023-03-11T02:26:53.396Z,61.30
2023-03-11T02:27:56.064Z,61.61
2023-03-11T02:28:58.663Z,62.61
2023-03-11T02:30:01.306Z,62.05
2023-03-11T02:31:03.201Z,61.25
2023-03-11T02:32:06.893Z,59.30
2023-03-11T02:33:09.782Z,56.51
2023-03-11T02:34:16.238Z,57.12
2023-03-11T02:35:18.230Z,55.16
2023-03-11T02:36:33.922Z,53.92
2023-03-11T02:37:35.716Z,54.63
2023-03-11T02:38:37.544Z,55.70
2023-03-11T02:39:41.149Z,56.69
2023-03-11T02:40:52.131Z,55.86
2023-03-11T02:41:54.566Z,56.02
2023-03-11T02:42:58.385Z,53.86
2023-03-11T02:44:00.406Z,53.27
2023-03-11T02:45:08.851Z,53.43
2023-03-11T02:46:12.002Z,52.86
2023-03-11T02:47:14.476Z,53.95
2023-03-11T02:48:17.067Z,56.31
2023-03-11T02:49:19.728Z,54.58
2023-03-11T02:50:21.766Z,55.31
2023-03-11T02:51:23.564Z,56.13
2023-03-11T02:52:26.484Z,56.36
2023-03-11T02:53:30.518Z,56.02
2023-03-11T02:54:32.321Z,55.91
2023-03-11T02:55:34.212Z,56.85
2023-03-11T02:56:35.982Z,56.20
2023-03-11T02:57:38.444Z,55.50
2023-03-11T02:58:40.529Z,56.16
2023-03-11T02:59:42.405Z,54.70
2023-03-11T03:00:44.350Z,54.15
2023-03-11T03:01:46.190Z,54.55
2023-03-11T03:02:52.303Z,56.30
2023-03-11T03:03:54.204Z,56.60
2023-03-11T03:04:56.058Z,57.22
2023-03-11T03:05:57.920Z,57.10
2023-03-11T03:06:59.668Z,58.08
2023-03-11T03:08:03.285Z,54.46
2023-03-11T03:09:05.233Z,53.57
2023-03-11T03:10:07.225Z,55.23
2023-03-11T03:11:09.033Z,54.43
2023-03-11T03:12:10.910Z,56.15
2023-03-11T03:13:12.865Z,55.33
2023-03-11T03:14:14.708Z,53.32
2023-03-11T03:15:17.353Z,52.31
2023-03-11T03:16:19.172Z,53.06
2023-03-11T03:17:21.136Z,52.93
2023-03-11T03:18:23.645Z,54.04
2023-03-11T03:19:25.735Z,53.76
2023-03-11T03:20:27.556Z,54.17
2023-03-11T03:21:29.449Z,54.21
2023-03-11T03:22:31.227Z,54.77
2023-03-11T03:23:35.579Z,55.78
2023-03-11T03:24:37.450Z,55.56
2023-03-11T03:25:42.092Z,58.05
2023-03-11T03:26:43.911Z,57.27
2023-03-11T03:27:45.809Z,57.90
2023-03-11T03:28:47.738Z,57.29
2023-03-11T03:29:49.762Z,58.12
2023-03-11T03:30:51.561Z,58.79
2023-03-11T03:31:53.369Z,59.66
2023-03-11T03:32:55.504Z,59.64
2023-03-11T03:33:57.584Z,58.19
2023-03-11T03:34:59.919Z,60.10
2023-03-11T03:36:02.180Z,59.95
2023-03-11T03:37:04.125Z,60.67
2023-03-11T03:38:05.915Z,59.73
2023-03-11T03:39:07.766Z,59.17
2023-03-11T03:40:10.212Z,57.68
2023-03-11T03:41:14.618Z,57.27
2023-03-11T03:42:16.530Z,57.75
2023-03-11T03:43:18.277Z,58.31
2023-03-11T03:44:20.048Z,58.35
2023-03-11T03:45:21.868Z,57.26
2023-03-11T03:46:23.785Z,58.90
2023-03-11T03:47:25.692Z,60.12
2023-03-11T03:48:27.607Z,60.45
2023-03-11T03:49:29.411Z,61.27
2023-03-11T03:50:31.175Z,62.00
2023-03-11T03:51:34.009Z,60.95
2023-03-11T03:52:36.269Z,60.26
2023-03-11T03:53:38.430Z,60.18
2023-03-11T03:54:40.231Z,59.89
2023-03-11T03:55:42.034Z,60.85
2023-03-11T03:56:43.796Z,61.17
2023-03-11T03:57:45.786Z,58.95
2023-03-11T03:58:47.644Z,58.26
2023-03-11T03:59:49.490Z,59.55
2023-03-11T04:00:55.562Z,59.91
2023-03-11T04:01:57.482Z,60.82
2023-03-11T04:02:59.372Z,60.46
2023-03-11T04:04:01.233Z,61.21
2023-03-11T04:05:03.788Z,62.13
2023-03-11T04:06:06.763Z,60.11
2023-03-11T04:07:08.596Z,59.59
2023-03-11T04:08:11.104Z,60.02
2023-03-11T04:09:12.919Z,59.16
2023-03-11T04:10:15.025Z,59.41
2023-03-11T04:11:16.900Z,59.79
2023-03-11T04:12:19.427Z,58.69
2023-03-11T04:13:21.199Z,59.23
2023-03-11T04:14:23.045Z,58.92
2023-03-11T04:15:24.988Z,59.54
2023-03-11T04:16:26.944Z,59.32
2023-03-11T04:17:28.766Z,59.06
2023-03-11T04:18:30.648Z,58.63
2023-03-11T04:19:32.914Z,59.04
2023-03-11T04:20:34.806Z,58.21
2023-03-11T04:21:36.633Z,57.97
2023-03-11T04:22:38.488Z,58.25
2023-03-11T04:23:40.356Z,58.40
2023-03-11T04:24:42.242Z,58.23
2023-03-11T04:25:44.057Z,58.55
2023-03-11T04:26:45.894Z,57.65
2023-03-11T04:27:50.332Z,58.24
2023-03-11T04:28:52.132Z,58.85
2023-03-11T04:29:54.046Z,59.07
2023-03-11T04:30:55.993Z,57.23
2023-03-11T04:31:57.798Z,56.67
2023-03-11T04:32:59.824Z,55.47
2023-03-11T04:34:01.719Z,53.14
2023-03-11T04:35:03.760Z,54.53
2023-03-11T04:36:06.373Z,55.59
2023-03-11T04:37:08.380Z,55.92
2023-03-11T04:38:10.226Z,55.65
2023-03-11T04:39:12.027Z,55.66
2023-03-11T04:40:14.461Z,55.30
2023-03-11T04:41:16.265Z,55.86
2023-03-11T04:42:19.396Z,55.15
2023-03-11T04:43:21.250Z,53.17
2023-03-11T04:44:23.074Z,52.00
2023-03-11T04:45:24.980Z,52.40
2023-03-11T04:46:27.014Z,53.45
2023-03-11T04:47:29.152Z,54.98
2023-03-11T04:48:31.189Z,55.95
2023-03-11T04:49:33.031Z,56.02
2023-03-11T04:50:35.097Z,55.95
2023-03-11T04:51:37.035Z,56.19
2023-03-11T04:52:38.827Z,55.48
2023-03-11T04:53:40.653Z,54.69
2023-03-11T04:54:42.435Z,55.37
2023-03-11T04:55:44.242Z,54.70
2023-03-11T04:56:46.093Z,53.23
2023-03-11T04:57:48.220Z,53.69
2023-03-11T04:58:50.065Z,53.42
2023-03-11T04:59:51.852Z,52.26
2023-03-11T05:00:53.742Z,51.02
2023-03-11T05:01:55.807Z,52.80
2023-03-11T05:02:57.665Z,53.24
2023-03-11T05:03:59.484Z,52.06
2023-03-11T05:05:01.903Z,52.73
2023-03-11T05:06:03.769Z,52.92
2023-03-11T05:07:05.682Z,53.44
2023-03-11T05:08:07.507Z,53.71
2023-03-11T05:09:09.305Z,53.97
2023-03-11T05:10:11.442Z,52.19
2023-03-11T05:11:13.269Z,51.66
2023-03-11T05:12:15.108Z,50.57
2023-03-11T05:13:16.877Z,52.12
2023-03-11T05:14:18.674Z,51.65
2023-03-11T05:15:20.480Z,52.42
2023-03-11T05:16:22.548Z,52.37
2023-03-11T05:17:25.187Z,51.46
2023-03-11T05:18:27.076Z,52.10
2023-03-11T05:19:31.700Z,51.22
2023-03-11T05:20:33.469Z,50.21
2023-03-11T05:21:35.309Z,51.14
2023-03-11T05:22:37.179Z,50.62
2023-03-11T05:23:38.924Z,50.38
2023-03-11T05:24:41.025Z,49.45
2023-03-11T05:25:42.832Z,49.09
2023-03-11T05:26:46.316Z,48.47
2023-03-11T05:27:50.022Z,49.89
2023-03-11T05:28:51.849Z,50.97
2023-03-11T05:29:53.741Z,50.21
2023-03-11T05:30:55.585Z,50.91
2023-03-11T05:31:57.500Z,48.65
2023-03-11T05:32:59.354Z,49.49
2023-03-11T05:34:01.150Z,48.71
2023-03-11T05:35:02.972Z,49.86
2023-03-11T05:36:05.989Z,49.87
2023-03-11T05:37:07.949Z,49.99
2023-03-11T05:38:09.799Z,48.64
2023-03-11T05:39:11.579Z,48.57
2023-03-11T05:40:13.496Z,48.85
2023-03-11T05:41:15.658Z,50.13
2023-03-11T05:42:18.156Z,50.87
2023-03-11T05:43:20.522Z,51.17
2023-03-11T05:44:22.621Z,50.27
2023-03-11T05:45:25.136Z,49.82
2023-03-11T05:46:27.047Z,50.16
2023-03-11T05:47:28.881Z,51.26
2023-03-11T05:48:31.553Z,51.01
2023-03-11T05:49:33.392Z,51.33
2023-03-11T05:50:35.135Z,51.36
2023-03-11T05:51:37.780Z,51.19
2023-03-11T05:52:39.608Z,50.81
2023-03-11T05:53:48.898Z,50.14
2023-03-11T05:54:51.922Z,51.43
2023-03-11T05:56:00.453Z,51.63
2023-03-11T05:57:02.253Z,52.50
2023-03-11T05:58:04.220Z,52.42
2023-03-11T05:59:06.066Z,51.90
2023-03-11T06:00:12.542Z,52.65
2023-03-11T06:01:16.049Z,52.83
2023-03-11T06:02:17.880Z,52.42
2023-03-11T06:03:19.707Z,52.64
2023-03-11T06:04:21.611Z,52.69
2023-03-11T06:05:23.500Z,51.45
2023-03-11T06:06:25.349Z,52.36
2023-03-11T06:07:27.148Z,53.26
2023-03-11T06:08:31.076Z,53.10
2023-03-11T06:09:32.947Z,53.37
2023-03-11T06:10:34.739Z,51.30
2023-03-11T06:11:36.497Z,51.24
2023-03-11T06:12:38.885Z,51.32
2023-03-11T06:13:41.061Z,51.79
2023-03-11T06:14:42.893Z,51.77
2023-03-11T06:15:44.954Z,50.18
2023-03-11T06:16:46.751Z,48.99
2023-03-11T06:17:48.494Z,50.52
2023-03-11T06:18:50.843Z,51.55
2023-03-11T06:19:52.709Z,51.62
2023-03-11T06:20:55.110Z,50.87
2023-03-11T06:21:56.935Z,51.23
2023-03-11T06:22:58.712Z,52.07
2023-03-11T06:24:00.563Z,52.17
2023-03-11T06:25:02.464Z,52.12
2023-03-11T06:26:04.979Z,51.85
2023-03-11T06:27:06.854Z,52.35
2023-03-11T06:28:08.981Z,52.15
2023-03-11T06:29:14.752Z,52.09
2023-03-11T06:30:16.752Z,51.40
2023-03-11T06:31:25.781Z,50.19
2023-03-11T06:32:29.844Z,50.12
2023-03-11T06:33:31.907Z,48.75
2023-03-11T06:34:33.750Z,50.06
2023-03-11T06:35:35.570Z,48.24
2023-03-11T06:36:37.526Z,50.41
2023-03-11T06:37:39.974Z,51.86
2023-03-11T06:38:42.143Z,51.80
2023-03-11T06:39:43.962Z,50.52
2023-03-11T06:40:45.826Z,50.42
2023-03-11T06:41:47.650Z,50.10
2023-03-11T06:42:49.429Z,50.42
2023-03-11T06:43:51.308Z,50.65
2023-03-11T06:44:53.108Z,50.07
2023-03-11T06:45:54.948Z,50.21
2023-03-11T06:46:56.838Z,51.29
2023-03-11T06:47:58.630Z,52.03
2023-03-11T06:49:00.499Z,52.82
2023-03-11T06:50:06.853Z,51.17
2023-03-11T06:51:08.641Z,51.91
2023-03-11T06:52:10.504Z,51.86
2023-03-11T06:53:12.417Z,51.91
2023-03-11T06:54:14.230Z,52.25
2023-03-11T06:55:16.044Z,51.85
2023-03-11T06:56:17.990Z,51.94
2023-03-11T06:57:19.826Z,50.34
2023-03-11T06:58:21.551Z,50.52
2023-03-11T06:59:23.406Z,50.02
2023-03-11T07:00:25.569Z,51.28
2023-03-11T07:01:28.401Z,51.44
2023-03-11T07:02:30.382Z,51.29
2023-03-11T07:03:32.243Z,49.35
2023-03-11T07:04:34.056Z,50.28
2023-03-11T07:05:35.786Z,51.00
2023-03-11T07:06:37.686Z,51.48
2023-03-11T07:07:39.424Z,51.43
2023-03-11T07:08:41.688Z,50.91
2023-03-11T07:09:43.494Z,50.85
2023-03-11T07:10:45.989Z,51.20
2023-03-11T07:11:47.882Z,52.05
2023-03-11T07:12:49.687Z,51.31
2023-03-11T07:13:51.690Z,51.91
2023-03-11T07:14:56.945Z,51.44
2023-03-11T07:16:06.587Z,51.66
2023-03-11T07:17:08.516Z,52.27
2023-03-11T07:18:10.310Z,51.64
2023-03-11T07:19:12.810Z,51.56
2023-03-11T07:20:14.606Z,51.98
2023-03-11T07:21:17.369Z,51.66
2023-03-11T07:22:20.025Z,51.23
2023-03-11T07:23:22.140Z,51.17
2023-03-11T07:24:23.910Z,49.21
2023-03-11T07:25:25.833Z,50.34
2023-03-11T07:26:28.681Z,50.64
2023-03-11T07:27:30.582Z,50.38
2023-03-11T07:28:32.399Z,50.36
2023-03-11T07:29:34.526Z,50.33
2023-03-11T07:30:38.676Z,51.47
2023-03-11T07:31:41.652Z,51.82
2023-03-11T07:32:43.486Z,51.77
2023-03-11T07:33:45.392Z,50.77
2023-03-11T07:34:47.198Z,49.42
2023-03-11T07:35:49.883Z,47.96
2023-03-11T07:36:51.735Z,50.46
2023-03-11T07:37:53.678Z,50.62
2023-03-11T07:39:02.551Z,50.58
2023-03-11T07:40:05.805Z,50.51
2023-03-11T07:41:08.073Z,49.72
2023-03-11T07:42:09.946Z,48.95
2023-03-11T07:43:12.093Z,48.86
2023-03-11T07:44:14.725Z,48.69
2023-03-11T07:45:16.591Z,49.02
2023-03-11T07:46:23.062Z,49.45
2023-03-11T07:47:24.961Z,50.70
2023-03-11T07:48:26.880Z,50.82
2023-03-11T07:49:28.651Z,52.25
2023-03-11T07:50:30.548Z,50.00
2023-03-11T07:51:33.493Z,48.63
2023-03-11T07:52:35.416Z,48.93
2023-03-11T07:53:37.276Z,49.44
2023-03-11T07:54:39.186Z,50.30
2023-03-11T07:55:40.927Z,49.22
2023-03-11T07:56:42.811Z,50.36
2023-03-11T07:57:47.032Z,50.27
2023-03-11T07:58:48.880Z,49.12
2023-03-11T07:59:50.791Z,49.62
2023-03-11T08:00:53.012Z,50.50
2023-03-11T08:01:54.829Z,48.73
2023-03-11T08:02:56.631Z,49.03
2023-03-11T08:03:59.479Z,47.72
2023-03-11T08:05:01.348Z,48.17
2023-03-11T08:06:03.314Z,49.39
2023-03-11T08:07:05.122Z,49.22
2023-03-11T08:08:06.991Z,49.53
2023-03-11T08:09:09.507Z,47.02
2023-03-11T08:10:11.785Z,46.47
2023-03-11T08:11:13.982Z,46.55
2023-03-11T08:12:16.279Z,47.77
2023-03-11T08:13:18.115Z,46.89
2023-03-11T08:14:20.051Z,44.97
2023-03-11T08:15:21.837Z,44.31
2023-03-11T08:16:24.302Z,45.95
2023-03-11T08:17:26.158Z,47.57
2023-03-11T08:18:27.927Z,43.97
2023-03-11T08:19:29.841Z,44.83
2023-03-11T08:20:31.693Z,45.03
2023-03-11T08:21:33.645Z,44.35
2023-03-11T08:22:36.889Z,43.63
2023-03-11T08:23:38.711Z,44.40
2023-03-11T08:24:40.590Z,44.37
2023-03-11T08:25:42.440Z,45.09
2023-03-11T08:26:44.335Z,44.47
2023-03-11T08:27:46.094Z,43.42
2023-03-11T08:28:48.520Z,43.44
2023-03-11T08:29:50.423Z,43.09
2023-03-11T08:30:52.277Z,43.69
2023-03-11T08:31:54.132Z,43.85
2023-03-11T08:32:55.961Z,45.46
2023-03-11T08:33:59.514Z,46.31
2023-03-11T08:35:01.661Z,46.04
2023-03-11T08:36:03.795Z,45.46
2023-03-11T08:37:06.212Z,44.90
2023-03-11T08:38:08.088Z,45.32
2023-03-11T08:39:09.934Z,45.13
2023-03-11T08:40:12.206Z,44.96
2023-03-11T08:41:14.010Z,45.00
2023-03-11T08:42:16.858Z,44.73
2023-03-11T08:43:18.700Z,42.96
2023-03-11T08:44:20.531Z,45.08
2023-03-11T08:45:22.559Z,45.68
2023-03-11T08:46:29.418Z,46.34
2023-03-11T08:47:34.066Z,46.07
2023-03-11T08:48:37.342Z,45.39
2023-03-11T08:49:39.765Z,45.06
2023-03-11T08:50:53.361Z,44.69
2023-03-11T08:51:56.183Z,46.91
2023-03-11T08:53:00.878Z,44.60
2023-03-11T08:54:03.083Z,45.81
2023-03-11T08:55:05.482Z,44.29
2023-03-11T08:56:07.482Z,46.43
2023-03-11T08:57:09.511Z,44.66
2023-03-11T08:58:11.513Z,45.64
2023-03-11T08:59:13.351Z,45.09
2023-03-11T09:00:15.393Z,44.05
2023-03-11T09:01:17.208Z,45.93
2023-03-11T09:02:19.113Z,46.03
2023-03-11T09:03:21.008Z,47.02
2023-03-11T09:04:22.756Z,46.99
2023-03-11T09:05:24.639Z,45.70
2023-03-11T09:06:26.466Z,45.25
2023-03-11T09:07:28.283Z,43.02
2023-03-11T09:08:30.121Z,40.92
2023-03-11T09:09:32.606Z,43.19
2023-03-11T09:10:34.410Z,44.68
2023-03-11T09:11:37.978Z,43.54
2023-03-11T09:12:39.762Z,44.91
2023-03-11T09:13:42.607Z,45.95
2023-03-11T09:14:45.052Z,45.18
2023-03-11T09:15:48.253Z,48.25
2023-03-11T09:16:50.116Z,46.61
2023-03-11T09:17:51.896Z,47.07
2023-03-11T09:18:53.858Z,46.21
2023-03-11T09:19:56.072Z,45.03
2023-03-11T09:20:58.942Z,46.91
2023-03-11T09:22:01.414Z,45.78
2023-03-11T09:23:03.251Z,47.67
2023-03-11T09:24:05.529Z,48.02
2023-03-11T09:25:07.761Z,46.33
2023-03-11T09:26:09.551Z,43.71
2023-03-11T09:27:13.454Z,43.96
2023-03-11T09:28:15.292Z,44.34
2023-03-11T09:29:17.207Z,45.64
2023-03-11T09:30:19.072Z,43.80
2023-03-11T09:31:20.975Z,45.53
2023-03-11T09:32:22.866Z,45.96
2023-03-11T09:33:25.040Z,45.95
2023-03-11T09:34:27.025Z,46.07
2023-03-11T09:35:28.879Z,46.17
2023-03-11T09:36:30.713Z,44.62
2023-03-11T09:37:32.560Z,46.15
2023-03-11T09:38:34.409Z,46.13
2023-03-11T09:39:36.509Z,46.91
2023-03-11T09:40:51.981Z,46.10
2023-03-11T09:41:58.892Z,46.70
2023-03-11T09:43:17.311Z,46.35
2023-03-11T09:44:37.221Z,46.78
2023-03-11T09:45:42.568Z,46.98
2023-03-11T09:47:04.542Z,47.57
2023-03-11T09:48:24.489Z,47.32
2023-03-11T09:49:41.396Z,46.99
2023-03-11T09:50:54.292Z,46.18
2023-03-11T09:52:05.249Z,46.61
2023-03-11T09:53:22.294Z,46.76
2023-03-11T09:54:24.679Z,46.06
2023-03-11T09:55:45.060Z,46.87
2023-03-11T09:56:47.179Z,46.07
2023-03-11T09:57:49.803Z,46.91
2023-03-11T09:58:53.049Z,46.61
2023-03-11T09:59:55.204Z,46.98
2023-03-11T10:00:57.125Z,45.75
2023-03-11T10:01:59.434Z,46.65
2023-03-11T10:03:02.412Z,46.05
2023-03-11T10:04:11.974Z,45.28
2023-03-11T10:05:15.893Z,45.72
2023-03-11T10:06:20.356Z,45.93
2023-03-11T10:07:25.936Z,46.49
2023-03-11T10:08:51.016Z,45.80
2023-03-11T10:09:54.457Z,46.33
2023-03-11T10:11:04.056Z,46.07
2023-03-11T10:12:15.121Z,46.08
2023-03-11T10:13:25.704Z,47.11
2023-03-11T10:14:47.135Z,46.14
2023-03-11T10:16:07.563Z,45.22
2023-03-11T10:17:15.995Z,45.52
2023-03-11T10:18:23.802Z,46.57
2023-03-11T10:19:34.647Z,46.17
2023-03-11T10:20:48.697Z,45.69
2023-03-11T10:22:00.991Z,45.91
2023-03-11T10:23:20.947Z,46.36
2023-03-11T10:24:25.730Z,46.30
2023-03-11T10:25:46.274Z,45.75
2023-03-11T10:26:55.117Z,44.30
2023-03-11T10:28:09.019Z,45.83
2023-03-11T10:29:17.797Z,45.04
2023-03-11T10:30:24.639Z,45.78
2023-03-11T10:31:36.334Z,43.66
2023-03-11T10:32:38.560Z,43.38
2023-03-11T10:33:46.599Z,44.96
2023-03-11T10:34:55.284Z,43.43
2023-03-11T10:35:59.301Z,44.72
2023-03-11T10:37:05.102Z,44.47
2023-03-11T10:38:19.520Z,44.34
2023-03-11T10:39:23.152Z,42.98
2023-03-11T10:40:32.727Z,44.14
2023-03-11T10:41:44.342Z,42.12
2023-03-11T10:42:47.224Z,43.05
2023-03-11T10:43:55.344Z,43.74
2023-03-11T10:44:57.183Z,42.50
2023-03-11T10:45:59.693Z,43.32
2023-03-11T10:47:02.116Z,42.91
2023-03-11T10:48:08.877Z,43.30
2023-03-11T10:49:17.764Z,42.10
2023-03-11T10:50:20.323Z,42.54
2023-03-11T10:51:23.535Z,42.64
2023-03-11T10:52:25.465Z,42.06
2023-03-11T10:53:27.421Z,42.04
2023-03-11T10:54:31.188Z,42.26
2023-03-11T10:55:33.306Z,43.85
2023-03-11T10:56:39.733Z,43.33
2023-03-11T10:57:41.629Z,42.37
2023-03-11T10:58:49.090Z,41.80
2023-03-11T10:59:52.538Z,41.92
2023-03-11T11:01:13.152Z,43.57
2023-03-11T11:02:26.308Z,43.83
2023-03-11T11:03:28.287Z,43.11
2023-03-11T11:04:33.579Z,42.34
2023-03-11T11:05:35.500Z,42.41
2023-03-11T11:06:37.679Z,42.75
2023-03-11T11:07:42.119Z,42.62
2023-03-11T11:08:45.628Z,42.69
2023-03-11T11:09:47.383Z,40.72
2023-03-11T11:10:53.545Z,41.95
2023-03-11T11:12:02.972Z,40.03
2023-03-11T11:13:10.587Z,40.82
2023-03-11T11:14:12.450Z,41.84
2023-03-11T11:15:21.927Z,40.19
2023-03-11T11:16:23.899Z,41.60
2023-03-11T11:17:33.616Z,39.58
2023-03-11T11:18:48.205Z,38.88
2023-03-11T11:19:53.242Z,39.93
2023-03-11T11:21:01.415Z,39.44
2023-03-11T11:22:05.624Z,40.22
2023-03-11T11:23:25.612Z,40.35
2023-03-11T11:24:31.906Z,39.97
2023-03-11T11:25:35.764Z,39.67
2023-03-11T11:26:37.723Z,39.09
2023-03-11T11:27:54.325Z,38.08
2023-03-11T11:29:06.711Z,39.37
2023-03-11T11:30:10.209Z,38.07
2023-03-11T11:31:30.270Z,37.20
2023-03-11T11:32:32.250Z,38.77
2023-03-11T11:33:39.080Z,38.19
2023-03-11T11:34:41.601Z,37.87
2023-03-11T11:35:50.392Z,38.87
2023-03-11T11:36:52.238Z,38.80
2023-03-11T11:37:59.873Z,38.43
2023-03-11T11:39:05.341Z,37.20
2023-03-11T11:40:11.427Z,38.41
2023-03-11T11:41:15.470Z,37.12
2023-03-11T11:42:19.068Z,37.90
2023-03-11T11:43:44.341Z,38.39
2023-03-11T11:44:52.304Z,38.20
2023-03-11T11:45:57.441Z,37.19
2023-03-11T11:47:06.273Z,37.55
2023-03-11T11:48:28.466Z,37.03
2023-03-11T11:49:35.614Z,37.61
2023-03-11T11:50:42.337Z,35.40
2023-03-11T11:52:02.663Z,36.58
2023-03-11T11:53:19.813Z,36.12
2023-03-11T11:54:36.490Z,36.49
2023-03-11T11:55:41.956Z,36.01
2023-03-11T11:56:44.446Z,35.90
2023-03-11T11:57:46.844Z,36.74
2023-03-11T11:58:48.821Z,35.49
2023-03-11T11:59:50.726Z,37.26
2023-03-11T12:00:58.506Z,36.19
2023-03-11T12:02:06.892Z,36.69
2023-03-11T12:03:10.558Z,34.91
2023-03-11T12:04:22.226Z,35.87
2023-03-11T12:05:27.592Z,35.74
2023-03-11T12:06:48.145Z,34.72
2023-03-11T12:07:52.966Z,34.45
2023-03-11T12:09:15.083Z,34.70
2023-03-11T12:10:35.849Z,34.31
2023-03-11T12:11:42.172Z,33.37
2023-03-11T12:13:06.298Z,34.72
2023-03-11T12:14:10.909Z,34.05
2023-03-11T12:15:28.243Z,34.47
2023-03-11T12:16:41.141Z,34.94
2023-03-11T12:17:44.556Z,35.94
2023-03-11T12:19:12.469Z,35.00
2023-03-11T12:20:14.413Z,34.64
2023-03-11T12:21:28.670Z,34.64
2023-03-11T12:22:42.781Z,35.17
2023-03-11T12:24:11.022Z,34.63
2023-03-11T12:25:22.562Z,35.86
2023-03-11T12:26:25.416Z,34.41
2023-03-11T12:27:30.678Z,34.53
2023-03-11T12:28:52.770Z,36.48
2023-03-11T12:30:00.544Z,35.57
2023-03-11T12:31:05.268Z,34.74
2023-03-11T12:32:07.837Z,35.52
2023-03-11T12:33:14.121Z,34.32
2023-03-11T12:34:19.830Z,35.44
2023-03-11T12:35:24.772Z,34.42
2023-03-11T12:36:26.907Z,34.70
2023-03-11T12:37:28.714Z,34.99
2023-03-11T12:38:33.435Z,35.00
2023-03-11T12:39:35.221Z,33.59
2023-03-11T12:40:42.822Z,33.28
2023-03-11T12:41:44.738Z,34.43
2023-03-11T12:42:46.520Z,34.90
2023-03-11T12:43:48.381Z,34.27
2023-03-11T12:44:50.263Z,34.68
2023-03-11T12:45:52.707Z,34.37
2023-03-11T12:46:54.621Z,32.64
2023-03-11T12:48:14.960Z,32.81
2023-03-11T12:49:23.360Z,34.23
2023-03-11T12:50:51.246Z,34.82
2023-03-11T12:52:04.410Z,34.82
2023-03-11T12:53:06.281Z,33.37
2023-03-11T12:54:22.492Z,33.17
2023-03-11T12:55:29.495Z,33.82
2023-03-11T12:56:44.000Z,33.54
2023-03-11T12:57:48.835Z,34.15
2023-03-11T12:58:50.578Z,34.44
2023-03-11T13:00:09.931Z,34.67
2023-03-11T13:01:17.795Z,34.01
2023-03-11T13:02:22.684Z,32.66
2023-03-11T13:03:30.658Z,33.58
2023-03-11T13:04:51.070Z,34.15
2023-03-11T13:05:52.831Z,34.06
2023-03-11T13:07:00.411Z,33.57
2023-03-11T13:08:20.905Z,33.88
2023-03-11T13:09:22.906Z,35.45
2023-03-11T13:10:36.243Z,35.37
2023-03-11T13:11:45.795Z,35.87
2023-03-11T13:12:49.232Z,34.69
2023-03-11T13:13:51.344Z,35.00
2023-03-11T13:15:12.214Z,33.88
2023-03-11T13:16:17.018Z,32.80
2023-03-11T13:17:26.392Z,33.94
2023-03-11T13:18:33.416Z,34.65
2023-03-11T13:19:36.474Z,34.99
2023-03-11T13:20:44.537Z,35.82
2023-03-11T13:21:46.417Z,35.37
2023-03-11T13:22:54.261Z,32.05
2023-03-11T13:24:15.094Z,33.97
2023-03-11T13:25:28.804Z,34.36
2023-03-11T13:26:35.753Z,33.44
2023-03-11T13:27:42.231Z,32.17
2023-03-11T13:28:59.529Z,33.86
2023-03-11T13:30:10.546Z,34.12
2023-03-11T13:31:33.506Z,32.47
2023-03-11T13:32:35.372Z,33.32
2023-03-11T13:33:54.539Z,32.75
2023-03-11T13:35:02.526Z,33.91
2023-03-11T13:36:11.357Z,35.16
2023-03-11T13:37:13.328Z,34.86
2023-03-11T13:38:23.047Z,34.28
2023-03-11T13:39:45.113Z,33.35
2023-03-11T13:40:47.318Z,33.82
2023-03-11T13:41:49.862Z,32.81
2023-03-11T13:42:54.988Z,32.97
2023-03-11T13:44:11.026Z,34.41
2023-03-11T13:45:27.727Z,34.77
2023-03-11T13:46:32.863Z,35.48
2023-03-11T13:47:35.998Z,34.86
2023-03-11T13:48:46.313Z,35.55