createdAt,value
2023-04-22T00:02:17.351Z,100.00
2023-04-22T00:04:47.399Z,100.00
2023-04-22T00:07:15.885Z,100.00
2023-04-22T00:09:43.241Z,100.00
2023-04-22T00:12:11.912Z,100.00
2023-04-22T00:14:38.969Z,100.00
2023-04-22T00:17:07.184Z,100.00
2023-04-22T00:19:34.712Z,100.00
2023-04-22T00:22:01.782Z,100.00
2023-04-22T00:24:29.447Z,100.00
2023-04-22T00:26:56.686Z,100.00
2023-04-22T00:29:23.497Z,100.00
2023-04-22T00:31:50.379Z,100.00
2023-04-22T00:34:20.484Z,100.00
2023-04-22T00:36:47.630Z,100.00
2023-04-22T00:39:15.112Z,100.00
2023-04-22T00:41:42.125Z,100.00
2023-04-22T00:44:12.632Z,100.00
2023-04-22T00:46:40.358Z,100.00
2023-04-22T00:49:08.129Z,100.00
2023-04-22T00:51:35.359Z,100.00
2023-04-22T00:54:02.451Z,100.00
2023-04-22T00:56:31.456Z,100.00
2023-04-22T00:58:58.809Z,100.00
2023-04-22T01:01:25.755Z,100.00
2023-04-22T01:03:53.349Z,100.00
2023-04-22T01:06:20.493Z,100.00
2023-04-22T01:08:48.056Z,100.00
2023-04-22T01:11:16.076Z,100.00
2023-04-22T01:13:43.080Z,100.00
2023-04-22T01:16:10.300Z,100.00
2023-04-22T01:18:37.335Z,100.00
2023-04-22T01:21:04.404Z,100.00
2023-04-22T01:23:31.292Z,100.00
2023-04-22T01:25:58.181Z,100.00
2023-04-22T01:28:25.877Z,100.00
2023-04-22T01:30:54.280Z,100.00
2023-04-22T01:33:21.072Z,100.00
2023-04-22T01:35:47.815Z,100.00
2023-04-22T01:38:14.507Z,100.00
2023-04-22T01:40:41.461Z,100.00
2023-04-22T01:43:08.230Z,100.00
2023-04-22T01:45:35.330Z,100.00
2023-04-22T01:48:02.605Z,100.00
2023-04-22T01:50:29.430Z,100.00
2023-04-22T01:52:57.375Z,100.00
2023-04-22T01:55:24.388Z,100.00
2023-04-22T01:57:52.341Z,100.00
2023-04-22T02:00:19.302Z,100.00
2023-04-22T02:02:48.043Z,100.00
2023-04-22T02:05:15.894Z,100.00
2023-04-22T02:07:45.396Z,100.00
2023-04-22T02:10:16.048Z,100.00
2023-04-22T02:12:42.781Z,100.00
2023-04-22T02:15:10.122Z,100.00
2023-04-22T02:17:36.896Z,100.00
2023-04-22T02:20:05.228Z,100.00
2023-04-22T02:22:32.608Z,100.00
2023-04-22T02:24:59.293Z,100.00
2023-04-22T02:27:25.949Z,100.00
2023-04-22T02:29:52.624Z,100.00
2023-04-22T02:32:19.653Z,100.00
2023-04-22T02:34:47.832Z,100.00
2023-04-22T02:37:14.582Z,100.00
2023-04-22T02:39:41.495Z,100.00
2023-04-22T02:42:08.455Z,100.00
2023-04-22T02:44:35.219Z,100.00
2023-04-22T02:47:03.811Z,100.00
2023-04-22T02:49:30.618Z,100.00
2023-04-22T02:51:57.450Z,100.00
2023-04-22T02:54:24.152Z,100.00
2023-04-22T02:56:51.005Z,100.00
2023-04-22T02:59:17.660Z,100.00
2023-04-22T03:01:44.478Z,100.00
2023-04-22T03:04:21.993Z,100.00
2023-04-22T03:06:49.801Z,100.00
2023-04-22T03:09:17.418Z,100.00
2023-04-22T03:11:44.516Z,100.00
2023-04-22T03:14:11.307Z,100.00
2023-04-22T03:16:38.782Z,100.00
2023-04-22T03:19:05.973Z,100.00
2023-04-22T03:21:32.742Z,100.00
2023-04-22T03:24:00.187Z,100.00
2023-04-22T03:26:31.118Z,100.00
2023-04-22T03:28:58.959Z,100.00
2023-04-22T03:31:25.723Z,100.00
2023-04-22T03:33:52.541Z,100.00
2023-04-22T03:36:27.681Z,100.00
2023-04-22T03:38:54.887Z,100.00
2023-04-22T03:41:23.588Z,100.00
2023-04-22T03:43:50.277Z,100.00
2023-04-22T03:46:17.627Z,100.00
2023-04-22T03:48:52.839Z,100.00
2023-04-22T03:51:27.813Z,100.00
2023-04-22T03:53:54.957Z,100.00
2023-04-22T03:56:24.722Z,100.00
2023-04-22T03:58:54.676Z,100.00
2023-04-22T04:01:21.683Z,100.00
2023-04-22T04:03:51.287Z,100.00
2023-04-22T04:06:19.360Z,100.00
2023-04-22T04:08:46.218Z,100.00
2023-04-22T04:11:13.062Z,100.00
2023-04-22T04:13:39.879Z,100.00
2023-04-22T04:16:16.862Z,100.00
2023-04-22T04:18:49.477Z,100.00
2023-04-22T04:21:16.186Z,100.00
2023-04-22T04:23:47.891Z,100.00
2023-04-22T04:26:18.109Z,100.00
2023-04-22T04:28:49.277Z,100.00
2023-04-22T04:31:17.726Z,100.00
2023-04-22T04:33:44.655Z,100.00
2023-04-22T04:36:11.396Z,100.00
2023-04-22T04:38:39.169Z,100.00
2023-04-22T04:41:05.858Z,100.00
2023-04-22T04:43:33.501Z,100.00
2023-04-22T04:46:10.947Z,100.00
2023-04-22T04:48:38.652Z,100.00
2023-04-22T04:51:08.050Z,100.00
2023-04-22T04:53:40.266Z,100.00
2023-04-22T04:56:06.987Z,100.00
2023-04-22T04:58:34.775Z,100.00
2023-04-22T05:01:10.302Z,100.00
2023-04-22T05:03:37.374Z,100.00
2023-04-22T05:06:05.348Z,100.00
2023-04-22T05:08:32.932Z,100.00
2023-04-22T05:11:05.701Z,100.00
2023-04-22T05:13:32.586Z,100.00
2023-04-22T05:16:00.233Z,100.00
2023-04-22T05:18:27.451Z,100.00
2023-04-22T05:20:55.424Z,100.00
2023-04-22T05:23:22.635Z,100.00
2023-04-22T05:25:53.503Z,100.00
2023-04-22T05:28:20.827Z,100.00
2023-04-22T05:30:52.133Z,100.00
2023-04-22T05:33:18.844Z,100.00
2023-04-22T05:35:45.651Z,100.00
2023-04-22T05:38:12.940Z,100.00
2023-04-22T05:40:41.531Z,100.00
2023-04-22T05:43:10.867Z,100.00
2023-04-22T05:45:41.033Z,100.00
2023-04-22T05:48:10.546Z,100.00
2023-04-22T05:50:43.931Z,100.00
2023-04-22T05:53:10.611Z,100.00
2023-04-22T05:55:37.379Z,100.00
2023-04-22T05:58:07.162Z,100.00
2023-04-22T06:00:54.390Z,100.00
2023-04-22T06:03:49.291Z,100.00
2023-04-22T06:06:16.485Z,100.00
2023-04-22T06:08:43.142Z,100.00
2023-04-22T06:11:11.104Z,100.00
2023-04-22T06:13:37.911Z,100.00
2023-04-22T06:16:06.142Z,100.00
2023-04-22T06:18:36.006Z,100.00
2023-04-22T06:21:05.056Z,100.00
2023-04-22T06:23:31.721Z,100.00
2023-04-22T06:25:58.649Z,100.00
2023-04-22T06:28:25.335Z,100.00
2023-04-22T06:30:55.769Z,100.00
2023-04-22T06:33:22.611Z,100.00
2023-04-22T06:35:50.544Z,100.00
2023-04-22T06:38:17.436Z,100.00
2023-04-22T06:41:02.874Z,100.00
2023-04-22T06:43:34.395Z,100.00
2023-04-22T06:46:19.723Z,100.00
2023-04-22T06:49:09.213Z,100.00
2023-04-22T06:52:02.162Z,100.00
2023-04-22T06:54:28.993Z,100.00
2023-04-22T06:56:55.765Z,100.00
2023-04-22T06:59:23.695Z,100.00
2023-04-22T07:01:50.575Z,100.00
2023-04-22T07:04:17.540Z,100.00
2023-04-22T07:06:44.749Z,100.00
2023-04-22T07:09:12.631Z,100.00
2023-04-22T07:11:39.434Z,100.00
2023-04-22T07:14:12.210Z,100.00
2023-04-22T07:16:39.144Z,100.00
2023-04-22T07:19:08.813Z,100.00
2023-04-22T07:21:35.520Z,100.00
2023-04-22T07:24:02.174Z,100.00
2023-04-22T07:26:28.952Z,100.00
2023-04-22T07:28:55.609Z,100.00
2023-04-22T07:31:22.326Z,100.00
2023-04-22T07:33:49.103Z,100.00
2023-04-22T07:36:15.760Z,100.00
2023-04-22T07:38:42.442Z,100.00
2023-04-22T07:41:09.072Z,100.00
2023-04-22T07:43:35.803Z,100.00
2023-04-22T07:46:02.692Z,100.00
2023-04-22T07:48:29.474Z,100.00
2023-04-22T07:50:56.258Z,100.00
2023-04-22T07:53:22.914Z,100.00
2023-04-22T07:55:49.853Z,100.00
2023-04-22T07:58:17.231Z,100.00
2023-04-22T08:00:43.959Z,100.00
2023-04-22T08:03:11.022Z,100.00
2023-04-22T08:05:37.850Z,100.00
2023-04-22T08:08:05.243Z,100.00
2023-04-22T08:10:31.983Z,100.00
2023-04-22T08:12:58.743Z,100.00
2023-04-22T08:15:25.747Z,100.00
2023-04-22T08:17:52.483Z,100.00
2023-04-22T08:20:19.173Z,100.00
2023-04-22T08:22:47.132Z,100.00
2023-04-22T08:25:13.749Z,100.00
2023-04-22T08:27:40.436Z,99.51
2023-04-22T08:30:07.593Z,95.85
2023-04-22T08:32:34.583Z,93.67
2023-04-22T08:35:04.836Z,92.53
2023-04-22T08:37:32.124Z,91.84
2023-04-22T08:39:58.763Z,93.92
2023-04-22T08:42:27.242Z,93.73
2023-04-22T08:44:57.128Z,94.30
2023-04-22T08:47:25.262Z,92.04
2023-04-22T08:49:55.171Z,91.77
2023-04-22T08:52:22.132Z,89.31
2023-04-22T08:54:48.780Z,86.16
2023-04-22T08:57:16.524Z,84.93
2023-04-22T08:59:43.320Z,84.40
2023-04-22T09:02:19.332Z,82.63
2023-04-22T09:04:48.004Z,80.54
2023-04-22T09:07:23.669Z,78.43
2023-04-22T09:09:50.425Z,74.41
2023-04-22T09:12:19.087Z,71.17
2023-04-22T09:14:45.882Z,69.81
2023-04-22T09:17:16.939Z,69.05
2023-04-22T09:19:43.639Z,66.19
2023-04-22T09:22:14.258Z,67.96
2023-04-22T09:24:50.103Z,66.79
2023-04-22T09:27:21.639Z,66.57
2023-04-22T09:29:50.165Z,63.79
2023-04-22T09:32:17.781Z,63.56
2023-04-22T09:34:54.908Z,61.67
2023-04-22T09:37:26.426Z,61.98
2023-04-22T09:39:57.625Z,62.29
2023-04-22T09:42:24.296Z,61.65
2023-04-22T09:44:54.901Z,59.82
2023-04-22T09:47:23.841Z,61.63
2023-04-22T09:49:50.794Z,60.53
2023-04-22T09:52:27.070Z,61.27
2023-04-22T09:54:54.642Z,61.16
2023-04-22T09:57:22.125Z,63.04
2023-04-22T09:59:52.993Z,63.02
2023-04-22T10:02:29.867Z,63.18
2023-04-22T10:04:58.441Z,64.01
2023-04-22T10:07:31.340Z,65.47
2023-04-22T10:09:58.218Z,64.90
2023-04-22T10:12:35.298Z,61.96
2023-04-22T10:15:09.162Z,60.44
2023-04-22T10:17:38.502Z,58.66
2023-04-22T10:20:13.563Z,57.04
2023-04-22T10:22:42.865Z,54.79
2023-04-22T10:25:14.077Z,54.68
2023-04-22T10:27:40.794Z,52.27
2023-04-22T10:30:09.017Z,54.03
2023-04-22T10:32:36.368Z,52.09
2023-04-22T10:35:12.291Z,53.29
2023-04-22T10:37:42.064Z,52.76
2023-04-22T10:40:18.715Z,51.56
2023-04-22T10:42:53.160Z,52.25
2023-04-22T10:45:24.937Z,52.81
2023-04-22T10:47:51.722Z,52.99
2023-04-22T10:50:26.668Z,53.70
2023-04-22T10:53:04.574Z,53.82
2023-04-22T10:55:52.015Z,52.87
2023-04-22T10:58:20.802Z,53.08
2023-04-22T11:00:54.262Z,53.13
2023-04-22T11:03:27.556Z,53.37
2023-04-22T11:06:17.760Z,53.88
2023-04-22T11:08:46.560Z,54.05
2023-04-22T11:11:16.017Z,51.88
2023-04-22T11:13:47.501Z,51.93
2023-04-22T11:16:14.361Z,50.64
2023-04-22T11:18:41.299Z,47.51
2023-04-22T11:21:09.349Z,46.49
2023-04-22T11:23:38.851Z,45.09
2023-04-22T11:26:07.127Z,45.05
2023-04-22T11:28:33.945Z,45.05
2023-04-22T11:31:06.501Z,43.57
2023-04-22T11:33:34.729Z,43.89
2023-04-22T11:36:01.761Z,43.38
2023-04-22T11:38:28.676Z,41.45
2023-04-22T11:40:58.410Z,43.31
2023-04-22T11:43:25.292Z,43.28
2023-04-22T11:45:52.070Z,44.27
2023-04-22T11:48:18.886Z,42.95
2023-04-22T11:50:45.815Z,42.12
2023-04-22T11:53:16.678Z,46.19
2023-04-22T11:55:45.197Z,42.90
2023-04-22T11:58:13.217Z,46.50
2023-04-22T12:00:45.525Z,48.33
2023-04-22T12:03:14.730Z,48.06
2023-04-22T12:05:43.608Z,44.98
2023-04-22T12:08:16.234Z,44.02
2023-04-22T12:10:48.524Z,42.45
2023-04-22T12:13:20.988Z,42.82
2023-04-22T12:15:48.604Z,41.83
2023-04-22T12:18:15.567Z,41.76
2023-04-22T12:20:42.759Z,42.85
2023-04-22T12:23:14.577Z,42.84
2023-04-22T12:25:41.866Z,42.98
2023-04-22T12:28:08.902Z,43.21
2023-04-22T12:30:35.614Z,43.52
2023-04-22T12:33:02.284Z,44.12
2023-04-22T12:35:28.979Z,42.28
2023-04-22T12:37:55.782Z,42.67
2023-04-22T12:40:22.646Z,43.44
2023-04-22T12:42:49.322Z,42.43
2023-04-22T12:45:16.857Z,41.29
2023-04-22T12:47:45.201Z,41.78
2023-04-22T12:50:12.142Z,39.10
2023-04-22T12:52:38.899Z,38.81
2023-04-22T12:55:05.914Z,39.96
2023-04-22T12:57:32.838Z,41.02
2023-04-22T12:59:59.766Z,41.82
2023-04-22T13:02:26.540Z,41.04
2023-04-22T13:04:53.236Z,41.79
2023-04-22T13:07:19.964Z,42.71
2023-04-22T13:09:46.802Z,42.23
2023-04-22T13:12:13.498Z,43.23
2023-04-22T13:14:40.284Z,43.10
2023-04-22T13:17:06.939Z,41.82
2023-04-22T13:19:35.306Z,42.46
2023-04-22T13:22:02.580Z,44.15
2023-04-22T13:24:29.533Z,45.35
2023-04-22T13:26:56.407Z,45.66
2023-04-22T13:29:23.613Z,44.73
2023-04-22T13:31:50.374Z,45.08
2023-04-22T13:34:17.108Z,44.75
2023-04-22T13:36:43.767Z,44.99
2023-04-22T13:39:10.668Z,45.23
2023-04-22T13:41:37.317Z,45.74
2023-04-22T13:44:04.518Z,45.64
2023-04-22T13:46:31.194Z,46.07
2023-04-22T13:48:58.678Z,45.67
2023-04-22T13:51:25.454Z,45.68
2023-04-22T13:53:52.112Z,45.69
2023-04-22T13:56:18.776Z,45.41
2023-04-22T13:58:45.491Z,46.10
2023-04-22T14:01:12.328Z,46.33
2023-04-22T14:03:39.108Z,46.82
2023-04-22T14:06:06.437Z,46.90
2023-04-22T14:08:33.104Z,48.89
2023-04-22T14:11:00.061Z,50.39
2023-04-22T14:13:27.498Z,50.77
2023-04-22T14:15:54.203Z,50.91
2023-04-22T14:18:23.201Z,50.12
2023-04-22T14:20:51.222Z,49.75
2023-04-22T14:23:18.876Z,48.21
2023-04-22T14:25:47.527Z,47.63
2023-04-22T14:28:16.201Z,47.44
2023-04-22T14:30:43.192Z,48.15
2023-04-22T14:33:10.055Z,49.21
2023-04-22T14:35:37.551Z,48.47
2023-04-22T14:38:08.597Z,48.75
2023-04-22T14:40:35.716Z,48.28
2023-04-22T14:43:04.623Z,48.38
2023-04-22T14:45:31.795Z,48.33
2023-04-22T14:47:58.975Z,48.13
2023-04-22T14:50:26.151Z,48.70
2023-04-22T14:52:53.418Z,49.34
2023-04-22T14:55:23.785Z,49.48
2023-04-22T14:57:53.777Z,48.33
2023-04-22T15:00:20.632Z,48.83
2023-04-22T15:02:47.522Z,49.56
2023-04-22T15:05:14.327Z,49.83
2023-04-22T15:07:40.984Z,49.68
2023-04-22T15:10:08.408Z,50.25
2023-04-22T15:12:35.087Z,49.99
2023-04-22T15:15:01.734Z,50.60
2023-04-22T15:17:30.643Z,51.05
2023-04-22T15:19:57.930Z,51.18
2023-04-22T15:22:25.386Z,51.01
2023-04-22T15:24:52.144Z,50.96
2023-04-22T15:27:19.022Z,51.27
2023-04-22T15:29:46.546Z,51.61
2023-04-22T15:32:13.312Z,51.33
2023-04-22T15:34:40.057Z,51.84
2023-04-22T15:37:06.692Z,52.39
2023-04-22T15:39:33.471Z,53.00
2023-04-22T15:42:00.139Z,52.20
2023-04-22T15:44:28.202Z,52.34
2023-04-22T15:46:55.133Z,52.16
2023-04-22T15:49:21.822Z,52.25
2023-04-22T15:51:48.437Z,52.25
2023-04-22T15:54:15.092Z,52.79
2023-04-22T15:56:41.759Z,52.94
2023-04-22T15:59:08.447Z,52.96
2023-04-22T16:01:35.512Z,53.39
2023-04-22T16:04:02.346Z,53.03
2023-04-22T16:06:29.098Z,53.20
2023-04-22T16:08:55.809Z,53.30
2023-04-22T16:11:22.468Z,53.58
2023-04-22T16:13:49.111Z,53.68
2023-04-22T16:16:16.641Z,53.45
2023-04-22T16:18:44.382Z,53.27
2023-04-22T16:21:11.300Z,53.24
2023-04-22T16:23:38.016Z,53.44
2023-04-22T16:26:05.841Z,53.26
2023-04-22T16:28:32.584Z,53.40
2023-04-22T16:30:59.353Z,53.24
2023-04-22T16:33:26.080Z,52.80
2023-04-22T16:35:52.824Z,52.74
2023-04-22T16:38:19.509Z,53.33
2023-04-22T16:40:46.405Z,52.57
2023-04-22T16:43:13.197Z,52.74
2023-04-22T16:45:40.032Z,52.85
2023-04-22T16:48:06.841Z,52.95
2023-04-22T16:50:33.581Z,53.63
2023-04-22T16:53:00.277Z,54.74
2023-04-22T16:55:26.930Z,56.57
2023-04-22T16:57:53.596Z,58.22
2023-04-22T17:00:20.939Z,59.70
2023-04-22T17:02:47.729Z,60.71
2023-04-22T17:05:14.618Z,61.30
2023-04-22T17:07:41.481Z,61.84
2023-04-22T17:10:08.757Z,62.10
2023-04-22T17:12:35.510Z,63.05
2023-04-22T17:15:02.262Z,63.17
2023-04-22T17:17:28.975Z,64.24
2023-04-22T17:19:55.624Z,63.61
2023-04-22T17:22:24.782Z,64.96
2023-04-22T17:24:52.044Z,66.16
2023-04-22T17:27:19.242Z,66.81
2023-04-22T17:29:46.530Z,66.87
2023-04-22T17:32:13.178Z,66.79
2023-04-22T17:34:40.090Z,68.11
2023-04-22T17:37:07.144Z,68.62
2023-04-22T17:39:33.868Z,69.84
2023-04-22T17:42:00.713Z,69.67
2023-04-22T17:44:27.406Z,70.30
2023-04-22T17:46:54.233Z,70.18
2023-04-22T17:49:20.892Z,69.50
2023-04-22T17:51:47.529Z,69.12
2023-04-22T17:54:14.281Z,68.03
2023-04-22T17:56:40.961Z,64.35
2023-04-22T17:59:07.738Z,63.89
2023-04-22T18:01:34.481Z,63.25
2023-04-22T18:04:01.515Z,62.51
2023-04-22T18:06:29.144Z,61.53
2023-04-22T18:08:55.871Z,59.51
2023-04-22T18:11:22.980Z,59.75
2023-04-22T18:13:49.783Z,59.59
2023-04-22T18:16:16.499Z,59.39
2023-04-22T18:18:43.155Z,59.61
2023-04-22T18:21:09.787Z,59.32
2023-04-22T18:23:36.543Z,59.43
2023-04-22T18:26:09.672Z,59.16
2023-04-22T18:28:39.728Z,59.03
2023-04-22T18:31:09.444Z,59.81
2023-04-22T18:33:36.520Z,60.23
2023-04-22T18:36:03.474Z,61.49
2023-04-22T18:38:30.203Z,64.39
2023-04-22T18:40:56.881Z,65.16
2023-04-22T18:43:23.596Z,68.20
2023-04-22T18:45:51.034Z,69.51
2023-04-22T18:48:18.880Z,70.33
2023-04-22T18:50:45.828Z,71.82
2023-04-22T18:53:12.583Z,72.03
2023-04-22T18:55:39.608Z,71.35
2023-04-22T18:58:06.269Z,70.70
2023-04-22T19:00:32.969Z,72.23
2023-04-22T19:02:59.714Z,71.87
2023-04-22T19:05:26.416Z,70.69
2023-04-22T19:07:53.213Z,70.43
2023-04-22T19:10:19.933Z,70.67
2023-04-22T19:12:46.665Z,70.47
2023-04-22T19:15:14.189Z,70.72
2023-04-22T19:17:42.595Z,70.69
2023-04-22T19:20:09.836Z,70.86
2023-04-22T19:22:36.633Z,71.13
2023-04-22T19:25:03.571Z,72.09
2023-04-22T19:27:30.394Z,72.34
2023-04-22T19:29:57.046Z,72.17
2023-04-22T19:32:23.829Z,72.74
2023-04-22T19:34:50.703Z,72.88
2023-04-22T19:37:17.404Z,73.38
2023-04-22T19:39:44.298Z,73.56
2023-04-22T19:42:11.542Z,74.50
2023-04-22T19:44:39.441Z,75.22
2023-04-22T19:47:06.351Z,74.69
2023-04-22T19:49:33.647Z,75.46
2023-04-22T19:52:02.336Z,76.14
2023-04-22T19:54:29.512Z,76.22
2023-04-22T19:56:58.543Z,76.78
2023-04-22T19:59:28.105Z,77.53
2023-04-22T20:01:55.045Z,77.77
2023-04-22T20:04:22.240Z,78.06
2023-04-22T20:06:51.483Z,78.54
2023-04-22T20:09:19.252Z,79.60
2023-04-22T20:11:46.416Z,79.65
2023-04-22T20:14:13.985Z,80.26
2023-04-22T20:16:42.341Z,80.56
2023-04-22T20:19:09.360Z,81.08
2023-04-22T20:21:36.643Z,82.64
2023-04-22T20:24:06.620Z,83.97
2023-04-22T20:26:33.545Z,85.57
2023-04-22T20:29:00.847Z,85.93
2023-04-22T20:31:27.688Z,86.75
2023-04-22T20:33:54.574Z,88.81
2023-04-22T20:36:22.528Z,90.34
2023-04-22T20:38:51.033Z,92.79
2023-04-22T20:41:20.887Z,94.90
2023-04-22T20:43:47.739Z,96.66
2023-04-22T20:46:14.615Z,97.32
2023-04-22T20:48:42.667Z,99.06
2023-04-22T20:51:09.340Z,99.49
2023-04-22T20:53:36.434Z,99.70
2023-04-22T20:56:03.456Z,99.96
2023-04-22T20:58:30.187Z,100.00
2023-04-22T21:00:56.920Z,100.00
2023-04-22T21:03:24.899Z,100.00
2023-04-22T21:05:52.422Z,100.00
2023-04-22T21:08:25.495Z,100.00
2023-04-22T21:10:54.606Z,100.00
2023-04-22T21:13:22.384Z,100.00
2023-04-22T21:15:59.313Z,100.00
2023-04-22T21:18:26.759Z,100.00
2023-04-22T21:20:56.270Z,100.00
2023-04-22T21:23:26.879Z,100.00
2023-04-22T21:25:59.325Z,100.00
2023-04-22T21:28:26.675Z,100.00
2023-04-22T21:30:53.912Z,100.00
2023-04-22T21:33:20.698Z,100.00
2023-04-22T21:35:47.662Z,100.00
2023-04-22T21:38:16.455Z,100.00
2023-04-22T21:40:43.126Z,100.00
2023-04-22T21:43:09.774Z,100.00
2023-04-22T21:45:36.471Z,100.00
2023-04-22T21:48:04.083Z,100.00
2023-04-22T21:50:31.730Z,100.00
2023-04-22T21:52:58.528Z,100.00
2023-04-22T21:55:25.209Z,100.00
2023-04-22T21:57:52.020Z,100.00
2023-04-22T22:00:19.304Z,100.00
2023-04-22T22:02:47.438Z,100.00
2023-04-22T22:05:15.583Z,100.00
2023-04-22T22:07:43.209Z,100.00
2023-04-22T22:10:15.454Z,100.00
2023-04-22T22:12:42.131Z,100.00
2023-04-22T22:15:09.940Z,100.00
2023-04-22T22:17:40.234Z,100.00
2023-04-22T22:20:11.854Z,100.00
2023-04-22T22:22:42.677Z,100.00
2023-04-22T22:25:12.197Z,100.00
2023-04-22T22:27:48.812Z,100.00
2023-04-22T22:30:17.307Z,100.00
2023-04-22T22:32:44.225Z,100.00
2023-04-22T22:35:10.998Z,100.00
2023-04-22T22:37:37.833Z,100.00
2023-04-22T22:40:05.704Z,100.00
2023-04-22T22:42:32.428Z,100.00
2023-04-22T22:44:59.066Z,100.00
2023-04-22T22:47:26.070Z,100.00
2023-04-22T22:49:53.507Z,100.00
2023-04-22T22:52:20.127Z,100.00
2023-04-22T22:54:49.122Z,100.00
2023-04-22T22:57:16.376Z,100.00
2023-04-22T22:59:43.148Z,100.00
2023-04-22T23:02:10.329Z,100.00
2023-04-22T23:04:39.491Z,100.00
2023-04-22T23:07:06.710Z,100.00
2023-04-22T23:09:33.472Z,100.00
2023-04-22T23:12:00.939Z,100.00
2023-04-22T23:14:28.198Z,100.00
2023-04-22T23:16:54.903Z,100.00
2023-04-22T23:19:22.276Z,100.00
2023-04-22T23:21:49.490Z,100.00
2023-04-22T23:24:16.475Z,100.00
2023-04-22T23:26:43.680Z,100.00
2023-04-22T23:29:10.878Z,100.00
2023-04-22T23:31:40.243Z,100.00
2023-04-22T23:34:07.534Z,100.00
2023-04-22T23:36:37.293Z,100.00
2023-04-22T23:39:05.798Z,100.00
2023-04-22T23:41:33.157Z,100.00
2023-04-22T23:43:59.997Z,100.00
2023-04-22T23:46:26.923Z,100.00
2023-04-22T23:48:54.184Z,100.00
2023-04-22T23:51:21.132Z,100.00
2023-04-22T23:53:47.775Z,100.00
2023-04-22T23:56:14.923Z,100.00
2023-04-22T23:58:42.173Z,100.00
