createdAt,value
2023-02-07T00:01:41.609Z,102616.72
2023-02-07T00:04:11.397Z,102619.94
2023-02-07T00:06:39.801Z,102606.56
2023-02-07T00:09:10.071Z,102615.09
2023-02-07T00:11:41.016Z,102613.06
2023-02-07T00:14:11.270Z,102611.19
2023-02-07T00:16:40.117Z,102605.63
2023-02-07T00:19:08.778Z,102609.00
2023-02-07T00:21:38.842Z,102615.81
2023-02-07T00:24:07.716Z,102611.34
2023-02-07T00:26:36.062Z,102616.38
2023-02-07T00:29:05.228Z,102608.28
2023-02-07T00:31:36.368Z,102606.34
2023-02-07T00:34:07.574Z,102614.25
2023-02-07T00:36:39.392Z,102614.16
2023-02-07T00:39:14.202Z,102614.09
2023-02-07T00:41:43.436Z,102619.19
2023-02-07T00:44:12.056Z,102619.28
2023-02-07T00:46:40.789Z,102627.09
2023-02-07T00:49:15.034Z,102628.81
2023-02-07T00:51:45.949Z,102626.91
2023-02-07T00:54:14.246Z,102625.84
2023-02-07T00:56:42.538Z,102622.97
2023-02-07T00:59:13.181Z,102623.75
2023-02-07T01:01:41.501Z,102625.19
2023-02-07T01:04:09.834Z,102611.16
2023-02-07T01:06:38.210Z,102628.41
2023-02-07T01:09:10.854Z,102625.78
2023-02-07T01:11:39.190Z,102623.94
2023-02-07T01:14:07.848Z,102629.97
2023-02-07T01:16:37.507Z,102630.78
2023-02-07T01:19:08.589Z,102621.09
2023-02-07T01:21:37.464Z,102618.31
2023-02-07T01:24:08.409Z,102614.59
2023-02-07T01:26:37.591Z,102613.56
2023-02-07T01:29:05.983Z,102607.38
2023-02-07T01:31:34.484Z,102604.66
2023-02-07T01:34:05.537Z,102598.44
2023-02-07T01:36:34.092Z,102604.38
2023-02-07T01:39:04.044Z,102605.94
2023-02-07T01:41:33.975Z,102599.66
2023-02-07T01:44:09.024Z,102607.47
2023-02-07T01:46:37.850Z,102604.72
2023-02-07T01:49:23.643Z,102602.38
2023-02-07T01:52:02.419Z,102602.19
2023-02-07T01:54:33.860Z,102606.44
2023-02-07T01:57:07.782Z,102608.97
2023-02-07T01:59:44.058Z,102601.94
2023-02-07T02:02:15.881Z,102598.44
2023-02-07T02:04:44.326Z,102598.44
2023-02-07T02:07:16.859Z,102601.94
2023-02-07T02:09:45.319Z,102589.59
2023-02-07T02:12:32.959Z,102593.84
2023-02-07T02:15:23.483Z,102596.50
2023-02-07T02:18:04.350Z,102590.38
2023-02-07T02:21:10.084Z,102580.75
2023-02-07T02:23:46.354Z,102584.94
2023-02-07T02:26:56.045Z,102582.22
2023-02-07T02:29:54.237Z,102584.75
2023-02-07T02:32:59.018Z,102582.13
2023-02-07T02:35:34.877Z,102575.81
2023-02-07T02:38:15.492Z,102569.53
2023-02-07T02:40:56.818Z,102590.38
2023-02-07T02:43:36.103Z,102594.78
2023-02-07T02:46:07.817Z,102598.19
2023-02-07T02:48:38.701Z,102585.00
2023-02-07T02:51:07.489Z,102592.06
2023-02-07T02:53:35.762Z,102591.03
2023-02-07T02:56:31.434Z,102589.06
2023-02-07T02:59:19.786Z,102600.28
2023-02-07T03:01:58.888Z,102597.81
2023-02-07T03:04:50.741Z,102602.44
2023-02-07T03:07:34.715Z,102607.72
2023-02-07T03:10:15.058Z,102601.41
2023-02-07T03:12:48.658Z,102602.25
2023-02-07T03:15:24.043Z,102606.34
2023-02-07T03:17:58.678Z,102607.19
2023-02-07T03:20:33.818Z,102604.63
2023-02-07T03:23:05.571Z,102608.97
2023-02-07T03:25:34.321Z,102602.84
2023-02-07T03:28:05.441Z,102612.47
2023-02-07T03:30:38.946Z,102616.09
2023-02-07T03:33:11.859Z,102604.78
2023-02-07T03:35:49.702Z,102583.78
2023-02-07T03:38:18.532Z,102591.44
2023-02-07T03:40:50.619Z,102582.69
2023-02-07T03:43:23.673Z,102575.47
2023-02-07T03:45:52.121Z,102572.75
2023-02-07T03:48:20.653Z,102567.63
2023-02-07T03:50:54.463Z,102570.19
2023-02-07T03:53:23.353Z,102565.75
2023-02-07T03:55:53.344Z,102560.56
2023-02-07T03:58:21.686Z,102554.44
2023-02-07T04:01:02.319Z,102547.47
2023-02-07T04:03:30.658Z,102551.81
2023-02-07T04:06:00.608Z,102548.25
2023-02-07T04:08:28.767Z,102535.06
2023-02-07T04:11:00.585Z,102534.78
2023-02-07T04:13:29.954Z,102525.06
2023-02-07T04:15:58.483Z,102517.09
2023-02-07T04:18:27.069Z,102508.31
2023-02-07T04:21:03.499Z,102507.47
2023-02-07T04:23:50.107Z,102508.41
2023-02-07T04:26:18.263Z,102510.88
2023-02-07T04:28:46.443Z,102502.88
2023-02-07T04:31:14.672Z,102504.75
2023-02-07T04:33:42.908Z,102504.75
2023-02-07T04:36:13.008Z,102496.84
2023-02-07T04:38:41.388Z,102507.28
2023-02-07T04:41:09.842Z,102491.38
2023-02-07T04:43:39.015Z,102498.28
2023-02-07T04:46:08.485Z,102485.25
2023-02-07T04:48:38.692Z,102494.78
2023-02-07T04:51:08.377Z,102486.72
2023-02-07T04:53:38.112Z,102474.38
2023-02-07T04:56:10.032Z,102479.53
2023-02-07T04:58:39.076Z,102477.00
2023-02-07T05:01:07.382Z,102468.88
2023-02-07T05:03:35.625Z,102460.88
2023-02-07T05:06:03.889Z,102454.84
2023-02-07T05:08:32.138Z,102450.34
2023-02-07T05:11:01.881Z,102456.47
2023-02-07T05:13:32.947Z,102446.75
2023-02-07T05:16:04.043Z,102444.03
2023-02-07T05:18:32.371Z,102441.31
2023-02-07T05:21:01.481Z,102438.59
2023-02-07T05:23:29.973Z,102438.59
2023-02-07T05:25:58.219Z,102441.97
2023-02-07T05:28:31.284Z,102438.31
2023-02-07T05:30:59.586Z,102439.97
2023-02-07T05:33:29.114Z,102445.16
2023-02-07T05:35:57.586Z,102441.41
2023-02-07T05:38:25.822Z,102438.69
2023-02-07T05:40:54.077Z,102429.81
2023-02-07T05:43:22.565Z,102428.78
2023-02-07T05:45:52.375Z,102433.97
2023-02-07T05:48:21.783Z,102426.06
2023-02-07T05:50:50.056Z,102421.59
2023-02-07T05:53:18.967Z,102420.56
2023-02-07T05:55:52.809Z,102412.66
2023-02-07T05:58:21.596Z,102419.53
2023-02-07T06:00:51.197Z,102413.22
2023-02-07T06:03:19.529Z,102405.22
2023-02-07T06:05:47.761Z,102406.94
2023-02-07T06:08:16.005Z,102397.84
2023-02-07T06:10:44.275Z,102383.63
2023-02-07T06:13:12.497Z,102390.50
2023-02-07T06:15:41.330Z,102389.56
2023-02-07T06:18:11.259Z,102377.97
2023-02-07T06:20:39.568Z,102378.81
2023-02-07T06:23:07.807Z,102380.59
2023-02-07T06:25:36.269Z,102379.44
2023-02-07T06:28:04.966Z,102366.25
2023-02-07T06:30:33.243Z,102369.66
2023-02-07T06:33:01.483Z,102373.88
2023-02-07T06:35:31.224Z,102374.63
2023-02-07T06:37:59.455Z,102368.31
2023-02-07T06:40:27.745Z,102369.06
2023-02-07T06:42:56.837Z,102372.66
2023-02-07T06:45:25.116Z,102370.78
2023-02-07T06:47:53.335Z,102370.78
2023-02-07T06:50:22.278Z,102366.34
2023-02-07T06:52:51.991Z,102368.13
2023-02-07T06:55:20.171Z,102357.66
2023-02-07T06:57:48.396Z,102352.28
2023-02-07T07:00:17.895Z,102343.72
2023-02-07T07:02:46.194Z,102338.88
2023-02-07T07:05:16.368Z,102345.09
2023-02-07T07:07:44.863Z,102354.63
2023-02-07T07:10:15.135Z,102337.94
2023-02-07T07:12:43.552Z,102337.84
2023-02-07T07:15:11.968Z,102342.25
2023-02-07T07:17:41.001Z,102336.97
2023-02-07T07:20:11.095Z,102334.34
2023-02-07T07:22:39.264Z,102343.13
2023-02-07T07:25:17.471Z,102335.94
2023-02-07T07:27:47.259Z,102332.66
2023-02-07T07:30:16.399Z,102338.69
2023-02-07T07:32:45.848Z,102344.63
2023-02-07T07:35:14.471Z,102344.53
2023-02-07T07:37:43.058Z,102341.47
2023-02-07T07:40:12.573Z,102341.47
2023-02-07T07:42:40.884Z,102345.50
2023-02-07T07:45:11.468Z,102340.13
2023-02-07T07:47:39.643Z,102345.09
2023-02-07T07:50:10.288Z,102334.22
2023-02-07T07:52:38.805Z,102335.09
2023-02-07T07:55:07.853Z,102338.28
2023-02-07T07:57:36.549Z,102331.81
2023-02-07T08:00:06.921Z,102350.13
2023-02-07T08:02:36.634Z,102349.81
2023-02-07T08:05:05.412Z,102353.22
2023-02-07T08:07:33.745Z,102352.88
2023-02-07T08:10:02.030Z,102350.34
2023-02-07T08:12:30.304Z,102352.50
2023-02-07T08:15:11.571Z,102347.94
2023-02-07T08:17:41.310Z,102354.81
2023-02-07T08:20:12.043Z,102353.56
2023-02-07T08:22:40.749Z,102358.53
2023-02-07T08:25:09.665Z,102358.22
2023-02-07T08:27:38.046Z,102356.41
2023-02-07T08:30:09.078Z,102347.53
2023-02-07T08:32:37.311Z,102337.50
2023-02-07T08:35:07.908Z,102338.16
2023-02-07T08:37:36.088Z,102335.16
2023-02-07T08:40:05.265Z,102334.97
2023-02-07T08:42:33.574Z,102337.41
2023-02-07T08:45:01.919Z,102343.34
2023-02-07T08:47:30.146Z,102348.50
2023-02-07T08:49:58.475Z,102346.38
2023-02-07T08:52:29.889Z,102341.09
2023-02-07T08:55:00.102Z,102337.41
2023-02-07T08:57:28.592Z,102345.84
2023-02-07T08:59:56.871Z,102353.78
2023-02-07T09:02:35.035Z,102346.47
2023-02-07T09:05:03.582Z,102352.53
2023-02-07T09:07:35.678Z,102353.25
2023-02-07T09:10:04.673Z,102349.66
2023-02-07T09:12:32.997Z,102354.84
2023-02-07T09:15:01.488Z,102347.13
2023-02-07T09:17:29.760Z,102353.47
2023-02-07T09:19:58.082Z,102352.72
2023-02-07T09:22:26.538Z,102355.25
2023-02-07T09:24:56.480Z,102348.81
2023-02-07T09:27:24.765Z,102346.81
2023-02-07T09:29:52.987Z,102350.16
2023-02-07T09:32:21.216Z,102353.91
2023-02-07T09:34:49.592Z,102355.59
2023-02-07T09:37:18.433Z,102365.94
2023-02-07T09:39:46.713Z,102362.25
2023-02-07T09:42:29.332Z,102371.03
2023-02-07T09:45:03.408Z,102374.53
2023-02-07T09:47:34.437Z,102376.53
2023-02-07T09:50:07.934Z,102376.53
2023-02-07T09:52:44.510Z,102373.03
2023-02-07T09:55:23.793Z,102378.31
2023-02-07T09:57:57.480Z,102367.97
2023-02-07T10:00:29.525Z,102376.00
2023-02-07T10:03:04.887Z,102376.00
2023-02-07T10:05:41.782Z,102372.53
2023-02-07T10:08:14.036Z,102373.28
2023-02-07T10:10:47.181Z,102363.53
2023-02-07T10:13:40.555Z,102374.94
2023-02-07T10:16:20.772Z,102376.13
2023-02-07T10:18:56.365Z,102383.09
2023-02-07T10:21:33.660Z,102392.75
2023-02-07T10:24:31.326Z,102405.63
2023-02-07T10:27:05.574Z,102396.00
2023-02-07T10:30:02.613Z,102386.59
2023-02-07T10:32:35.376Z,102390.94
2023-02-07T10:35:09.756Z,102382.88
2023-02-07T10:37:40.136Z,102384.34
2023-02-07T10:40:15.966Z,102382.56
2023-02-07T10:42:48.718Z,102392.94
2023-02-07T10:45:20.069Z,102385.63
2023-02-07T10:47:48.324Z,102392.19
2023-02-07T10:50:29.335Z,102393.66
2023-02-07T10:53:00.086Z,102396.72
2023-02-07T10:55:43.329Z,102397.56
2023-02-07T10:58:23.284Z,102400.75
2023-02-07T11:00:55.271Z,102403.06
2023-02-07T11:03:25.381Z,102393.84
2023-02-07T11:05:58.656Z,102401.25
2023-02-07T11:08:29.400Z,102393.91
2023-02-07T11:10:59.583Z,102402.91
2023-02-07T11:13:30.800Z,102402.91
2023-02-07T11:16:04.234Z,102400.06
2023-02-07T11:18:44.489Z,102405.25
2023-02-07T11:21:42.949Z,102392.53
2023-02-07T11:24:17.313Z,102395.06
2023-02-07T11:26:58.498Z,102393.88
2023-02-07T11:29:27.816Z,102384.38
2023-02-07T11:32:01.144Z,102377.53
2023-02-07T11:34:38.912Z,102387.94
2023-02-07T11:37:13.122Z,102386.50
2023-02-07T11:39:42.417Z,102383.53
2023-02-07T11:42:15.574Z,102371.72
2023-02-07T11:44:49.865Z,102376.81
2023-02-07T11:47:23.492Z,102389.09
2023-02-07T11:49:55.585Z,102378.28
2023-02-07T11:52:24.121Z,102376.47
2023-02-07T11:54:59.157Z,102366.50
2023-02-07T11:57:31.306Z,102370.59
2023-02-07T12:00:08.181Z,102363.50
2023-02-07T12:02:37.929Z,102367.94
2023-02-07T12:05:19.187Z,102365.28
2023-02-07T12:07:53.796Z,102356.91
2023-02-07T12:10:25.308Z,102365.13
2023-02-07T12:13:01.355Z,102369.34
2023-02-07T12:15:34.380Z,102364.88
2023-02-07T12:18:08.721Z,102357.78
2023-02-07T12:20:40.455Z,102357.16
2023-02-07T12:23:40.687Z,102364.66
2023-02-07T12:26:15.303Z,102363.59
2023-02-07T12:28:51.979Z,102347.81
2023-02-07T12:31:29.474Z,102350.69
2023-02-07T12:34:07.137Z,102351.75
2023-02-07T12:36:45.071Z,102344.75
2023-02-07T12:39:22.623Z,102346.78
2023-02-07T12:41:56.743Z,102338.00
2023-02-07T12:44:29.977Z,102335.94
2023-02-07T12:47:05.072Z,102335.94
2023-02-07T12:49:59.640Z,102337.31
2023-02-07T12:52:41.217Z,102349.38
2023-02-07T12:55:24.354Z,102345.28
2023-02-07T12:58:05.989Z,102344.31
2023-02-07T13:00:50.029Z,102357.09
2023-02-07T13:03:28.072Z,102355.06
2023-02-07T13:06:12.904Z,102349.88
2023-02-07T13:08:53.864Z,102347.13
2023-02-07T13:11:32.910Z,102349.03
2023-02-07T13:14:20.946Z,102342.78
2023-02-07T13:17:03.304Z,102349.75
2023-02-07T13:19:41.083Z,102345.41
2023-02-07T13:22:16.060Z,102351.09
2023-02-07T13:24:45.798Z,102341.28
2023-02-07T13:27:19.274Z,102337.19
2023-02-07T13:29:50.726Z,102340.91
2023-02-07T13:32:22.904Z,102347.06
2023-02-07T13:34:58.383Z,102337.53
2023-02-07T13:37:36.715Z,102340.91
2023-02-07T13:43:07.399Z,102330.69
2023-02-07T13:45:46.452Z,102327.06
2023-02-07T13:48:22.410Z,102319.84
2023-02-07T13:51:01.594Z,102321.88
2023-02-07T13:53:47.851Z,102318.75
2023-02-07T13:56:39.934Z,102308.47
2023-02-07T13:59:45.382Z,102305.22
2023-02-07T14:02:20.222Z,102301.97
2023-02-07T14:04:51.436Z,102301.97
2023-02-07T14:07:24.100Z,102303.03
2023-02-07T14:09:56.939Z,102304.09
2023-02-07T14:12:28.011Z,102308.56
2023-02-07T14:15:04.006Z,102308.09
2023-02-07T14:17:59.420Z,102298.88
2023-02-07T14:20:49.371Z,102299.84
2023-02-07T14:23:22.460Z,102302.81
2023-02-07T14:25:52.276Z,102309.81
2023-02-07T14:28:30.486Z,102302.00
2023-02-07T14:31:14.601Z,102305.94
2023-02-07T14:33:43.076Z,102311.38
2023-02-07T14:36:26.655Z,102319.53
2023-02-07T14:39:07.004Z,102318.94
2023-02-07T14:41:40.010Z,102321.91
2023-02-07T14:44:23.440Z,102329.00
2023-02-07T14:46:55.864Z,102333.06
2023-02-07T14:49:34.663Z,102339.66
2023-02-07T14:52:07.073Z,102322.41
2023-02-07T14:54:44.160Z,102324.56
2023-02-07T14:57:40.183Z,102336.22
2023-02-07T15:00:29.028Z,102345.31
2023-02-07T15:02:59.127Z,102338.53
2023-02-07T15:05:30.247Z,102328.41
2023-02-07T15:08:11.024Z,102347.78
2023-02-07T15:10:43.216Z,102341.13
2023-02-07T15:13:41.692Z,102339.25
2023-02-07T15:16:15.785Z,102345.69
2023-02-07T15:18:47.758Z,102355.78
2023-02-07T15:21:21.613Z,102351.13
2023-02-07T15:23:54.623Z,102358.56
2023-02-07T15:26:30.115Z,102357.16
2023-02-07T15:29:01.779Z,102350.53
2023-02-07T15:31:32.589Z,102340.78
2023-02-07T15:34:02.918Z,102346.06
2023-02-07T15:36:36.309Z,102347.97
2023-02-07T15:39:08.021Z,102356.66
2023-02-07T15:41:36.450Z,102359.31
2023-02-07T15:44:08.732Z,102355.56
2023-02-07T15:46:47.805Z,102358.13
2023-02-07T15:49:31.297Z,102359.91
2023-02-07T15:52:05.396Z,102356.41
2023-02-07T15:54:38.796Z,102357.50
2023-02-07T15:57:14.968Z,102368.09
2023-02-07T15:59:44.678Z,102361.84
2023-02-07T16:02:24.775Z,102366.41
2023-02-07T16:04:54.646Z,102368.94
2023-02-07T16:07:23.928Z,102361.72
2023-02-07T16:09:54.016Z,102358.13
2023-02-07T16:12:34.084Z,102368.81
2023-02-07T16:15:04.122Z,102357.41
2023-02-07T16:17:42.050Z,102357.41
2023-02-07T16:20:15.911Z,102354.63
2023-02-07T16:22:45.902Z,102352.22
2023-02-07T16:25:18.814Z,102352.81
2023-02-07T16:27:48.615Z,102347.44
2023-02-07T16:30:20.437Z,102346.38
2023-02-07T16:32:50.687Z,102347.97
2023-02-07T16:35:22.783Z,102348.72
2023-02-07T16:37:51.821Z,102349.47
2023-02-07T16:40:23.677Z,102351.97
2023-02-07T16:42:54.955Z,102354.41
2023-02-07T16:45:26.755Z,102361.19
2023-02-07T16:47:55.481Z,102353.16
2023-02-07T16:50:27.572Z,102361.72
2023-02-07T16:52:57.394Z,102369.66
2023-02-07T16:55:27.800Z,102371.56
2023-02-07T16:57:58.445Z,102381.06
2023-02-07T17:00:28.641Z,102381.06
2023-02-07T17:02:56.971Z,102377.47
2023-02-07T17:05:25.581Z,102369.53
2023-02-07T17:07:53.829Z,102368.47
2023-02-07T17:10:25.217Z,102368.38
2023-02-07T17:12:54.293Z,102371.66
2023-02-07T17:15:23.193Z,102372.50
2023-02-07T17:17:59.713Z,102370.59
2023-02-07T17:20:29.997Z,102367.84
2023-02-07T17:22:58.398Z,102352.91
2023-02-07T17:25:30.317Z,102352.66
2023-02-07T17:28:00.428Z,102347.38
2023-02-07T17:30:30.473Z,102353.63
2023-02-07T17:33:00.296Z,102338.59
2023-02-07T17:35:28.582Z,102349.53
2023-02-07T17:37:56.884Z,102355.66
2023-02-07T17:40:31.760Z,102356.63
2023-02-07T17:43:00.627Z,102360.22
2023-02-07T17:45:31.054Z,102356.81
2023-02-07T17:48:01.319Z,102357.66
2023-02-07T17:50:33.784Z,102360.22
2023-02-07T17:53:03.064Z,102370.06
2023-02-07T17:55:32.924Z,102365.91
2023-02-07T17:58:03.370Z,102363.38
2023-02-07T18:00:33.974Z,102363.53
2023-02-07T18:03:03.694Z,102370.06
2023-02-07T18:05:32.779Z,102375.38
2023-02-07T18:08:01.304Z,102366.78
2023-02-07T18:10:32.592Z,102364.25
2023-02-07T18:13:01.337Z,102370.63
2023-02-07T18:15:31.148Z,102365.94
2023-02-07T18:17:59.878Z,102374.63
2023-02-07T18:20:34.672Z,102375.16
2023-02-07T18:23:03.080Z,102385.41
2023-02-07T18:25:32.885Z,102382.53
2023-02-07T18:28:01.588Z,102385.84
2023-02-07T18:30:31.197Z,102389.97
2023-02-07T18:33:02.016Z,102387.06
2023-02-07T18:35:31.764Z,102393.97
2023-02-07T18:38:00.353Z,102384.31
2023-02-07T18:40:28.653Z,102368.22
2023-02-07T18:42:57.454Z,102375.00
2023-02-07T18:45:26.273Z,102365.16
2023-02-07T18:47:54.743Z,102364.06
2023-02-07T18:50:23.483Z,102358.66
2023-02-07T18:52:53.140Z,102370.94
2023-02-07T18:55:22.533Z,102369.78
2023-02-07T18:57:50.846Z,102366.06
2023-02-07T19:00:19.502Z,102374.97
2023-02-07T19:02:48.889Z,102373.91
2023-02-07T19:05:17.429Z,102369.47
2023-02-07T19:07:45.726Z,102370.19
2023-02-07T19:10:18.822Z,102375.38
2023-02-07T19:12:47.133Z,102375.47
2023-02-07T19:15:15.480Z,102372.81
2023-02-07T19:17:43.887Z,102371.97
2023-02-07T19:20:12.986Z,102380.06
2023-02-07T19:22:41.541Z,102371.13
2023-02-07T19:25:10.440Z,102364.03
2023-02-07T19:27:40.218Z,102377.16
2023-02-07T19:30:09.633Z,102373.56
2023-02-07T19:32:38.077Z,102378.00
2023-02-07T19:35:06.855Z,102365.72
2023-02-07T19:37:35.254Z,102372.72
2023-02-07T19:40:03.598Z,102377.91
2023-02-07T19:42:32.265Z,102375.25
2023-02-07T19:45:02.075Z,102374.53
2023-02-07T19:47:30.510Z,102374.53
2023-02-07T19:50:00.099Z,102384.16
2023-02-07T19:52:29.167Z,102378.75
2023-02-07T19:54:57.378Z,102383.09
2023-02-07T19:57:25.602Z,102378.75
2023-02-07T19:59:53.790Z,102362.03
2023-02-07T20:02:23.505Z,102360.09
2023-02-07T20:04:54.707Z,102378.44
2023-02-07T20:07:23.460Z,102371.34
2023-02-07T20:09:51.911Z,102358.84
2023-02-07T20:12:20.144Z,102362.94
2023-02-07T20:14:48.494Z,102363.78
2023-02-07T20:17:16.740Z,102366.22
2023-02-07T20:19:47.085Z,102361.97
2023-02-07T20:22:15.407Z,102358.16
2023-02-07T20:24:44.358Z,102362.59
2023-02-07T20:27:12.630Z,102369.59
2023-02-07T20:29:41.220Z,102364.41
2023-02-07T20:32:15.627Z,102361.75
2023-02-07T20:34:45.290Z,102364.41
2023-02-07T20:37:13.562Z,102371.41
2023-02-07T20:39:41.703Z,102350.31
2023-02-07T20:42:10.540Z,102356.47
2023-02-07T20:44:38.715Z,102354.97
2023-02-07T20:47:07.200Z,102359.44
2023-02-07T20:49:35.422Z,102370.66
2023-02-07T20:52:06.521Z,102364.50
2023-02-07T20:54:34.805Z,102360.91
2023-02-07T20:57:15.669Z,102361.75
2023-02-07T20:59:44.097Z,102366.94
2023-02-07T21:02:13.087Z,102352.00
2023-02-07T21:04:41.365Z,102356.88
2023-02-07T21:07:11.234Z,102353.38
2023-02-07T21:09:39.818Z,102361.31
2023-02-07T21:12:16.487Z,102358.69
2023-02-07T21:14:44.822Z,102354.34
2023-02-07T21:17:14.305Z,102356.03
2023-02-07T21:19:42.688Z,102347.81
2023-02-07T21:22:12.622Z,102349.41
2023-02-07T21:24:42.844Z,102355.44
2023-02-07T21:27:11.171Z,102353.66
2023-02-07T21:29:39.327Z,102353.44
2023-02-07T21:32:07.566Z,102345.59
2023-02-07T21:34:38.355Z,102350.03
2023-02-07T21:37:06.637Z,102350.16
2023-02-07T21:39:39.471Z,102355.34
2023-02-07T21:42:07.700Z,102345.69
2023-02-07T21:44:35.972Z,102340.84
2023-02-07T21:47:04.260Z,102339.78
2023-02-07T21:49:32.862Z,102341.56
2023-02-07T21:52:02.242Z,102341.56
2023-02-07T21:54:30.665Z,102338.19
2023-02-07T21:57:00.395Z,102338.44
2023-02-07T21:59:29.964Z,102334.94
2023-02-07T22:01:59.279Z,102331.56
2023-02-07T22:04:28.267Z,102322.13
2023-02-07T22:06:56.734Z,102321.41
2023-02-07T22:09:24.978Z,102333.78
2023-02-07T22:11:54.653Z,102324.16
2023-02-07T22:14:25.960Z,102333.19
2023-02-07T22:16:54.997Z,102323.44
2023-02-07T22:19:23.494Z,102328.59
2023-02-07T22:21:52.554Z,102327.75
2023-02-07T22:24:21.403Z,102320.66
2023-02-07T22:26:50.993Z,102313.66
2023-02-07T22:29:19.261Z,102314.75
2023-02-07T22:31:49.214Z,102318.38
2023-02-07T22:34:17.769Z,102303.22
2023-02-07T22:36:46.920Z,102313.81
2023-02-07T22:39:16.966Z,102318.00
2023-02-07T22:41:47.388Z,102306.34
2023-02-07T22:44:16.065Z,102314.94
2023-02-07T22:46:44.735Z,102310.25
2023-02-07T22:49:14.777Z,102309.19
2023-02-07T22:51:43.613Z,102303.75
2023-02-07T22:54:16.527Z,102300.03
2023-02-07T22:56:46.088Z,102302.56
2023-02-07T22:59:15.167Z,102290.06
2023-02-07T23:01:43.925Z,102308.59
2023-02-07T23:04:17.846Z,102311.16
2023-02-07T23:06:46.990Z,102310.19
2023-02-07T23:09:15.592Z,102302.00
2023-02-07T23:11:43.980Z,102301.75
2023-02-07T23:14:12.363Z,102292.22
2023-02-07T23:16:43.891Z,102304.31
2023-02-07T23:19:16.673Z,102295.38
2023-02-07T23:21:45.416Z,102303.34
2023-02-07T23:24:13.727Z,102302.28
2023-02-07T23:26:42.152Z,102314.56
2023-02-07T23:29:10.655Z,102306.50
2023-02-07T23:31:39.320Z,102311.56
2023-02-07T23:34:09.492Z,102320.13
2023-02-07T23:36:42.215Z,102318.94
2023-02-07T23:39:12.356Z,102325.09
2023-02-07T23:41:41.306Z,102322.44
2023-02-07T23:44:09.588Z,102329.53
2023-02-07T23:46:39.731Z,102333.78
2023-02-07T23:49:11.488Z,102321.25
2023-02-07T23:51:41.784Z,102322.22
2023-02-07T23:54:10.083Z,102331.59
2023-02-07T23:56:38.252Z,102322.91
2023-02-07T23:59:06.875Z,102337.63
