createdAt,value
2023-04-23T00:01:43.592Z,99104.38
2023-04-23T00:04:50.866Z,99102.70
2023-04-23T00:07:54.127Z,99099.52
2023-04-23T00:10:55.995Z,99095.69
2023-04-23T00:13:57.920Z,99092.33
2023-04-23T00:16:59.528Z,99093.42
2023-04-23T00:20:01.121Z,99095.58
2023-04-23T00:23:03.302Z,99098.88
2023-04-23T00:26:04.952Z,99098.98
2023-04-23T00:29:06.571Z,99097.88
2023-04-23T00:32:08.467Z,99097.43
2023-04-23T00:35:10.511Z,99100.38
2023-04-23T00:38:12.249Z,99098.38
2023-04-23T00:41:13.910Z,99100.48
2023-04-23T00:44:15.618Z,99101.84
2023-04-23T00:47:17.150Z,99101.89
2023-04-23T00:50:18.763Z,99101.42
2023-04-23T00:53:20.299Z,99098.52
2023-04-23T00:56:22.892Z,99095.27
2023-04-23T00:59:28.905Z,99098.83
2023-04-23T01:02:31.236Z,99099.11
2023-04-23T01:05:33.053Z,99100.80
2023-04-23T01:08:34.579Z,99097.98
2023-04-23T01:11:39.546Z,99096.55
2023-04-23T01:14:41.806Z,99100.04
2023-04-23T01:17:43.626Z,99098.70
2023-04-23T01:20:45.295Z,99097.42
2023-04-23T01:23:47.039Z,99096.08
2023-04-23T01:26:48.553Z,99093.79
2023-04-23T01:29:50.297Z,99093.44
2023-04-23T01:32:52.113Z,99093.27
2023-04-23T01:35:54.544Z,99094.77
2023-04-23T01:38:56.210Z,99093.55
2023-04-23T01:41:57.841Z,99097.44
2023-04-23T01:44:59.597Z,99097.77
2023-04-23T01:48:01.169Z,99096.67
2023-04-23T01:51:02.983Z,99096.64
2023-04-23T01:54:04.518Z,99095.06
2023-04-23T01:57:06.187Z,99088.04
2023-04-23T02:00:10.563Z,99090.80
2023-04-23T02:03:12.368Z,99091.08
2023-04-23T02:06:14.349Z,99090.66
2023-04-23T02:09:15.816Z,99092.12
2023-04-23T02:12:17.609Z,99093.88
2023-04-23T02:15:19.321Z,99092.02
2023-04-23T02:18:20.951Z,99095.61
2023-04-23T02:21:24.777Z,99091.20
2023-04-23T02:24:26.399Z,99090.52
2023-04-23T02:27:28.288Z,99092.36
2023-04-23T02:30:30.080Z,99096.84
2023-04-23T02:33:31.721Z,99098.14
2023-04-23T02:36:33.452Z,99097.56
2023-04-23T02:39:34.925Z,99100.82
2023-04-23T02:42:36.600Z,99100.20
2023-04-23T02:45:38.262Z,99097.72
2023-04-23T02:48:40.795Z,99098.14
2023-04-23T02:51:42.674Z,99100.55
2023-04-23T02:54:44.359Z,99104.64
2023-04-23T02:57:46.539Z,99101.63
2023-04-23T03:00:48.196Z,99100.36
2023-04-23T03:03:50.092Z,99101.07
2023-04-23T03:06:52.029Z,99100.10
2023-04-23T03:09:53.876Z,99097.77
2023-04-23T03:12:55.958Z,99093.11
2023-04-23T03:15:57.625Z,99093.42
2023-04-23T03:18:59.416Z,99096.00
2023-04-23T03:22:01.025Z,99092.46
2023-04-23T03:25:02.946Z,99096.90
2023-04-23T03:28:04.852Z,99098.80
2023-04-23T03:31:06.640Z,99102.20
2023-04-23T03:34:08.352Z,99106.17
2023-04-23T03:37:09.984Z,99106.36
2023-04-23T03:40:11.851Z,99105.76
2023-04-23T03:43:13.531Z,99106.95
2023-04-23T03:46:15.293Z,99104.99
2023-04-23T03:49:17.471Z,99107.77
2023-04-23T03:52:19.452Z,99106.52
2023-04-23T03:55:21.369Z,99104.87
2023-04-23T03:58:23.057Z,99107.37
2023-04-23T04:01:24.617Z,99109.86
2023-04-23T04:04:26.807Z,99112.65
2023-04-23T04:07:29.237Z,99117.88
2023-04-23T04:10:31.098Z,99116.61
2023-04-23T04:13:32.783Z,99116.86
2023-04-23T04:16:34.438Z,99118.67
2023-04-23T04:19:36.236Z,99118.66
2023-04-23T04:22:38.144Z,99116.15
2023-04-23T04:25:39.766Z,99113.98
2023-04-23T04:28:41.414Z,99109.10
2023-04-23T04:31:43.580Z,99107.34
2023-04-23T04:34:45.500Z,99111.98
2023-04-23T04:37:47.058Z,99112.15
2023-04-23T04:40:48.817Z,99112.31
2023-04-23T04:43:50.319Z,99111.64
2023-04-23T04:46:52.151Z,99118.77
2023-04-23T04:49:56.888Z,99116.41
2023-04-23T04:52:58.769Z,99118.06
2023-04-23T04:56:00.357Z,99114.55
2023-04-23T04:59:02.478Z,99113.89
2023-04-23T05:02:04.202Z,99116.84
2023-04-23T05:05:06.467Z,99118.38
2023-04-23T05:08:08.236Z,99120.38
2023-04-23T05:11:09.881Z,99123.55
2023-04-23T05:14:11.546Z,99127.10
2023-04-23T05:17:13.053Z,99120.69
2023-04-23T05:20:14.939Z,99120.64
2023-04-23T05:23:16.613Z,99117.81
2023-04-23T05:26:18.385Z,99113.92
2023-04-23T05:29:20.089Z,99111.24
2023-04-23T05:32:21.865Z,99114.71
2023-04-23T05:35:23.556Z,99114.80
2023-04-23T05:38:25.262Z,99109.23
2023-04-23T05:41:27.590Z,99113.45
2023-04-23T05:44:30.039Z,99113.36
2023-04-23T05:47:31.720Z,99113.97
2023-04-23T05:50:34.074Z,99113.48
2023-04-23T05:53:35.813Z,99113.06
2023-04-23T05:56:37.497Z,99115.98
2023-04-23T05:59:39.897Z,99118.41
2023-04-23T06:02:42.248Z,99111.85
2023-04-23T06:05:44.329Z,99114.27
2023-04-23T06:08:46.197Z,99115.20
2023-04-23T06:11:47.999Z,99113.65
2023-04-23T06:14:49.741Z,99116.62
2023-04-23T06:17:51.365Z,99117.77
2023-04-23T06:20:53.576Z,99115.77
2023-04-23T06:23:55.215Z,99117.16
2023-04-23T06:26:56.898Z,99119.41
2023-04-23T06:29:58.824Z,99116.51
2023-04-23T06:33:01.949Z,99116.14
2023-04-23T06:36:04.829Z,99109.30
2023-04-23T06:39:06.507Z,99112.63
2023-04-23T06:42:08.178Z,99109.77
2023-04-23T06:45:10.299Z,99110.02
2023-04-23T06:48:12.007Z,99106.75
2023-04-23T06:51:14.792Z,99105.73
2023-04-23T06:54:16.492Z,99104.33
2023-04-23T06:57:18.465Z,99101.33
2023-04-23T07:00:20.328Z,99103.78
2023-04-23T07:03:22.125Z,99097.59
2023-04-23T07:06:23.917Z,99100.81
2023-04-23T07:09:26.652Z,99099.65
2023-04-23T07:12:28.248Z,99094.98
2023-04-23T07:15:29.903Z,99091.55
2023-04-23T07:18:32.434Z,99090.06
2023-04-23T07:21:34.204Z,99086.89
2023-04-23T07:24:36.049Z,99089.86
2023-04-23T07:27:37.999Z,99088.95
2023-04-23T07:30:39.843Z,99087.39
2023-04-23T07:33:41.643Z,99083.88
2023-04-23T07:36:43.315Z,99083.65
2023-04-23T07:39:45.060Z,99086.46
2023-04-23T07:42:47.123Z,99086.53
2023-04-23T07:45:48.760Z,99088.93
2023-04-23T07:48:50.502Z,99086.58
2023-04-23T07:51:52.093Z,99087.27
2023-04-23T07:54:53.882Z,99084.45
2023-04-23T07:57:55.504Z,99082.86
2023-04-23T08:00:57.320Z,99077.11
2023-04-23T08:03:59.785Z,99074.66
2023-04-23T08:07:01.590Z,99075.08
2023-04-23T08:10:03.331Z,99075.30
2023-04-23T08:13:04.994Z,99078.02
2023-04-23T08:16:06.825Z,99075.80
2023-04-23T08:19:08.470Z,99065.61
2023-04-23T08:22:10.194Z,99061.69
2023-04-23T08:25:11.947Z,99063.98
2023-04-23T08:28:13.556Z,99060.20
2023-04-23T08:31:25.664Z,99057.23
2023-04-23T08:34:28.445Z,99059.52
2023-04-23T08:37:31.555Z,99058.00
2023-04-23T08:40:36.907Z,99057.91
2023-04-23T08:43:44.521Z,99052.08
2023-04-23T08:46:46.249Z,99053.14
2023-04-23T08:49:48.823Z,99047.80
2023-04-23T08:52:53.307Z,99045.35
2023-04-23T08:55:56.466Z,99043.17
2023-04-23T08:58:58.711Z,99041.25
2023-04-23T09:02:00.551Z,99033.29
2023-04-23T09:05:05.935Z,99031.91
2023-04-23T09:08:07.555Z,99020.35
2023-04-23T09:11:09.203Z,99021.67
2023-04-23T09:14:12.803Z,99019.23
2023-04-23T09:17:14.453Z,99016.90
2023-04-23T09:20:16.200Z,99013.33
2023-04-23T09:23:21.982Z,99012.77
2023-04-23T09:26:23.630Z,99007.08
2023-04-23T09:29:25.504Z,99006.88
2023-04-23T09:32:34.485Z,99002.17
2023-04-23T09:35:39.090Z,98998.30
2023-04-23T09:38:42.478Z,98997.23
2023-04-23T09:41:45.169Z,98987.13
2023-04-23T09:44:56.931Z,98986.53
2023-04-23T09:47:59.194Z,98988.17
2023-04-23T09:51:02.228Z,98982.81
2023-04-23T09:54:04.021Z,98980.59
2023-04-23T09:57:06.185Z,98977.09
2023-04-23T10:00:19.917Z,98975.54
2023-04-23T10:03:27.635Z,98967.84
2023-04-23T10:06:42.537Z,98964.29
2023-04-23T10:09:51.680Z,98962.36
2023-04-23T10:12:55.494Z,98959.86
2023-04-23T10:16:07.155Z,98952.29
2023-04-23T10:19:18.697Z,98945.42
2023-04-23T10:22:22.150Z,98944.11
2023-04-23T10:25:24.707Z,98945.81
2023-04-23T10:28:30.452Z,98939.13
2023-04-23T10:31:32.994Z,98939.02
2023-04-23T10:34:34.720Z,98935.88
2023-04-23T10:37:37.214Z,98930.15
2023-04-23T10:40:40.467Z,98935.23
2023-04-23T10:43:42.236Z,98935.41
2023-04-23T10:46:55.733Z,98928.79
2023-04-23T10:49:57.656Z,98927.80
2023-04-23T10:52:59.326Z,98929.39
2023-04-23T10:56:07.884Z,98924.98
2023-04-23T10:59:19.399Z,98920.73
2023-04-23T11:02:23.849Z,98922.11
2023-04-23T11:05:26.764Z,98925.13
2023-04-23T11:08:30.753Z,98922.00
2023-04-23T11:11:40.573Z,98921.47
2023-04-23T11:14:48.709Z,98913.75
2023-04-23T11:17:53.430Z,98909.45
2023-04-23T11:20:56.866Z,98909.64
2023-04-23T11:24:02.329Z,98899.48
2023-04-23T11:27:10.919Z,98897.19
2023-04-23T11:30:23.050Z,98896.74
2023-04-23T11:33:24.713Z,98896.83
2023-04-23T11:36:27.299Z,98898.95
2023-04-23T11:39:28.934Z,98894.67
2023-04-23T11:42:30.527Z,98888.96
2023-04-23T11:45:32.315Z,98887.58
2023-04-23T11:48:35.244Z,98888.19
2023-04-23T11:51:41.635Z,98883.92
2023-04-23T11:54:43.271Z,98878.83
2023-04-23T11:57:49.566Z,98880.49
2023-04-23T12:00:57.965Z,98882.80
2023-04-23T12:03:59.828Z,98878.89
2023-04-23T12:07:04.317Z,98881.89
2023-04-23T12:10:10.044Z,98879.92
2023-04-23T12:13:21.023Z,98871.91
2023-04-23T12:16:43.696Z,98864.04
2023-04-23T12:19:45.578Z,98866.90
2023-04-23T12:22:47.805Z,98863.98
2023-04-23T12:25:49.643Z,98858.02
2023-04-23T12:28:55.999Z,98856.59
2023-04-23T12:32:00.723Z,98854.83
2023-04-23T12:35:02.517Z,98852.05
2023-04-23T12:38:07.443Z,98850.92
2023-04-23T12:41:09.174Z,98848.29
2023-04-23T12:44:11.235Z,98845.14
2023-04-23T12:47:13.035Z,98842.94
2023-04-23T12:50:14.698Z,98836.55
2023-04-23T12:53:16.326Z,98835.66
2023-04-23T12:56:18.016Z,98828.16
2023-04-23T12:59:19.748Z,98821.80
2023-04-23T13:02:21.801Z,98816.70
2023-04-23T13:05:23.975Z,98813.88
2023-04-23T13:08:25.589Z,98812.08
2023-04-23T13:11:27.266Z,98805.05
2023-04-23T13:14:29.064Z,98803.59
2023-04-23T13:17:30.940Z,98806.61
2023-04-23T13:20:32.684Z,98798.80
2023-04-23T13:23:34.321Z,98791.83
2023-04-23T13:26:35.965Z,98791.98
2023-04-23T13:29:37.689Z,98787.59
2023-04-23T13:32:39.449Z,98781.58
2023-04-23T13:35:41.123Z,98779.55
2023-04-23T13:38:43.003Z,98779.04
2023-04-23T13:41:44.597Z,98776.63
2023-04-23T13:44:46.182Z,98771.39
2023-04-23T13:47:47.896Z,98770.52
2023-04-23T13:50:49.602Z,98762.64
2023-04-23T13:53:51.242Z,98760.94
2023-04-23T13:56:53.269Z,98760.60
2023-04-23T13:59:55.632Z,98759.52
2023-04-23T14:02:57.364Z,98756.05
2023-04-23T14:05:59.148Z,98750.29
2023-04-23T14:09:00.889Z,98745.15
2023-04-23T14:12:04.503Z,98741.73
2023-04-23T14:15:10.704Z,98738.27
2023-04-23T14:18:12.361Z,98737.77
2023-04-23T14:21:16.317Z,98741.95
2023-04-23T14:24:22.977Z,98735.02
2023-04-23T14:27:24.628Z,98736.36
2023-04-23T14:30:26.379Z,98735.64
2023-04-23T14:33:28.113Z,98729.27
2023-04-23T14:36:30.451Z,98729.29
2023-04-23T14:39:34.151Z,98727.35
2023-04-23T14:42:35.890Z,98728.89
2023-04-23T14:45:37.489Z,98727.05
2023-04-23T14:48:39.234Z,98727.64
2023-04-23T14:51:40.887Z,98726.61
2023-04-23T14:54:42.535Z,98718.23
2023-04-23T14:57:44.219Z,98717.88
2023-04-23T15:00:45.944Z,98716.08
2023-04-23T15:03:47.784Z,98716.29
2023-04-23T15:06:49.523Z,98713.65
2023-04-23T15:09:51.380Z,98713.23
2023-04-23T15:13:03.127Z,98705.91
2023-04-23T15:16:09.558Z,98709.35
2023-04-23T15:19:11.327Z,98709.79
2023-04-23T15:22:13.039Z,98707.13
2023-04-23T15:25:14.800Z,98703.27
2023-04-23T15:28:16.563Z,98700.19
2023-04-23T15:31:18.649Z,98701.48
2023-04-23T15:34:20.404Z,98697.69
2023-04-23T15:37:22.036Z,98693.50
2023-04-23T15:40:23.657Z,98695.02
2023-04-23T15:43:25.357Z,98692.64
2023-04-23T15:46:27.453Z,98691.81
2023-04-23T15:49:29.094Z,98686.82
2023-04-23T15:52:31.539Z,98681.59
2023-04-23T15:55:33.270Z,98681.15
2023-04-23T15:58:34.930Z,98678.91
2023-04-23T16:01:36.678Z,98672.16
2023-04-23T16:07:40.448Z,98666.17
2023-04-23T16:10:42.018Z,98667.65
2023-04-23T16:13:43.725Z,98659.50
2023-04-23T16:16:45.470Z,98658.73
2023-04-23T16:19:47.310Z,98655.86
2023-04-23T16:22:49.311Z,98656.17
2023-04-23T16:25:51.025Z,98657.80
2023-04-23T16:29:05.718Z,98657.41
2023-04-23T16:32:14.380Z,98657.83
2023-04-23T16:35:16.146Z,98657.67
2023-04-23T16:38:17.772Z,98658.13
2023-04-23T16:41:20.318Z,98655.69
2023-04-23T16:44:21.942Z,98649.27
2023-04-23T16:47:23.671Z,98649.66
2023-04-23T16:50:25.376Z,98644.69
2023-04-23T16:53:27.032Z,98640.02
2023-04-23T16:56:29.500Z,98640.26
2023-04-23T16:59:31.576Z,98639.00
2023-04-23T17:02:33.317Z,98637.40
2023-04-23T17:05:35.036Z,98635.23
2023-04-23T17:08:37.827Z,98634.22
2023-04-23T17:11:39.449Z,98634.96
2023-04-23T17:14:41.304Z,98634.92
2023-04-23T17:17:43.517Z,98636.96
2023-04-23T17:20:45.194Z,98639.16
2023-04-23T17:23:47.422Z,98637.31
2023-04-23T17:26:49.162Z,98637.48
2023-04-23T17:29:50.755Z,98633.45
2023-04-23T17:32:52.476Z,98629.46
2023-04-23T17:35:54.242Z,98632.23
2023-04-23T17:38:55.830Z,98629.40
2023-04-23T17:41:57.531Z,98630.56
2023-04-23T17:44:59.251Z,98629.88
2023-04-23T17:48:00.996Z,98630.20
2023-04-23T17:51:02.816Z,98629.52
2023-04-23T17:54:05.179Z,98625.06
2023-04-23T17:57:06.929Z,98626.08
2023-04-23T18:00:09.316Z,98633.16
2023-04-23T18:03:11.308Z,98635.73
2023-04-23T18:06:13.180Z,98636.96
2023-04-23T18:09:14.861Z,98642.42
2023-04-23T18:12:16.797Z,98640.28
2023-04-23T18:15:18.557Z,98648.67
2023-04-23T18:18:20.253Z,98643.44
2023-04-23T18:21:22.365Z,98647.55
2023-04-23T18:24:24.691Z,98648.89
2023-04-23T18:27:26.307Z,98651.58
2023-04-23T18:30:28.526Z,98653.08
2023-04-23T18:33:42.591Z,98655.27
2023-04-23T18:36:44.265Z,98657.95
2023-04-23T18:39:46.030Z,98655.21
2023-04-23T18:42:47.656Z,98665.27
2023-04-23T18:45:49.330Z,98660.30
2023-04-23T18:48:52.780Z,98659.63
2023-04-23T18:51:56.045Z,98662.70
2023-04-23T18:54:57.757Z,98658.51
2023-04-23T18:57:59.885Z,98658.16
2023-04-23T19:01:01.839Z,98661.25
2023-04-23T19:04:03.658Z,98658.67
2023-04-23T19:07:05.615Z,98662.68
2023-04-23T19:10:08.110Z,98661.90
2023-04-23T19:13:09.688Z,98662.46
2023-04-23T19:16:11.432Z,98662.16
2023-04-23T19:19:13.184Z,98662.81
2023-04-23T19:22:14.786Z,98666.23
2023-04-23T19:25:16.606Z,98666.16
2023-04-23T19:28:19.384Z,98663.42
2023-04-23T19:31:21.209Z,98660.55
2023-04-23T19:34:22.920Z,98660.21
2023-04-23T19:37:24.672Z,98660.92
2023-04-23T19:40:26.346Z,98660.39
2023-04-23T19:43:27.993Z,98656.34
2023-04-23T19:46:29.767Z,98657.85
2023-04-23T19:49:31.540Z,98656.00
2023-04-23T19:52:33.492Z,98657.04
2023-04-23T19:55:35.149Z,98650.45
2023-04-23T19:58:37.220Z,98649.54
2023-04-23T20:01:38.950Z,98650.41
2023-04-23T20:04:41.170Z,98643.83
2023-04-23T20:07:43.058Z,98646.45
2023-04-23T20:10:45.021Z,98646.20
2023-04-23T20:13:46.699Z,98642.98
2023-04-23T20:16:48.386Z,98643.95
2023-04-23T20:19:50.201Z,98644.69
2023-04-23T20:22:51.993Z,98644.27
2023-04-23T20:25:53.776Z,98646.14
2023-04-23T20:28:55.933Z,98650.59
2023-04-23T20:31:57.585Z,98651.52
2023-04-23T20:34:59.356Z,98650.48
2023-04-23T20:38:01.111Z,98649.15
2023-04-23T20:41:02.908Z,98650.08
2023-04-23T20:44:04.948Z,98646.61
2023-04-23T20:47:06.573Z,98645.73
2023-04-23T20:50:08.643Z,98644.41
2023-04-23T20:53:10.316Z,98645.63
2023-04-23T20:56:11.986Z,98646.58
2023-04-23T20:59:13.623Z,98648.76
2023-04-23T21:02:15.309Z,98653.69
2023-04-23T21:05:17.219Z,98653.91
2023-04-23T21:08:18.858Z,98652.77
2023-04-23T21:11:20.521Z,98652.63
2023-04-23T21:14:22.254Z,98653.06
2023-04-23T21:17:23.987Z,98650.14
2023-04-23T21:20:25.598Z,98647.92
2023-04-23T21:23:27.334Z,98650.22
2023-04-23T21:26:30.383Z,98650.52
2023-04-23T21:29:32.391Z,98655.29
2023-04-23T21:32:34.107Z,98652.31
2023-04-23T21:35:35.875Z,98653.44
2023-04-23T21:38:37.707Z,98656.34
2023-04-23T21:41:39.412Z,98653.82
2023-04-23T21:44:41.096Z,98652.33
2023-04-23T21:47:42.863Z,98648.72
2023-04-23T21:50:44.602Z,98650.16
2023-04-23T21:53:46.341Z,98653.41
2023-04-23T21:56:48.046Z,98647.88
2023-04-23T21:59:50.247Z,98650.96
2023-04-23T22:02:52.215Z,98648.33
2023-04-23T22:05:54.836Z,98648.84
2023-04-23T22:08:56.636Z,98645.52
2023-04-23T22:12:02.472Z,98649.06
2023-04-23T22:15:06.544Z,98651.14
2023-04-23T22:18:08.237Z,98650.88
2023-04-23T22:21:09.990Z,98649.64
2023-04-23T22:24:11.535Z,98650.36
2023-04-23T22:27:13.058Z,98646.80
2023-04-23T22:30:14.978Z,98643.44
2023-04-23T22:33:19.217Z,98640.15
2023-04-23T22:36:20.880Z,98641.32
2023-04-23T22:39:22.593Z,98643.02
2023-04-23T22:42:24.159Z,98641.89
2023-04-23T22:45:25.671Z,98645.98
2023-04-23T22:48:27.261Z,98646.02
2023-04-23T22:51:28.928Z,98641.23
2023-04-23T22:54:30.560Z,98635.35
2023-04-23T22:57:32.250Z,98634.86
2023-04-23T23:00:33.953Z,98635.23
2023-04-23T23:03:35.641Z,98634.71
2023-04-23T23:06:37.390Z,98632.52
2023-04-23T23:09:39.014Z,98631.11
2023-04-23T23:12:40.613Z,98630.04
2023-04-23T23:15:42.239Z,98629.13
2023-04-23T23:18:43.979Z,98626.94
2023-04-23T23:21:45.747Z,98624.02
2023-04-23T23:24:47.431Z,98627.98
2023-04-23T23:27:49.071Z,98629.53
2023-04-23T23:30:50.843Z,98624.66
2023-04-23T23:33:53.268Z,98626.11
2023-04-23T23:36:54.884Z,98631.27
2023-04-23T23:39:56.524Z,98630.17
2023-04-23T23:42:58.175Z,98630.09
2023-04-23T23:45:59.872Z,98630.27
2023-04-23T23:49:01.516Z,98630.29
2023-04-23T23:52:03.218Z,98627.33
2023-04-23T23:55:05.380Z,98624.33
2023-04-23T23:58:07.066Z,98622.56
