createdAt,value
2024-05-09T00:00:45.075Z,0.00
2024-05-09T00:03:12.667Z,0.00
2024-05-09T00:05:44.076Z,0.00
2024-05-09T00:08:12.316Z,0.00
2024-05-09T00:10:40.915Z,0.00
2024-05-09T00:13:10.019Z,0.00
2024-05-09T00:15:37.760Z,0.00
2024-05-09T00:18:06.828Z,0.00
2024-05-09T00:20:38.955Z,0.00
2024-05-09T00:23:12.626Z,0.00
2024-05-09T00:25:44.766Z,0.00
2024-05-09T00:28:13.027Z,0.00
2024-05-09T00:30:40.642Z,0.00
2024-05-09T00:33:09.842Z,0.00
2024-05-09T00:35:38.802Z,0.00
2024-05-09T00:38:06.339Z,0.00
2024-05-09T00:40:44.314Z,0.00
2024-05-09T00:43:13.404Z,0.00
2024-05-09T00:45:42.456Z,0.10
2024-05-09T00:48:14.053Z,0.00
2024-05-09T00:50:45.242Z,0.00
2024-05-09T00:53:15.114Z,0.20
2024-05-09T00:55:42.787Z,0.00
2024-05-09T00:58:12.485Z,0.00
2024-05-09T01:00:41.537Z,0.00
2024-05-09T01:03:11.827Z,0.00
2024-05-09T01:05:41.311Z,0.00
2024-05-09T01:08:09.838Z,0.00
2024-05-09T01:10:38.038Z,0.20
2024-05-09T01:13:05.880Z,0.28
2024-05-09T01:15:34.337Z,0.00
2024-05-09T01:18:21.527Z,0.00
2024-05-09T01:20:48.953Z,0.00
2024-05-09T01:23:16.746Z,0.00
2024-05-09T01:25:45.297Z,0.00
2024-05-09T01:28:13.226Z,0.00
2024-05-09T01:30:40.254Z,0.00
2024-05-09T01:33:10.227Z,0.00
2024-05-09T01:35:41.718Z,0.00
2024-05-09T01:38:12.876Z,0.00
2024-05-09T01:40:40.570Z,0.00
2024-05-09T01:43:09.897Z,0.00
2024-05-09T01:45:38.723Z,0.00
2024-05-09T01:48:06.712Z,0.00
2024-05-09T01:50:39.337Z,0.00
2024-05-09T01:53:10.577Z,0.00
2024-05-09T01:55:37.915Z,0.00
2024-05-09T01:58:05.265Z,0.00
2024-05-09T02:00:39.247Z,0.00
2024-05-09T02:03:16.335Z,0.00
2024-05-09T02:05:46.922Z,0.00
2024-05-09T02:08:16.746Z,0.00
2024-05-09T02:10:44.865Z,0.00
2024-05-09T02:13:12.948Z,0.00
2024-05-09T02:15:40.356Z,0.00
2024-05-09T02:18:08.991Z,0.00
2024-05-09T02:20:39.383Z,0.00
2024-05-09T02:23:07.173Z,0.00
2024-05-09T02:25:34.907Z,0.00
2024-05-09T02:28:02.304Z,0.00
2024-05-09T02:30:38.532Z,0.00
2024-05-09T02:33:14.206Z,0.00
2024-05-09T02:35:43.657Z,0.00
2024-05-09T02:38:11.963Z,0.00
2024-05-09T02:40:40.130Z,0.00
2024-05-09T02:43:10.083Z,0.00
2024-05-09T02:45:38.862Z,0.00
2024-05-09T02:48:06.980Z,0.00
2024-05-09T02:50:38.693Z,0.00
2024-05-09T02:53:14.446Z,0.00
2024-05-09T02:55:43.419Z,0.00
2024-05-09T02:58:11.050Z,0.00
2024-05-09T03:00:41.543Z,0.00
2024-05-09T03:03:13.382Z,0.00
2024-05-09T03:05:43.917Z,0.00
2024-05-09T03:08:11.401Z,0.00
2024-05-09T03:10:39.672Z,0.00
2024-05-09T03:13:14.105Z,0.00
2024-05-09T03:15:43.061Z,0.00
2024-05-09T03:18:10.958Z,0.00
2024-05-09T03:20:39.376Z,0.00
2024-05-09T03:23:09.131Z,0.00
2024-05-09T03:25:37.693Z,0.00
2024-05-09T03:28:05.353Z,0.00
2024-05-09T03:30:40.034Z,0.00
2024-05-09T03:33:15.771Z,0.00
2024-05-09T03:35:47.216Z,0.00
2024-05-09T03:38:14.786Z,0.00
2024-05-09T03:40:50.112Z,0.00
2024-05-09T03:43:18.613Z,0.00
2024-05-09T03:45:48.447Z,0.00
2024-05-09T03:48:15.943Z,0.00
2024-05-09T03:50:43.593Z,0.00
2024-05-09T03:53:12.922Z,0.00
2024-05-09T03:55:40.463Z,0.00
2024-05-09T03:58:12.973Z,0.00
2024-05-09T04:00:40.550Z,0.00
2024-05-09T04:03:11.013Z,0.00
2024-05-09T04:05:44.666Z,0.00
2024-05-09T04:08:14.056Z,0.00
2024-05-09T04:10:41.962Z,0.00
2024-05-09T04:13:10.728Z,0.00
2024-05-09T04:15:37.781Z,0.00
2024-05-09T04:18:05.400Z,0.00
2024-05-09T04:20:38.200Z,0.00
2024-05-09T04:23:11.644Z,0.00
2024-05-09T04:25:41.963Z,0.00
2024-05-09T04:28:09.034Z,0.00
2024-05-09T04:30:39.419Z,0.00
2024-05-09T04:33:12.059Z,0.00
2024-05-09T04:35:44.715Z,0.00
2024-05-09T04:38:13.777Z,0.00
2024-05-09T04:40:41.577Z,0.00
2024-05-09T04:43:15.847Z,0.00
2024-05-09T04:45:43.209Z,0.00
2024-05-09T04:48:11.135Z,0.00
2024-05-09T04:50:39.691Z,0.00
2024-05-09T04:53:11.349Z,0.00
2024-05-09T04:55:40.125Z,0.00
2024-05-09T04:58:09.526Z,0.00
2024-05-09T05:00:39.071Z,0.00
2024-05-09T05:03:13.089Z,0.00
2024-05-09T05:05:44.884Z,0.00
2024-05-09T05:08:14.813Z,0.00
2024-05-09T05:10:42.858Z,0.00
2024-05-09T05:13:20.577Z,0.00
2024-05-09T05:15:49.981Z,0.00
2024-05-09T05:18:17.926Z,0.00
2024-05-09T05:20:46.002Z,0.00
2024-05-09T05:23:18.581Z,0.00
2024-05-09T05:25:50.553Z,0.00
2024-05-09T05:28:17.962Z,0.00
2024-05-09T05:30:45.950Z,0.00
2024-05-09T05:33:14.505Z,0.00
2024-05-09T05:35:42.069Z,0.00
2024-05-09T05:38:10.398Z,0.00
2024-05-09T05:40:38.975Z,0.00
2024-05-09T05:43:08.868Z,0.00
2024-05-09T05:45:36.233Z,0.00
2024-05-09T05:48:05.933Z,0.00
2024-05-09T05:50:37.203Z,0.00
2024-05-09T05:53:07.645Z,0.00
2024-05-09T05:55:35.965Z,0.00
2024-05-09T05:58:03.721Z,0.00
2024-05-09T06:00:38.183Z,0.00
2024-05-09T06:03:07.895Z,0.00
2024-05-09T06:05:36.718Z,0.00
2024-05-09T06:08:04.592Z,0.00
2024-05-09T06:10:38.093Z,0.00
2024-05-09T06:13:10.575Z,0.00
2024-05-09T06:15:37.775Z,0.00
2024-05-09T06:18:09.304Z,0.00
2024-05-09T06:20:38.398Z,0.50
2024-05-09T06:23:09.983Z,0.08
2024-05-09T06:25:38.044Z,0.13
2024-05-09T06:28:05.837Z,0.00
2024-05-09T06:33:03.550Z,0.40
2024-05-09T06:35:31.121Z,0.10
2024-05-09T06:37:58.423Z,0.28
2024-05-09T06:40:34.079Z,0.10
2024-05-09T06:43:05.008Z,0.30
2024-05-09T06:45:32.097Z,0.60
2024-05-09T06:47:59.674Z,1.20
2024-05-09T06:50:35.623Z,0.00
2024-05-09T06:53:05.347Z,0.07
2024-05-09T06:55:32.554Z,0.00
2024-05-09T06:57:59.821Z,0.00
2024-05-09T07:00:35.083Z,0.40
2024-05-09T07:03:15.490Z,0.20
2024-05-09T07:05:46.046Z,0.30
2024-05-09T07:08:14.270Z,0.57
2024-05-09T07:10:41.703Z,0.05
2024-05-09T07:13:13.488Z,1.30
2024-05-09T07:19:01.999Z,0.00
2024-05-09T07:21:32.275Z,0.00
2024-05-09T07:23:59.468Z,0.30
2024-05-09T07:26:26.976Z,1.77
2024-05-09T07:28:54.183Z,0.40
2024-05-09T07:31:21.270Z,0.50
2024-05-09T07:33:48.468Z,0.00
2024-05-09T07:36:15.612Z,0.00
2024-05-09T07:38:42.867Z,0.30
2024-05-09T07:41:10.061Z,0.10
2024-05-09T07:43:37.128Z,1.10
2024-05-09T07:47:03.929Z,0.20
2024-05-09T07:53:56.099Z,1.40
2024-05-09T07:56:26.251Z,0.50
2024-05-09T07:58:54.437Z,0.50
2024-05-09T08:01:22.090Z,0.70
2024-05-09T08:03:50.340Z,0.10
2024-05-09T08:06:17.969Z,0.55
2024-05-09T08:08:49.286Z,1.00
2024-05-09T08:11:17.415Z,0.60
2024-05-09T08:13:44.557Z,0.10
2024-05-09T08:16:13.610Z,0.28
2024-05-09T08:18:40.996Z,1.23
2024-05-09T08:21:08.298Z,0.60
2024-05-09T08:23:36.467Z,0.70
2024-05-09T08:26:03.986Z,0.50
2024-05-09T08:28:31.044Z,0.50
2024-05-09T08:30:58.262Z,0.60
2024-05-09T08:33:25.589Z,0.00
2024-05-09T08:35:54.063Z,0.00
2024-05-09T08:38:21.119Z,0.05
2024-05-09T08:40:49.077Z,0.50
2024-05-09T08:43:19.414Z,0.25
2024-05-09T08:45:49.114Z,0.40
2024-05-09T08:48:17.879Z,0.00
2024-05-09T08:50:45.861Z,0.40
2024-05-09T08:53:15.216Z,0.00
2024-05-09T08:55:44.063Z,0.85
2024-05-09T08:58:19.544Z,0.30
2024-05-09T09:00:47.742Z,0.30
2024-05-09T09:03:19.782Z,0.10
2024-05-09T09:06:16.787Z,1.30
2024-05-09T09:08:45.331Z,0.90
2024-05-09T09:11:12.433Z,3.45
2024-05-09T09:13:39.584Z,2.50
2024-05-09T09:16:07.096Z,1.75
2024-05-09T09:18:34.483Z,4.18
2024-05-09T09:21:03.077Z,1.97
2024-05-09T09:23:30.814Z,2.67
2024-05-09T09:26:01.452Z,0.80
2024-05-09T09:28:30.233Z,1.00
2024-05-09T09:31:03.910Z,0.20
2024-05-09T09:33:31.934Z,2.33
2024-05-09T09:35:59.455Z,2.45
2024-05-09T09:38:30.921Z,2.30
2024-05-09T09:40:59.278Z,3.93
2024-05-09T09:43:27.793Z,1.10
2024-05-09T09:45:56.062Z,0.97
2024-05-09T09:48:29.108Z,1.70
2024-05-09T09:50:58.139Z,1.10
2024-05-09T09:53:28.121Z,0.22
2024-05-09T09:55:59.300Z,0.73
2024-05-09T09:58:29.646Z,2.17
2024-05-09T10:00:57.011Z,0.70
2024-05-09T10:03:24.414Z,5.20
2024-05-09T10:05:54.626Z,0.50
2024-05-09T10:08:24.028Z,1.90
2024-05-09T10:10:51.482Z,0.00
2024-05-09T10:13:19.994Z,0.95
2024-05-09T10:15:52.403Z,2.85
2024-05-09T10:18:28.253Z,1.20
2024-05-09T10:20:57.610Z,1.80
2024-05-09T10:23:29.536Z,3.30
2024-05-09T10:26:05.723Z,4.07
2024-05-09T10:28:37.991Z,1.00
2024-05-09T10:31:13.781Z,1.02
2024-05-09T10:33:50.347Z,0.50
2024-05-09T10:36:23.273Z,1.50
2024-05-09T10:38:51.814Z,3.10
2024-05-09T10:41:20.144Z,6.88
2024-05-09T10:43:47.830Z,7.70
2024-05-09T10:46:15.293Z,0.70
2024-05-09T10:48:43.749Z,4.40
2024-05-09T10:51:11.474Z,1.85
2024-05-09T10:53:42.890Z,0.00
2024-05-09T10:56:10.594Z,0.60
2024-05-09T10:58:37.850Z,1.70
2024-05-09T11:01:07.266Z,5.10
2024-05-09T11:03:36.114Z,5.57
2024-05-09T11:06:03.810Z,2.35
2024-05-09T11:08:32.892Z,1.57
2024-05-09T11:11:00.635Z,0.70
2024-05-09T11:13:37.241Z,1.27
2024-05-09T11:16:06.051Z,1.92
2024-05-09T11:18:37.889Z,5.82
2024-05-09T11:21:14.662Z,2.13
2024-05-09T11:23:42.020Z,5.60
2024-05-09T11:26:10.905Z,2.60
2024-05-09T11:28:38.191Z,3.15
2024-05-09T11:31:07.896Z,0.77
2024-05-09T11:33:40.279Z,2.47
2024-05-09T11:36:08.822Z,2.20
2024-05-09T11:38:36.037Z,3.85
2024-05-09T11:41:03.848Z,4.82
2024-05-09T11:43:31.165Z,4.13
2024-05-09T11:45:58.671Z,2.22
2024-05-09T11:48:26.800Z,2.53
2024-05-09T11:50:55.336Z,2.20
2024-05-09T11:53:23.182Z,8.18
2024-05-09T11:55:50.390Z,7.37
2024-05-09T11:58:19.251Z,0.43
2024-05-09T12:00:47.379Z,1.27
2024-05-09T12:03:14.822Z,1.27
2024-05-09T12:05:42.280Z,3.38
2024-05-09T12:08:09.862Z,2.10
2024-05-09T12:10:37.527Z,5.35
2024-05-09T12:13:06.650Z,4.15
2024-05-09T12:15:37.987Z,0.63
2024-05-09T12:18:07.311Z,1.07
2024-05-09T12:20:38.421Z,5.60
2024-05-09T12:23:09.658Z,1.40
2024-05-09T12:25:39.292Z,2.65
2024-05-09T12:28:07.926Z,1.17
2024-05-09T12:30:39.765Z,6.40
2024-05-09T12:33:09.721Z,1.52
2024-05-09T12:35:37.212Z,3.15
2024-05-09T12:38:04.900Z,0.80
2024-05-09T12:40:36.670Z,2.90
2024-05-09T12:43:10.151Z,1.83
2024-05-09T12:45:39.068Z,2.33
2024-05-09T12:48:11.704Z,1.13
2024-05-09T12:50:39.910Z,0.63
2024-05-09T12:53:06.998Z,6.07
2024-05-09T12:55:41.452Z,6.20
2024-05-09T12:58:17.153Z,2.22
2024-05-09T13:00:45.020Z,3.60
2024-05-09T13:03:12.518Z,1.55
2024-05-09T13:05:41.534Z,2.80
2024-05-09T13:08:09.141Z,0.93
2024-05-09T13:10:36.980Z,3.50
2024-05-09T13:13:04.419Z,3.03
2024-05-09T13:15:34.902Z,0.82
2024-05-09T13:18:03.669Z,0.77
2024-05-09T13:20:34.431Z,2.20
2024-05-09T13:23:04.567Z,6.80
2024-05-09T13:25:32.099Z,2.67
2024-05-09T13:27:59.274Z,2.88
2024-05-09T13:30:35.509Z,5.68
2024-05-09T13:33:07.536Z,3.38
2024-05-09T13:35:35.940Z,4.22
2024-05-09T13:38:04.450Z,4.10
2024-05-09T13:40:35.176Z,3.00
2024-05-09T13:43:05.089Z,3.95
2024-05-09T13:45:33.624Z,0.63
2024-05-09T13:48:02.713Z,2.08
2024-05-09T13:50:36.006Z,4.70
2024-05-09T13:53:06.689Z,0.80
2024-05-09T13:55:37.595Z,1.30
2024-05-09T13:58:05.320Z,1.37
2024-05-09T14:00:43.832Z,6.87
2024-05-09T14:03:18.777Z,6.03
2024-05-09T14:05:47.966Z,3.45
2024-05-09T14:08:15.992Z,3.45
2024-05-09T14:10:46.718Z,3.33
2024-05-09T14:13:14.653Z,5.20
2024-05-09T14:15:42.051Z,2.95
2024-05-09T14:18:12.720Z,1.85
2024-05-09T14:20:42.040Z,1.03
2024-05-09T14:23:09.544Z,1.38
2024-05-09T14:25:40.523Z,0.30
2024-05-09T14:28:10.241Z,2.20
2024-05-09T14:30:38.760Z,0.63
2024-05-09T14:33:08.175Z,1.85
2024-05-09T14:35:37.556Z,1.20
2024-05-09T14:38:06.251Z,1.10
2024-05-09T14:43:04.024Z,2.97
2024-05-09T14:45:32.883Z,4.50
2024-05-09T14:48:00.593Z,8.10
2024-05-09T14:50:34.994Z,5.32
2024-05-09T14:53:06.683Z,5.22
2024-05-09T14:55:39.819Z,1.55
2024-05-09T14:58:09.003Z,2.13
2024-05-09T15:00:41.663Z,1.55
2024-05-09T15:03:12.309Z,2.38
2024-05-09T15:05:39.983Z,3.25
2024-05-09T15:08:08.098Z,3.22
2024-05-09T15:10:36.728Z,0.40
2024-05-09T15:13:07.295Z,3.03
2024-05-09T15:15:36.228Z,3.28
2024-05-09T15:18:07.047Z,0.70
2024-05-09T15:20:37.087Z,2.30
2024-05-09T15:23:07.383Z,0.30
2024-05-09T15:25:36.699Z,2.47
2024-05-09T15:28:09.979Z,0.70
2024-05-09T15:30:46.882Z,2.73
2024-05-09T15:33:14.802Z,1.00
2024-05-09T15:35:42.092Z,1.00
2024-05-09T15:38:10.352Z,4.35
2024-05-09T15:40:40.145Z,5.20
2024-05-09T15:43:10.308Z,1.10
2024-05-09T15:45:39.547Z,1.05
2024-05-09T15:48:08.615Z,1.27
2024-05-09T15:50:39.890Z,1.67
2024-05-09T15:53:10.493Z,5.28
2024-05-09T15:55:38.264Z,2.42
2024-05-09T15:58:06.454Z,5.77
2024-05-09T16:00:38.850Z,6.40
2024-05-09T16:03:10.792Z,6.97
2024-05-09T16:05:39.041Z,10.68
2024-05-09T16:08:07.430Z,9.65
2024-05-09T16:10:35.414Z,3.13
2024-05-09T16:13:03.670Z,3.08
2024-05-09T16:15:31.888Z,6.60
2024-05-09T16:17:59.895Z,1.17
2024-05-09T16:20:35.089Z,0.32
2024-05-09T16:23:08.508Z,1.77
2024-05-09T16:25:35.980Z,3.65
2024-05-09T16:28:07.536Z,5.50
2024-05-09T16:30:41.314Z,3.33
2024-05-09T16:33:09.520Z,6.00
2024-05-09T16:35:40.244Z,4.95
2024-05-09T16:38:07.745Z,3.42
2024-05-09T16:40:39.238Z,1.85
2024-05-09T16:43:12.737Z,0.47
2024-05-09T16:45:43.944Z,5.20
2024-05-09T16:48:11.934Z,4.65
2024-05-09T16:50:39.218Z,1.10
2024-05-09T16:53:07.073Z,2.35
2024-05-09T16:55:35.555Z,3.20
2024-05-09T16:58:03.842Z,8.87
2024-05-09T17:00:39.490Z,1.20
2024-05-09T17:03:12.925Z,2.10
2024-05-09T17:05:41.531Z,0.75
2024-05-09T17:08:09.288Z,4.13
2024-05-09T17:10:36.968Z,1.83
2024-05-09T17:13:06.271Z,1.02
2024-05-09T17:15:35.270Z,2.13
2024-05-09T17:18:02.963Z,5.13
2024-05-09T17:20:34.574Z,1.70
2024-05-09T17:23:06.028Z,1.10
2024-05-09T17:25:34.156Z,0.77
2024-05-09T17:28:07.682Z,0.47
2024-05-09T17:30:38.456Z,5.32
2024-05-09T17:33:09.134Z,1.35
2024-05-09T17:35:37.580Z,4.07
2024-05-09T17:38:08.518Z,1.65
2024-05-09T17:40:37.632Z,4.20
2024-05-09T17:43:08.499Z,2.50
2024-05-09T17:45:38.977Z,1.15
2024-05-09T17:48:07.492Z,6.45
2024-05-09T17:50:37.212Z,2.03
2024-05-09T17:53:08.639Z,2.10
2024-05-09T17:55:36.724Z,4.03
2024-05-09T17:58:05.115Z,0.60
2024-05-09T18:00:38.557Z,0.57
2024-05-09T18:03:11.330Z,1.52
2024-05-09T18:05:39.492Z,0.37
2024-05-09T18:08:07.459Z,0.40
2024-05-09T18:10:38.186Z,1.13
2024-05-09T18:13:10.780Z,0.50
2024-05-09T18:15:39.035Z,1.00
2024-05-09T18:18:07.756Z,0.10
2024-05-09T18:20:42.838Z,1.58
2024-05-09T18:23:18.060Z,0.45
2024-05-09T18:25:47.118Z,1.83
2024-05-09T18:28:15.200Z,1.10
2024-05-09T18:30:43.304Z,1.52
2024-05-09T18:33:11.569Z,3.00
2024-05-09T18:35:39.282Z,0.03
2024-05-09T18:38:06.393Z,1.13
2024-05-09T18:40:36.582Z,0.30
2024-05-09T18:43:07.911Z,3.85
2024-05-09T18:45:37.855Z,4.97
2024-05-09T18:48:06.694Z,2.80
2024-05-09T18:50:38.011Z,0.40
2024-05-09T18:53:07.910Z,2.50
2024-05-09T18:55:35.255Z,1.20
2024-05-09T18:58:03.483Z,2.97
2024-05-09T19:00:35.681Z,1.05
2024-05-09T19:03:11.575Z,1.15
2024-05-09T19:05:41.799Z,0.10
2024-05-09T19:08:09.961Z,0.35
2024-05-09T19:10:39.565Z,1.20
2024-05-09T19:13:11.706Z,0.10
2024-05-09T19:15:41.277Z,1.55
2024-05-09T19:18:10.092Z,2.40
2024-05-09T19:20:38.060Z,1.50
2024-05-09T19:23:07.192Z,7.63
2024-05-09T19:25:35.930Z,5.32
2024-05-09T19:28:04.017Z,1.20
2024-05-09T19:30:38.623Z,1.57
2024-05-09T19:33:10.357Z,1.15
2024-05-09T19:35:38.673Z,3.85
2024-05-09T19:38:06.156Z,1.70
2024-05-09T19:40:34.691Z,0.83
2024-05-09T19:43:03.320Z,1.30
2024-05-09T19:45:32.846Z,0.40
2024-05-09T19:48:00.831Z,2.58
2024-05-09T19:50:36.921Z,5.57
2024-05-09T19:53:10.367Z,0.00
2024-05-09T19:55:37.960Z,0.05
2024-05-09T19:58:07.133Z,1.60
2024-05-09T20:00:37.741Z,0.10
2024-05-09T20:03:07.603Z,0.20
2024-05-09T20:05:35.425Z,0.00
2024-05-09T20:08:02.976Z,0.00
2024-05-09T20:10:33.021Z,0.00
2024-05-09T20:13:03.291Z,0.00
2024-05-09T20:15:31.519Z,0.80
2024-05-09T20:17:58.862Z,0.00
2024-05-09T20:20:34.962Z,0.00
2024-05-09T20:23:09.888Z,0.00
2024-05-09T20:25:37.274Z,0.00
2024-05-09T20:28:06.248Z,0.07
2024-05-09T20:30:35.331Z,0.00
2024-05-09T20:33:04.925Z,0.00
2024-05-09T20:35:33.557Z,0.20
2024-05-09T20:38:02.322Z,0.10
2024-05-09T20:40:35.067Z,0.00
2024-05-09T20:43:06.627Z,0.00
2024-05-09T20:45:34.790Z,0.00
2024-05-09T20:48:02.569Z,0.00
2024-05-09T20:50:37.244Z,0.00
2024-05-09T20:53:09.868Z,0.00
2024-05-09T20:55:37.085Z,0.00
2024-05-09T20:58:04.603Z,0.00
2024-05-09T21:00:39.823Z,0.00
2024-05-09T21:03:10.542Z,0.00
2024-05-09T21:05:38.205Z,0.00
2024-05-09T21:08:05.956Z,0.00
2024-05-09T21:10:34.191Z,0.00
2024-05-09T21:13:03.516Z,0.00
2024-05-09T21:15:31.654Z,0.00
2024-05-09T21:17:59.186Z,0.00
2024-05-09T21:20:31.736Z,0.00
2024-05-09T21:23:01.444Z,0.00
2024-05-09T21:25:29.025Z,0.00
2024-05-09T21:27:56.202Z,0.00
2024-05-09T21:30:32.525Z,0.00
2024-05-09T21:33:13.081Z,0.00
2024-05-09T21:35:42.508Z,0.00
2024-05-09T21:38:10.103Z,0.00
2024-05-09T21:40:38.309Z,0.20
2024-05-09T21:43:07.739Z,0.00
2024-05-09T21:45:36.267Z,0.00
2024-05-09T21:48:04.564Z,0.00
2024-05-09T21:50:39.128Z,0.00
2024-05-09T21:53:08.927Z,0.00
2024-05-09T21:55:36.089Z,0.00
2024-05-09T21:58:03.664Z,0.00
2024-05-09T22:00:36.636Z,0.00
2024-05-09T22:03:10.856Z,0.00
2024-05-09T22:05:42.183Z,0.00
2024-05-09T22:08:10.920Z,0.00
2024-05-09T22:10:38.344Z,0.00
2024-05-09T22:13:06.842Z,0.00
2024-05-09T22:15:39.935Z,0.00
2024-05-09T22:18:09.598Z,0.00
2024-05-09T22:20:39.551Z,0.00
2024-05-09T22:23:08.425Z,0.00
2024-05-09T22:25:37.009Z,0.00
2024-05-09T22:28:05.145Z,0.03
2024-05-09T22:30:37.137Z,0.00
2024-05-09T22:33:09.079Z,0.00
2024-05-09T22:35:37.687Z,0.00
2024-05-09T22:38:04.888Z,0.00
2024-05-09T22:40:42.385Z,0.00
2024-05-09T22:43:21.713Z,0.00
2024-05-09T22:45:51.540Z,0.00
2024-05-09T22:48:19.325Z,0.00
2024-05-09T22:50:46.598Z,0.00
2024-05-09T22:53:13.741Z,0.00
2024-05-09T22:55:41.085Z,0.00
2024-05-09T22:58:08.259Z,0.00
2024-05-09T23:00:35.815Z,0.00
2024-05-09T23:03:03.496Z,0.00
2024-05-09T23:05:32.524Z,0.00
2024-05-09T23:08:02.037Z,0.08
2024-05-09T23:10:35.681Z,0.00
2024-05-09T23:13:06.757Z,0.00
2024-05-09T23:15:34.764Z,0.00
2024-05-09T23:18:01.973Z,0.00
2024-05-09T23:20:36.380Z,0.00
2024-05-09T23:23:11.241Z,0.00
2024-05-09T23:25:41.101Z,0.00
2024-05-09T23:28:08.611Z,0.00
2024-05-09T23:30:39.375Z,0.00
2024-05-09T23:33:12.687Z,0.10
2024-05-09T23:35:41.972Z,0.00
2024-05-09T23:38:09.231Z,0.00
2024-05-09T23:40:39.799Z,0.00
2024-05-09T23:43:12.418Z,0.00
2024-05-09T23:45:40.544Z,0.00
2024-05-09T23:48:08.140Z,0.00
2024-05-09T23:50:38.092Z,0.00
2024-05-09T23:53:08.459Z,0.00
2024-05-09T23:55:37.139Z,0.00
2024-05-09T23:58:05.114Z,0.00
