createdAt,value
2019-01-08T00:00:26.693Z,-0.30
2019-01-08T00:05:22.300Z,-0.40
2019-01-08T00:10:17.969Z,-0.50
2019-01-08T00:15:13.549Z,-0.50
2019-01-08T00:20:09.201Z,-0.50
2019-01-08T00:25:05.721Z,-0.50
2019-01-08T00:30:01.389Z,-0.50
2019-01-08T00:34:57.049Z,-0.50
2019-01-08T00:39:52.637Z,-0.50
2019-01-08T00:44:48.278Z,-0.50
2019-01-08T00:49:43.872Z,-0.50
2019-01-08T00:54:39.450Z,-0.50
2019-01-08T00:59:36.833Z,-0.50
2019-01-08T01:04:32.493Z,-0.50
2019-01-08T01:09:28.079Z,-0.50
2019-01-08T01:14:23.657Z,-0.60
2019-01-08T01:19:19.254Z,-0.60
2019-01-08T01:24:14.911Z,-0.60
2019-01-08T01:29:10.513Z,-0.70
2019-01-08T01:34:06.089Z,-0.70
2019-01-08T01:39:01.678Z,-0.80
2019-01-08T01:43:57.337Z,-1.00
2019-01-08T01:48:52.928Z,-1.10
2019-01-08T01:53:48.598Z,-1.10
2019-01-08T01:58:44.246Z,-1.20
2019-01-08T02:03:39.941Z,-1.20
2019-01-08T02:08:35.603Z,-1.30
2019-01-08T02:13:31.289Z,-1.20
2019-01-08T02:18:26.860Z,-1.20
2019-01-08T02:23:22.521Z,-1.20
2019-01-08T02:28:18.111Z,-1.20
2019-01-08T02:33:14.726Z,-1.20
2019-01-08T02:38:10.317Z,-1.20
2019-01-08T02:43:06.022Z,-1.30
2019-01-08T02:48:01.636Z,-1.30
2019-01-08T02:52:57.206Z,-1.20
2019-01-08T02:57:52.783Z,-1.20
2019-01-08T03:02:48.361Z,-1.10
2019-01-08T03:07:44.065Z,-1.00
2019-01-08T03:12:39.666Z,-1.00
2019-01-08T03:17:35.344Z,-1.00
2019-01-08T03:22:30.950Z,-1.00
2019-01-08T03:27:26.637Z,-1.00
2019-01-08T03:32:22.319Z,-1.10
2019-01-08T03:37:17.992Z,-1.10
2019-01-08T03:42:13.559Z,-1.20
2019-01-08T03:47:09.210Z,-1.20
2019-01-08T03:52:04.856Z,-1.30
2019-01-08T03:57:00.608Z,-1.30
2019-01-08T04:01:56.269Z,-1.30
2019-01-08T04:06:51.864Z,-1.40
2019-01-08T04:11:47.458Z,-1.40
2019-01-08T04:16:43.061Z,-1.50
2019-01-08T04:21:38.733Z,-1.50
2019-01-08T04:26:34.613Z,-1.70
2019-01-08T04:31:30.313Z,-1.90
2019-01-08T04:36:25.917Z,-1.90
2019-01-08T04:41:21.492Z,-1.90
2019-01-08T04:46:20.083Z,-1.90
2019-01-08T04:51:15.657Z,-1.80
2019-01-08T04:56:11.397Z,-1.90
2019-01-08T05:01:06.985Z,-1.90
2019-01-08T05:06:03.349Z,-1.90
2019-01-08T05:10:59.009Z,-2.00
2019-01-08T05:15:54.617Z,-2.00
2019-01-08T05:20:50.565Z,-2.00
2019-01-08T05:25:46.778Z,-2.00
2019-01-08T05:30:42.445Z,-2.00
2019-01-08T05:35:38.093Z,-2.00
2019-01-08T05:40:33.695Z,-2.00
2019-01-08T05:45:29.308Z,-1.90
2019-01-08T05:50:24.930Z,-1.80
2019-01-08T05:55:20.581Z,-1.80
2019-01-08T06:00:16.794Z,-1.80
2019-01-08T06:05:12.638Z,-1.70
2019-01-08T06:10:09.438Z,-1.40
2019-01-08T06:15:05.274Z,-1.40
2019-01-08T06:20:00.879Z,-1.40
2019-01-08T06:24:56.533Z,-1.40
2019-01-08T06:29:52.197Z,-1.40
2019-01-08T06:34:47.836Z,-1.40
2019-01-08T06:39:43.513Z,-1.50
2019-01-08T06:44:39.170Z,-1.40
2019-01-08T06:49:34.778Z,-1.40
2019-01-08T06:54:30.369Z,-1.40
2019-01-08T06:59:25.963Z,-1.40
2019-01-08T07:04:22.641Z,-1.40
2019-01-08T07:09:18.237Z,-1.40
2019-01-08T07:14:13.905Z,-1.30
2019-01-08T07:19:09.596Z,-1.30
2019-01-08T07:24:05.194Z,-1.30
2019-01-08T07:29:00.809Z,-1.30
2019-01-08T07:33:56.493Z,-1.30
2019-01-08T07:38:52.185Z,-1.20
2019-01-08T07:43:47.876Z,-1.20
2019-01-08T07:48:43.479Z,-1.20
2019-01-08T07:53:42.370Z,-1.30
2019-01-08T07:58:38.063Z,-1.30
2019-01-08T08:03:33.757Z,-1.30
2019-01-08T08:08:30.416Z,-1.40
2019-01-08T08:13:27.244Z,-1.40
2019-01-08T08:18:24.174Z,-1.30
2019-01-08T08:23:20.542Z,-1.30
2019-01-08T08:28:17.037Z,-1.20
2019-01-08T08:33:14.074Z,-1.20
2019-01-08T08:38:10.466Z,-1.10
2019-01-08T08:43:06.137Z,-1.10
2019-01-08T08:48:01.825Z,-1.10
2019-01-08T08:52:57.433Z,-1.10
2019-01-08T08:57:53.101Z,-1.10
2019-01-08T09:02:48.845Z,-1.10
2019-01-08T09:07:44.437Z,-0.90
2019-01-08T09:12:40.158Z,-0.80
2019-01-08T09:17:35.854Z,-0.60
2019-01-08T09:22:31.466Z,-0.60
2019-01-08T09:27:27.050Z,-0.30
2019-01-08T09:32:22.651Z,-0.10
2019-01-08T09:37:18.296Z,0.00
2019-01-08T09:42:13.852Z,0.00
2019-01-08T09:47:09.526Z,0.00
2019-01-08T09:52:05.189Z,-0.10
2019-01-08T09:57:00.789Z,0.00
2019-01-08T10:01:56.449Z,0.10
2019-01-08T10:06:52.107Z,0.20
2019-01-08T10:11:47.777Z,0.20
2019-01-08T10:16:43.377Z,0.30
2019-01-08T10:21:38.990Z,0.40
2019-01-08T10:26:34.726Z,0.50
2019-01-08T10:31:32.517Z,0.60
2019-01-08T10:36:27.752Z,0.60
2019-01-08T10:41:23.405Z,0.60
2019-01-08T10:46:18.998Z,0.70
2019-01-08T10:51:14.606Z,0.90
2019-01-08T10:56:10.242Z,1.10
2019-01-08T11:01:06.110Z,1.30
2019-01-08T11:06:02.704Z,1.40
2019-01-08T11:10:59.275Z,1.50
2019-01-08T11:15:54.950Z,1.60
2019-01-08T11:20:50.640Z,1.60
2019-01-08T11:25:46.850Z,1.70
2019-01-08T11:30:42.490Z,1.70
2019-01-08T11:35:42.175Z,1.70
2019-01-08T11:40:35.753Z,1.70
2019-01-08T11:45:31.370Z,1.70
2019-01-08T11:50:28.179Z,1.70
2019-01-08T11:55:23.854Z,1.70
2019-01-08T12:00:19.634Z,1.70
2019-01-08T12:05:15.290Z,1.60
2019-01-08T12:10:10.989Z,1.70
2019-01-08T12:15:07.261Z,1.80
2019-01-08T12:20:03.657Z,1.90
2019-01-08T12:24:59.461Z,2.00
2019-01-08T12:29:55.163Z,2.30
2019-01-08T12:34:50.833Z,2.80
2019-01-08T12:39:46.509Z,3.50
2019-01-08T12:44:42.130Z,5.00
2019-01-08T12:49:38.707Z,6.20
2019-01-08T12:54:34.422Z,6.60
2019-01-08T12:59:30.030Z,6.30
2019-01-08T13:04:25.704Z,6.10
2019-01-08T13:09:21.365Z,5.90
2019-01-08T13:14:17.026Z,6.30
2019-01-08T13:19:12.633Z,8.70
2019-01-08T13:24:08.331Z,10.40
2019-01-08T13:29:03.962Z,9.30
2019-01-08T13:33:59.821Z,7.40
2019-01-08T13:38:55.637Z,6.00
2019-01-08T13:43:51.304Z,5.10
2019-01-08T13:48:46.962Z,4.40
2019-01-08T13:53:42.541Z,4.20
2019-01-08T13:58:38.350Z,4.10
2019-01-08T14:03:34.030Z,5.20
2019-01-08T14:08:29.681Z,5.80
2019-01-08T14:13:25.357Z,5.10
2019-01-08T14:18:21.009Z,4.60
2019-01-08T14:23:16.598Z,4.10
2019-01-08T14:28:12.220Z,4.00
2019-01-08T14:33:07.813Z,3.80
2019-01-08T14:38:03.457Z,3.60
2019-01-08T14:42:59.173Z,3.30
2019-01-08T14:47:54.845Z,3.20
2019-01-08T14:52:50.440Z,3.00
2019-01-08T14:57:46.105Z,2.80
2019-01-08T15:02:49.482Z,2.80
2019-01-08T15:07:39.001Z,2.80
2019-01-08T15:12:34.593Z,2.60
2019-01-08T15:17:30.253Z,2.50
2019-01-08T15:22:25.896Z,2.30
2019-01-08T15:27:21.577Z,2.20
2019-01-08T15:32:17.193Z,2.10
2019-01-08T15:37:12.939Z,2.00
2019-01-08T15:42:08.526Z,1.90
2019-01-08T15:47:04.310Z,1.70
2019-01-08T15:52:00.869Z,1.40
2019-01-08T15:56:56.593Z,1.20
2019-01-08T16:01:52.200Z,1.00
2019-01-08T16:06:47.926Z,0.90
2019-01-08T16:11:43.627Z,0.80
2019-01-08T16:16:39.285Z,0.60
2019-01-08T16:21:34.940Z,0.60
2019-01-08T16:26:30.469Z,0.50
2019-01-08T16:31:26.169Z,0.50
2019-01-08T16:36:22.092Z,0.50
2019-01-08T16:41:17.729Z,0.40
2019-01-08T16:46:13.407Z,0.30
2019-01-08T16:51:09.105Z,0.20
2019-01-08T16:56:04.791Z,0.10
2019-01-08T17:01:03.696Z,0.00
2019-01-08T17:06:00.026Z,-0.10
2019-01-08T17:10:55.785Z,-0.10
2019-01-08T17:15:51.539Z,-0.10
2019-01-08T17:20:47.210Z,0.00
2019-01-08T17:25:47.954Z,0.00
2019-01-08T17:30:41.453Z,0.00
2019-01-08T17:35:37.171Z,-0.20
2019-01-08T17:40:32.898Z,-0.20
2019-01-08T17:45:29.143Z,-0.20
2019-01-08T17:50:24.843Z,-0.30
2019-01-08T17:55:20.537Z,-0.40
2019-01-08T18:00:16.222Z,-0.40
2019-01-08T18:05:11.986Z,-0.50
2019-01-08T18:10:08.998Z,-0.60
2019-01-08T18:15:04.981Z,-0.70
2019-01-08T18:20:00.838Z,-0.70
2019-01-08T18:24:56.588Z,-0.70
2019-01-08T18:29:52.302Z,-0.80
2019-01-08T18:34:48.051Z,-0.90
2019-01-08T18:39:44.204Z,-0.90
2019-01-08T18:44:39.954Z,-1.00
2019-01-08T18:49:35.770Z,-1.10
2019-01-08T18:54:31.553Z,-1.10
2019-01-08T18:59:27.270Z,-1.20
2019-01-08T19:04:23.045Z,-1.20
2019-01-08T19:10:00.842Z,-1.20
2019-01-08T19:14:56.546Z,-1.30
2019-01-08T19:19:52.710Z,-1.30
2019-01-08T19:24:48.495Z,-1.40
2019-01-08T19:29:44.276Z,-1.40
2019-01-08T19:34:39.967Z,-1.50
2019-01-08T19:39:35.702Z,-1.50
2019-01-08T19:44:31.414Z,-1.50
2019-01-08T19:49:27.105Z,-1.60
2019-01-08T19:54:22.887Z,-1.60
2019-01-08T19:59:19.632Z,-1.60
2019-01-08T20:04:17.982Z,-1.60
2019-01-08T20:09:12.824Z,-1.70
2019-01-08T20:14:09.546Z,-1.70
2019-01-08T20:19:05.268Z,-1.70
2019-01-08T20:24:06.503Z,-1.80
2019-01-08T20:28:59.564Z,-1.80
2019-01-08T20:33:55.292Z,-1.90
2019-01-08T20:38:51.420Z,-1.90
2019-01-08T20:43:47.153Z,-1.90
2019-01-08T20:48:42.870Z,-1.90
2019-01-08T20:53:38.904Z,-1.90
2019-01-08T20:58:34.783Z,-1.60
2019-01-08T21:03:30.542Z,-1.00
2019-01-08T21:08:26.245Z,-0.20
2019-01-08T21:13:24.970Z,0.40
2019-01-08T21:18:20.724Z,1.10
2019-01-08T21:23:16.410Z,1.60
