createdAt,value
2023-01-04T00:02:29.718Z,145.51
2023-01-04T00:05:35.920Z,136.26
2023-01-04T00:08:43.423Z,128.86
2023-01-04T00:11:49.614Z,121.96
2023-01-04T00:14:59.227Z,127.22
2023-01-04T00:18:05.901Z,118.78
2023-01-04T00:21:16.239Z,109.10
2023-01-04T00:24:22.823Z,102.30
2023-01-04T00:27:29.686Z,108.94
2023-01-04T00:30:38.416Z,115.15
2023-01-04T00:33:46.040Z,129.28
2023-01-04T00:36:52.669Z,139.92
2023-01-04T00:39:59.588Z,120.23
2023-01-04T00:43:05.661Z,114.51
2023-01-04T00:46:15.200Z,97.99
2023-01-04T00:49:21.267Z,90.76
2023-01-04T00:52:28.336Z,85.62
2023-01-04T00:55:34.524Z,82.34
2023-01-04T00:58:41.475Z,84.01
2023-01-04T01:01:51.876Z,87.86
2023-01-04T01:04:58.915Z,89.91
2023-01-04T01:08:24.810Z,88.89
2023-01-04T01:11:32.693Z,87.86
2023-01-04T01:14:38.754Z,86.46
2023-01-04T01:17:48.301Z,89.07
2023-01-04T01:20:54.336Z,90.17
2023-01-04T01:24:02.231Z,89.90
2023-01-04T01:27:08.357Z,89.18
2023-01-04T01:30:16.228Z,87.08
2023-01-04T01:33:25.039Z,84.87
2023-01-04T01:36:32.027Z,79.52
2023-01-04T01:39:38.127Z,78.29
2023-01-04T01:42:44.992Z,79.30
2023-01-04T01:45:55.668Z,76.36
2023-01-04T01:49:15.200Z,73.63
2023-01-04T01:52:30.504Z,67.89
2023-01-04T01:55:40.100Z,64.28
2023-01-04T01:58:55.924Z,58.44
2023-01-04T02:02:02.878Z,54.75
2023-01-04T02:05:13.472Z,51.83
2023-01-04T02:08:25.487Z,49.84
2023-01-04T02:11:32.611Z,49.06
2023-01-04T02:14:38.723Z,46.49
2023-01-04T02:17:58.332Z,46.53
2023-01-04T02:21:17.815Z,45.53
2023-01-04T02:24:58.038Z,43.57
2023-01-04T02:28:14.668Z,42.34
2023-01-04T02:31:40.493Z,42.14
2023-01-04T02:34:59.245Z,42.36
2023-01-04T02:38:23.875Z,40.57
2023-01-04T02:41:37.413Z,39.54
2023-01-04T02:44:53.648Z,40.57
2023-01-04T02:48:19.754Z,40.30
2023-01-04T02:51:34.041Z,40.50
2023-01-04T02:54:42.500Z,39.84
2023-01-04T02:58:08.996Z,43.10
2023-01-04T03:01:45.655Z,43.30
2023-01-04T03:05:21.956Z,44.70
2023-01-04T03:08:37.629Z,46.27
2023-01-04T03:12:04.205Z,48.05
2023-01-04T03:15:20.219Z,48.24
2023-01-04T03:18:34.279Z,48.25
2023-01-04T03:21:49.396Z,49.89
2023-01-04T03:25:10.385Z,50.65
2023-01-04T03:28:36.047Z,57.15
2023-01-04T03:32:04.867Z,58.33
2023-01-04T03:35:23.685Z,60.59
2023-01-04T03:39:04.767Z,59.57
2023-01-04T03:42:35.957Z,55.13
2023-01-04T03:46:04.885Z,48.91
2023-01-04T03:49:25.942Z,47.36
2023-01-04T03:52:38.915Z,45.72
2023-01-04T03:55:51.841Z,46.12
2023-01-04T03:58:59.200Z,51.10
2023-01-04T04:02:08.558Z,49.96
2023-01-04T04:05:35.409Z,49.35
2023-01-04T04:08:41.429Z,49.31
2023-01-04T04:11:51.110Z,48.06
2023-01-04T04:14:57.170Z,48.52
2023-01-04T04:18:04.159Z,47.86
2023-01-04T04:21:10.560Z,48.09
2023-01-04T04:24:23.365Z,46.87
2023-01-04T04:27:32.016Z,46.68
2023-01-04T04:30:40.945Z,51.68
2023-01-04T04:33:47.108Z,80.56
2023-01-04T04:36:54.020Z,95.67
2023-01-04T04:40:00.057Z,70.63
2023-01-04T04:43:09.545Z,54.94
2023-01-04T04:46:15.761Z,49.73
2023-01-04T04:49:22.967Z,46.20
2023-01-04T04:52:29.042Z,44.99
2023-01-04T04:55:35.957Z,43.79
2023-01-04T04:58:44.897Z,42.05
2023-01-04T05:01:52.161Z,41.37
2023-01-04T05:04:58.309Z,37.65
2023-01-04T05:08:05.312Z,36.81
2023-01-04T05:11:14.218Z,35.68
2023-01-04T05:14:21.220Z,33.49
2023-01-04T05:17:27.226Z,32.55
2023-01-04T05:20:34.558Z,32.05
2023-01-04T05:23:40.696Z,30.87
2023-01-04T05:26:47.553Z,31.00
2023-01-04T05:30:08.617Z,31.35
2023-01-04T05:33:15.780Z,29.07
2023-01-04T05:36:21.958Z,28.06
2023-01-04T05:39:28.873Z,30.22
2023-01-04T05:42:34.843Z,30.26
2023-01-04T05:45:46.997Z,27.98
2023-01-04T05:48:53.080Z,27.37
2023-01-04T05:52:00.733Z,28.48
2023-01-04T05:55:07.968Z,28.00
2023-01-04T05:58:15.469Z,28.25
2023-01-04T06:01:24.149Z,26.70
2023-01-04T06:04:31.718Z,26.59
2023-01-04T06:07:37.812Z,26.30
2023-01-04T06:10:44.695Z,26.93
2023-01-04T06:13:50.845Z,26.92
2023-01-04T06:17:00.548Z,28.65
2023-01-04T06:20:09.608Z,29.25
2023-01-04T06:23:16.636Z,28.37
2023-01-04T06:26:23.271Z,29.25
2023-01-04T06:29:31.228Z,31.69
2023-01-04T06:32:40.515Z,34.97
2023-01-04T06:35:47.480Z,35.42
2023-01-04T06:38:53.555Z,36.87
2023-01-04T06:42:06.252Z,35.21
2023-01-04T06:45:14.526Z,33.39
2023-01-04T06:48:24.492Z,32.88
2023-01-04T06:51:30.588Z,32.85
2023-01-04T06:54:37.467Z,33.91
2023-01-04T06:57:43.670Z,34.84
2023-01-04T07:00:50.774Z,34.36
2023-01-04T07:03:59.413Z,30.89
2023-01-04T07:07:06.342Z,28.53
2023-01-04T07:10:13.584Z,27.78
2023-01-04T07:13:21.308Z,27.26
2023-01-04T07:16:27.435Z,26.88
2023-01-04T07:19:38.113Z,26.17
2023-01-04T07:22:44.105Z,26.75
2023-01-04T07:25:50.987Z,26.66
2023-01-04T07:29:09.437Z,26.94
2023-01-04T07:32:16.583Z,28.96
2023-01-04T07:35:26.566Z,30.32
2023-01-04T07:38:33.632Z,31.11
2023-01-04T07:41:40.869Z,32.79
2023-01-04T07:44:48.991Z,33.70
2023-01-04T07:47:55.138Z,34.99
2023-01-04T07:51:04.705Z,33.16
2023-01-04T07:54:12.370Z,32.61
2023-01-04T07:57:19.428Z,33.48
2023-01-04T08:00:25.814Z,33.02
2023-01-04T08:03:32.708Z,31.23
2023-01-04T08:06:43.153Z,28.52
2023-01-04T08:09:50.101Z,24.80
2023-01-04T08:12:56.186Z,26.65
2023-01-04T08:16:03.280Z,27.09
2023-01-04T08:19:15.248Z,30.16
2023-01-04T08:22:24.727Z,34.39
2023-01-04T08:25:30.848Z,34.09
2023-01-04T08:28:38.213Z,32.14
2023-01-04T08:31:45.033Z,29.59
2023-01-04T08:34:52.085Z,28.21
2023-01-04T08:38:28.416Z,26.47
2023-01-04T08:44:58.917Z,24.63
2023-01-04T08:48:07.190Z,23.60
2023-01-04T08:51:16.283Z,23.80
2023-01-04T08:54:25.866Z,23.93
2023-01-04T08:57:31.984Z,24.10
2023-01-04T09:00:38.971Z,24.04
2023-01-04T09:03:45.068Z,26.22
2023-01-04T09:06:51.970Z,27.97
2023-01-04T09:10:01.115Z,24.67
2023-01-04T09:13:08.492Z,22.95
2023-01-04T09:16:22.691Z,23.43
2023-01-04T09:19:29.747Z,23.50
2023-01-04T09:22:35.780Z,23.44
2023-01-04T09:25:45.785Z,20.96
2023-01-04T09:28:52.784Z,23.02
2023-01-04T09:31:59.827Z,23.22
2023-01-04T09:35:06.023Z,21.13
2023-01-04T09:38:13.015Z,21.12
2023-01-04T09:41:30.704Z,20.90
2023-01-04T09:48:25.532Z,18.44
2023-01-04T09:51:42.763Z,22.52
2023-01-04T09:55:02.789Z,21.94
2023-01-04T09:58:36.220Z,19.78
2023-01-04T10:01:54.031Z,18.79
2023-01-04T10:05:06.767Z,16.88
2023-01-04T10:08:21.300Z,16.78
2023-01-04T10:11:53.736Z,16.54
2023-01-04T10:15:32.477Z,16.03
2023-01-04T10:20:07.960Z,14.54
2023-01-04T10:22:34.852Z,15.50
2023-01-04T10:25:57.989Z,17.22
2023-01-04T10:29:50.438Z,20.23
2023-01-04T10:33:15.164Z,21.17
2023-01-04T10:36:28.032Z,20.21
2023-01-04T10:39:39.269Z,19.73
2023-01-04T10:43:02.058Z,20.25
2023-01-04T10:46:20.872Z,20.57
2023-01-04T10:49:45.743Z,20.57
2023-01-04T10:53:07.267Z,19.02
2023-01-04T10:56:27.428Z,18.62
2023-01-04T10:59:48.623Z,17.65
2023-01-04T11:03:10.754Z,16.99
2023-01-04T11:06:30.363Z,16.65
2023-01-04T11:09:46.657Z,16.38
2023-01-04T11:12:53.726Z,16.30
2023-01-04T11:16:01.700Z,16.74
2023-01-04T11:19:12.551Z,16.26
2023-01-04T11:22:31.297Z,17.81
2023-01-04T11:25:55.581Z,18.17
2023-01-04T11:29:08.939Z,19.03
2023-01-04T11:32:27.590Z,15.23
2023-01-04T11:35:46.310Z,15.51
2023-01-04T11:39:00.187Z,14.42
2023-01-04T11:42:08.777Z,14.87
2023-01-04T11:45:24.518Z,16.21
2023-01-04T11:48:41.678Z,14.63
2023-01-04T11:51:48.551Z,14.73
2023-01-04T11:54:57.443Z,14.43
2023-01-04T11:58:16.988Z,14.48
2023-01-04T12:01:27.509Z,15.02
2023-01-04T12:04:35.521Z,16.88
2023-01-04T12:07:42.337Z,16.72
2023-01-04T12:10:52.560Z,13.68
2023-01-04T12:14:00.305Z,15.32
2023-01-04T12:17:17.102Z,13.18
2023-01-04T12:20:30.135Z,11.58
2023-01-04T12:23:37.783Z,10.78
2023-01-04T12:26:47.718Z,11.18
2023-01-04T12:30:06.112Z,13.26
2023-01-04T12:33:42.579Z,13.11
2023-01-04T12:37:05.613Z,13.32
2023-01-04T12:40:57.087Z,12.42
2023-01-04T12:44:56.483Z,11.48
2023-01-04T12:48:52.549Z,12.24
2023-01-04T12:53:28.214Z,11.85
2023-01-04T12:56:12.747Z,9.63
2023-01-04T12:59:38.628Z,9.86
2023-01-04T13:02:48.383Z,9.44
2023-01-04T13:06:04.693Z,9.53
2023-01-04T13:09:25.167Z,11.11
2023-01-04T13:13:01.976Z,10.94
2023-01-04T13:16:25.663Z,11.03
2023-01-04T13:19:34.464Z,11.99
2023-01-04T13:22:57.169Z,13.32
2023-01-04T13:26:32.572Z,13.39
2023-01-04T13:29:40.095Z,11.68
2023-01-04T13:33:24.425Z,12.97
2023-01-04T13:36:15.277Z,12.42
2023-01-04T13:39:27.526Z,13.55
2023-01-04T13:42:39.367Z,13.23
2023-01-04T13:46:14.448Z,12.85
2023-01-04T13:49:21.175Z,13.66
2023-01-04T13:56:02.494Z,12.39
2023-01-04T13:59:12.269Z,11.36
2023-01-04T14:02:24.557Z,9.97
2023-01-04T14:05:31.644Z,10.97
2023-01-04T14:08:44.045Z,9.38
2023-01-04T14:15:33.988Z,8.80
2023-01-04T14:18:41.838Z,9.79
2023-01-04T14:21:49.631Z,8.74
2023-01-04T14:25:09.399Z,9.08
2023-01-04T14:28:49.555Z,11.87
2023-01-04T14:31:57.139Z,10.11
2023-01-04T14:35:17.979Z,9.68
2023-01-04T14:38:25.097Z,9.22
2023-01-04T14:41:38.041Z,9.44
2023-01-04T14:44:47.666Z,9.75
2023-01-04T14:47:53.835Z,9.32
2023-01-04T14:51:03.687Z,10.38
2023-01-04T14:54:11.059Z,9.33
2023-01-04T14:57:18.494Z,9.53
2023-01-04T15:00:27.191Z,9.63
2023-01-04T15:03:34.279Z,10.80
2023-01-04T15:06:50.375Z,8.41
2023-01-04T15:09:57.331Z,7.98
2023-01-04T15:13:04.593Z,9.42
2023-01-04T15:16:18.011Z,9.29
2023-01-04T15:19:24.159Z,9.71
2023-01-04T15:22:31.245Z,10.73
2023-01-04T15:25:37.804Z,11.68
2023-01-04T15:28:44.683Z,19.63
2023-01-04T15:31:53.460Z,14.93
2023-01-04T15:35:00.287Z,15.56
2023-01-04T15:38:06.825Z,20.97
2023-01-04T15:41:38.417Z,16.78
2023-01-04T15:44:46.095Z,13.83
2023-01-04T15:47:57.925Z,16.81
2023-01-04T15:51:07.987Z,14.72
2023-01-04T15:54:15.429Z,13.57
2023-01-04T15:57:21.499Z,11.68
2023-01-04T16:00:28.716Z,13.02
2023-01-04T16:03:38.135Z,14.88
2023-01-04T16:06:45.120Z,13.93
2023-01-04T16:09:51.251Z,14.21
2023-01-04T16:12:58.261Z,13.67
2023-01-04T16:16:04.500Z,14.88
2023-01-04T16:19:14.044Z,13.24
2023-01-04T16:22:20.247Z,15.83
2023-01-04T16:25:27.213Z,14.54
2023-01-04T16:28:33.177Z,13.10
2023-01-04T16:31:43.212Z,14.98
2023-01-04T16:34:53.881Z,15.66
2023-01-04T16:38:02.436Z,13.26
2023-01-04T16:41:10.652Z,11.31
2023-01-04T16:44:17.648Z,12.84
2023-01-04T16:47:23.972Z,10.99
2023-01-04T16:50:33.589Z,13.65
2023-01-04T16:53:40.900Z,13.83
2023-01-04T16:56:50.286Z,12.74
2023-01-04T16:59:56.373Z,15.79
2023-01-04T17:03:03.429Z,18.16
2023-01-04T17:06:16.882Z,17.32
2023-01-04T17:09:24.757Z,17.66
2023-01-04T17:12:48.362Z,15.97
2023-01-04T17:15:55.972Z,16.08
2023-01-04T17:19:02.865Z,13.75
2023-01-04T17:22:12.332Z,15.07
2023-01-04T17:25:18.410Z,15.05
2023-01-04T17:28:25.463Z,15.75
2023-01-04T17:31:35.418Z,18.33
2023-01-04T17:34:42.527Z,15.44
2023-01-04T17:37:51.155Z,17.02
2023-01-04T17:40:57.961Z,12.52
2023-01-04T17:44:06.961Z,12.17
2023-01-04T17:47:13.874Z,12.38
2023-01-04T17:50:20.736Z,13.21
2023-01-04T17:53:30.228Z,11.69
2023-01-04T17:56:37.890Z,10.42
2023-01-04T17:59:45.266Z,10.68
2023-01-04T18:02:51.307Z,9.47
2023-01-04T18:06:24.364Z,8.82
2023-01-04T18:09:28.052Z,9.46
2023-01-04T18:12:36.127Z,12.25
2023-01-04T18:15:55.003Z,11.95
2023-01-04T18:19:09.408Z,15.45
2023-01-04T18:22:15.591Z,12.11
2023-01-04T18:25:25.221Z,11.01
2023-01-04T18:28:31.591Z,15.68
2023-01-04T18:31:38.915Z,14.98
2023-01-04T18:34:45.316Z,15.67
2023-01-04T18:37:52.303Z,13.81
2023-01-04T18:41:01.014Z,13.16
2023-01-04T18:44:31.643Z,11.79
2023-01-04T18:47:34.994Z,17.64
2023-01-04T18:50:41.921Z,18.68
2023-01-04T18:53:48.090Z,20.46
2023-01-04T18:57:00.965Z,16.93
2023-01-04T19:00:08.903Z,17.04
2023-01-04T19:03:18.623Z,15.74
2023-01-04T19:06:27.121Z,17.63
2023-01-04T19:09:34.392Z,19.39
2023-01-04T19:12:43.380Z,20.51
2023-01-04T19:15:50.463Z,21.87
2023-01-04T19:18:57.799Z,20.47
2023-01-04T19:22:04.854Z,17.90
2023-01-04T19:25:11.413Z,17.69
2023-01-04T19:28:21.035Z,19.00
2023-01-04T19:31:27.054Z,18.42
2023-01-04T19:34:33.989Z,21.11
2023-01-04T19:37:39.969Z,17.40
2023-01-04T19:40:46.996Z,16.09
2023-01-04T19:43:55.600Z,14.24
2023-01-04T19:47:02.693Z,12.89
2023-01-04T19:50:10.899Z,12.14
2023-01-04T19:53:18.109Z,13.58
2023-01-04T19:56:28.583Z,12.81
2023-01-04T19:59:38.088Z,11.40
2023-01-04T20:02:44.857Z,11.05
2023-01-04T20:05:52.026Z,11.44
2023-01-04T20:08:58.990Z,10.74
2023-01-04T20:12:06.510Z,11.03
2023-01-04T20:15:16.310Z,15.56
2023-01-04T20:18:24.197Z,13.20
2023-01-04T20:21:30.449Z,15.73
2023-01-04T20:24:37.431Z,14.87
2023-01-04T20:27:43.700Z,15.83
2023-01-04T20:31:06.116Z,13.68
2023-01-04T20:34:12.475Z,13.17
2023-01-04T20:37:19.499Z,15.55
2023-01-04T20:40:25.784Z,17.97
2023-01-04T20:43:37.279Z,14.32
2023-01-04T20:46:48.240Z,15.30
2023-01-04T20:49:55.485Z,14.48
2023-01-04T20:53:01.685Z,16.03
2023-01-04T20:56:11.619Z,24.52
2023-01-04T20:59:17.979Z,20.75
2023-01-04T21:02:27.761Z,23.36
2023-01-04T21:05:37.477Z,19.70
2023-01-04T21:08:46.812Z,15.44
2023-01-04T21:11:55.745Z,14.24
2023-01-04T21:15:02.790Z,14.39
2023-01-04T21:18:12.815Z,13.07
2023-01-04T21:21:22.114Z,12.04
2023-01-04T21:24:28.257Z,13.10
2023-01-04T21:27:35.938Z,12.09
2023-01-04T21:30:43.850Z,11.33
2023-01-04T21:33:54.918Z,12.56
2023-01-04T21:37:01.060Z,13.45
2023-01-04T21:40:09.974Z,12.02
2023-01-04T21:43:21.072Z,12.57
2023-01-04T21:46:29.766Z,11.81
2023-01-04T21:49:44.048Z,11.08
2023-01-04T21:52:51.126Z,12.59
2023-01-04T21:56:02.295Z,11.12
2023-01-04T21:59:09.129Z,11.40
2023-01-04T22:02:21.033Z,12.34
2023-01-04T22:05:30.744Z,13.64
2023-01-04T22:08:38.432Z,17.12
2023-01-04T22:11:46.107Z,17.66
2023-01-04T22:14:52.127Z,20.60
2023-01-04T22:17:58.984Z,17.02
2023-01-04T22:21:11.853Z,13.30
2023-01-04T22:24:19.470Z,12.00
2023-01-04T22:27:25.530Z,12.90
2023-01-04T22:30:32.613Z,12.13
2023-01-04T22:33:40.033Z,11.99
2023-01-04T22:36:49.573Z,11.44
2023-01-04T22:39:55.568Z,10.52
2023-01-04T22:43:02.397Z,12.58
2023-01-04T22:46:13.448Z,14.53
2023-01-04T22:49:20.365Z,14.01
2023-01-04T22:52:29.076Z,13.23
2023-01-04T22:56:08.904Z,13.23
2023-01-04T22:59:02.209Z,12.45
2023-01-04T23:02:09.376Z,12.94
2023-01-04T23:05:15.637Z,13.01
2023-01-04T23:08:25.185Z,12.51
2023-01-04T23:11:35.452Z,11.41
2023-01-04T23:14:42.411Z,9.72
2023-01-04T23:17:48.611Z,10.70
2023-01-04T23:20:58.846Z,11.84
2023-01-04T23:24:08.456Z,15.74
2023-01-04T23:27:15.274Z,16.32
2023-01-04T23:30:21.794Z,12.58
2023-01-04T23:33:33.969Z,9.83
2023-01-04T23:36:45.106Z,10.24
2023-01-04T23:39:55.442Z,10.89
2023-01-04T23:43:01.705Z,9.58
2023-01-04T23:49:16.211Z,9.13
2023-01-04T23:52:23.363Z,9.22
2023-01-04T23:55:32.094Z,8.90
2023-01-04T23:58:38.944Z,9.06
