createdAt,value
2023-05-05T00:02:14.807Z,54.20
2023-05-05T00:04:42.322Z,54.94
2023-05-05T00:07:10.132Z,54.04
2023-05-05T00:09:37.682Z,54.43
2023-05-05T00:12:04.798Z,54.41
2023-05-05T00:14:32.202Z,54.62
2023-05-05T00:16:59.362Z,54.11
2023-05-05T00:19:26.578Z,54.47
2023-05-05T00:21:53.405Z,55.25
2023-05-05T00:24:21.236Z,55.10
2023-05-05T00:26:48.121Z,54.71
2023-05-05T00:29:15.018Z,54.49
2023-05-05T00:31:41.896Z,54.84
2023-05-05T00:34:08.806Z,54.84
2023-05-05T00:36:35.997Z,54.99
2023-05-05T00:39:03.953Z,55.09
2023-05-05T00:41:30.666Z,54.56
2023-05-05T00:43:57.866Z,54.97
2023-05-05T00:46:26.838Z,55.05
2023-05-05T00:48:54.793Z,55.40
2023-05-05T00:51:22.667Z,55.55
2023-05-05T00:53:51.259Z,55.58
2023-05-05T00:56:21.791Z,56.08
2023-05-05T00:58:49.588Z,56.79
2023-05-05T01:01:17.683Z,57.12
2023-05-05T01:03:45.468Z,57.68
2023-05-05T01:06:38.848Z,57.91
2023-05-05T01:09:33.484Z,58.21
2023-05-05T01:12:42.621Z,58.07
2023-05-05T01:15:18.790Z,57.89
2023-05-05T01:18:01.762Z,58.29
2023-05-05T01:20:58.216Z,58.53
2023-05-05T01:24:06.921Z,58.38
2023-05-05T01:27:02.701Z,58.78
2023-05-05T01:29:48.510Z,59.03
2023-05-05T01:32:22.114Z,59.56
2023-05-05T01:34:56.531Z,60.15
2023-05-05T01:37:29.733Z,60.40
2023-05-05T01:40:02.120Z,61.06
2023-05-05T01:42:32.317Z,60.98
2023-05-05T01:45:01.172Z,61.25
2023-05-05T01:47:30.013Z,61.53
2023-05-05T01:49:58.263Z,61.94
2023-05-05T01:52:27.623Z,62.48
2023-05-05T01:54:57.390Z,62.82
2023-05-05T01:57:27.914Z,63.57
2023-05-05T01:59:56.885Z,64.01
2023-05-05T02:02:28.551Z,64.80
2023-05-05T02:04:58.342Z,65.34
2023-05-05T02:07:26.431Z,67.00
2023-05-05T02:09:54.910Z,67.37
2023-05-05T02:12:23.881Z,67.32
2023-05-05T02:14:52.216Z,68.01
2023-05-05T02:17:21.962Z,68.54
2023-05-05T02:19:52.438Z,69.53
2023-05-05T02:22:19.275Z,70.33
2023-05-05T02:24:46.238Z,69.76
2023-05-05T02:27:16.179Z,69.88
2023-05-05T02:29:48.982Z,69.83
2023-05-05T02:32:23.922Z,69.84
2023-05-05T02:34:58.764Z,69.83
2023-05-05T02:37:29.118Z,69.85
2023-05-05T02:40:01.772Z,70.22
2023-05-05T02:42:35.008Z,70.03
2023-05-05T02:45:07.871Z,70.04
2023-05-05T02:47:36.608Z,70.00
2023-05-05T02:50:05.736Z,70.07
2023-05-05T02:52:34.613Z,70.14
2023-05-05T02:55:02.999Z,70.35
2023-05-05T02:57:44.754Z,70.67
2023-05-05T03:00:27.474Z,70.82
2023-05-05T03:03:06.780Z,71.15
2023-05-05T03:05:41.485Z,71.49
2023-05-05T03:08:16.238Z,72.12
2023-05-05T03:11:04.749Z,72.48
2023-05-05T03:13:35.911Z,72.55
2023-05-05T03:16:06.916Z,72.95
2023-05-05T03:18:35.347Z,72.79
2023-05-05T03:21:08.703Z,73.98
2023-05-05T03:23:36.280Z,75.34
2023-05-05T03:26:03.030Z,74.71
2023-05-05T03:28:29.967Z,74.39
2023-05-05T03:30:56.972Z,75.48
2023-05-05T03:33:23.938Z,76.32
2023-05-05T03:35:51.477Z,75.85
2023-05-05T03:38:18.692Z,77.78
2023-05-05T03:40:45.821Z,78.06
2023-05-05T03:43:13.066Z,78.33
2023-05-05T03:45:40.121Z,78.79
2023-05-05T03:48:07.316Z,78.94
2023-05-05T03:50:34.753Z,78.79
2023-05-05T03:53:01.569Z,79.50
2023-05-05T03:55:28.791Z,79.32
2023-05-05T03:57:55.644Z,80.94
2023-05-05T04:00:22.871Z,80.36
2023-05-05T04:02:50.865Z,81.77
2023-05-05T04:05:18.318Z,81.30
2023-05-05T04:07:47.117Z,81.51
2023-05-05T04:10:14.297Z,81.08
2023-05-05T04:12:41.225Z,81.92
2023-05-05T04:15:09.043Z,81.80
2023-05-05T04:17:36.156Z,81.76
2023-05-05T04:20:03.871Z,81.64
2023-05-05T04:22:31.664Z,81.49
2023-05-05T04:24:58.810Z,81.78
2023-05-05T04:27:26.222Z,80.70
2023-05-05T04:29:55.042Z,81.30
2023-05-05T04:32:25.317Z,81.39
2023-05-05T04:34:52.252Z,81.90
2023-05-05T04:37:19.861Z,81.77
2023-05-05T04:39:47.181Z,82.10
2023-05-05T04:42:14.267Z,82.57
2023-05-05T04:44:41.447Z,82.64
2023-05-05T04:47:08.853Z,83.22
2023-05-05T04:49:35.827Z,83.19
2023-05-05T04:52:07.301Z,83.75
2023-05-05T04:54:37.447Z,84.07
2023-05-05T04:57:04.743Z,83.93
2023-05-05T04:59:32.088Z,84.06
2023-05-05T05:01:59.415Z,84.33
2023-05-05T05:04:27.310Z,84.75
2023-05-05T05:06:56.238Z,84.56
2023-05-05T05:09:25.497Z,85.49
2023-05-05T05:11:52.541Z,85.84
2023-05-05T05:14:20.766Z,85.67
2023-05-05T05:16:51.233Z,86.16
2023-05-05T05:19:18.267Z,86.16
2023-05-05T05:21:45.325Z,85.96
2023-05-05T05:24:12.209Z,85.70
2023-05-05T05:26:39.364Z,85.41
2023-05-05T05:29:06.330Z,85.35
2023-05-05T05:31:34.452Z,84.66
2023-05-05T05:34:01.260Z,84.19
2023-05-05T05:36:28.244Z,84.04
2023-05-05T05:38:55.598Z,83.26
2023-05-05T05:41:22.286Z,82.20
2023-05-05T05:43:49.530Z,82.29
2023-05-05T05:46:16.208Z,81.96
2023-05-05T05:48:43.301Z,81.56
2023-05-05T05:51:16.332Z,81.28
2023-05-05T05:53:48.155Z,81.82
2023-05-05T05:56:15.479Z,81.55
2023-05-05T05:58:42.679Z,81.46
2023-05-05T06:01:10.029Z,81.34
2023-05-05T06:03:38.407Z,81.12
2023-05-05T06:06:05.659Z,80.67
2023-05-05T06:08:32.685Z,79.78
2023-05-05T06:11:00.691Z,78.79
2023-05-05T06:13:27.750Z,77.91
2023-05-05T06:15:55.097Z,78.20
2023-05-05T06:18:24.960Z,76.94
2023-05-05T06:20:52.502Z,76.97
2023-05-05T06:23:36.640Z,76.88
2023-05-05T06:26:04.225Z,76.62
2023-05-05T06:28:31.637Z,76.63
2023-05-05T06:30:58.626Z,75.94
2023-05-05T06:33:25.658Z,73.87
2023-05-05T06:35:53.136Z,74.02
2023-05-05T06:38:21.003Z,74.14
2023-05-05T06:40:50.090Z,72.23
2023-05-05T06:43:17.956Z,72.72
2023-05-05T06:45:46.368Z,72.22
2023-05-05T06:48:13.694Z,70.93
2023-05-05T06:50:44.115Z,71.63
2023-05-05T06:53:15.344Z,71.05
2023-05-05T06:55:47.539Z,71.25
2023-05-05T06:58:15.776Z,70.92
2023-05-05T07:00:43.485Z,70.31
2023-05-05T07:03:11.907Z,69.97
2023-05-05T07:05:39.292Z,69.97
2023-05-05T07:08:07.334Z,70.20
2023-05-05T07:10:34.838Z,69.43
2023-05-05T07:13:02.420Z,69.64
2023-05-05T07:15:29.919Z,70.36
2023-05-05T07:17:57.774Z,68.80
2023-05-05T07:20:25.251Z,70.33
2023-05-05T07:22:52.466Z,70.30
2023-05-05T07:25:21.177Z,70.18
2023-05-05T07:27:48.319Z,70.34
2023-05-05T07:30:18.436Z,70.34
2023-05-05T07:32:48.260Z,69.60
2023-05-05T07:35:15.599Z,70.19
2023-05-05T07:37:42.262Z,70.17
2023-05-05T07:40:10.968Z,69.67
2023-05-05T07:42:38.309Z,70.38
2023-05-05T07:45:06.431Z,69.43
2023-05-05T07:47:33.619Z,69.75
2023-05-05T07:50:02.253Z,69.68
2023-05-05T07:52:44.185Z,69.79
2023-05-05T07:55:15.597Z,70.29
2023-05-05T07:57:42.644Z,70.67
2023-05-05T08:00:15.112Z,70.19
2023-05-05T08:02:44.620Z,70.52
2023-05-05T08:05:12.668Z,70.43
2023-05-05T08:07:41.519Z,70.40
2023-05-05T08:10:12.521Z,70.68
2023-05-05T08:12:40.669Z,69.80
2023-05-05T08:15:08.673Z,69.70
2023-05-05T08:17:48.982Z,69.29
2023-05-05T08:20:17.524Z,69.28
2023-05-05T08:22:45.054Z,68.84
2023-05-05T08:25:13.383Z,68.45
2023-05-05T08:27:42.341Z,68.69
2023-05-05T08:30:10.799Z,69.58
2023-05-05T08:32:38.576Z,68.13
2023-05-05T08:35:07.019Z,66.37
2023-05-05T08:37:34.546Z,67.16
2023-05-05T08:40:02.057Z,68.12
2023-05-05T08:42:38.394Z,65.72
2023-05-05T08:45:11.840Z,65.10
2023-05-05T08:47:39.688Z,64.81
2023-05-05T08:50:10.862Z,66.31
2023-05-05T08:52:44.571Z,66.88
2023-05-05T08:55:26.496Z,64.82
2023-05-05T08:57:58.021Z,64.60
2023-05-05T09:00:27.324Z,64.71
2023-05-05T09:02:58.422Z,64.25
2023-05-05T09:05:26.780Z,64.30
2023-05-05T09:07:54.507Z,63.16
2023-05-05T09:10:24.712Z,62.29
2023-05-05T09:12:52.497Z,62.11
2023-05-05T09:15:20.198Z,61.64
2023-05-05T09:17:47.569Z,61.02
2023-05-05T09:20:15.585Z,60.22
2023-05-05T09:22:47.421Z,60.52
2023-05-05T09:25:18.633Z,60.84
2023-05-05T09:27:47.884Z,59.43
2023-05-05T09:30:17.340Z,59.43
2023-05-05T09:32:50.418Z,59.43
2023-05-05T09:35:19.494Z,60.33
2023-05-05T09:37:46.676Z,60.79
2023-05-05T09:40:17.031Z,60.89
2023-05-05T09:42:47.506Z,60.41
2023-05-05T09:45:17.430Z,61.73
2023-05-05T09:47:49.325Z,61.57
2023-05-05T09:50:19.015Z,60.79
2023-05-05T09:53:03.587Z,61.49
2023-05-05T09:55:32.974Z,59.34
2023-05-05T09:58:20.378Z,58.71
2023-05-05T10:00:47.845Z,58.56
2023-05-05T10:03:15.525Z,57.26
2023-05-05T10:05:52.800Z,57.46
2023-05-05T10:08:22.061Z,57.16
2023-05-05T10:11:05.737Z,57.54
2023-05-05T10:13:39.508Z,56.97
2023-05-05T10:16:09.650Z,54.19
2023-05-05T10:18:40.476Z,54.36
2023-05-05T10:21:09.382Z,54.20
2023-05-05T10:23:57.812Z,54.82
2023-05-05T10:26:28.259Z,54.34
2023-05-05T10:29:01.384Z,54.11
2023-05-05T10:31:46.628Z,53.76
2023-05-05T10:34:49.323Z,52.87
2023-05-05T10:37:18.689Z,52.89
2023-05-05T10:39:47.920Z,53.21
2023-05-05T10:42:17.325Z,53.20
2023-05-05T10:44:44.944Z,53.35
2023-05-05T10:47:12.472Z,52.89
2023-05-05T10:50:16.416Z,51.87
2023-05-05T10:52:55.803Z,51.94
2023-05-05T10:55:41.642Z,51.93
2023-05-05T10:58:08.799Z,51.18
2023-05-05T11:00:39.064Z,51.29
2023-05-05T11:03:18.705Z,52.01
2023-05-05T11:06:04.116Z,52.72
2023-05-05T11:08:32.719Z,51.42
2023-05-05T11:11:00.916Z,52.97
2023-05-05T11:13:28.802Z,53.70
2023-05-05T11:15:57.169Z,54.77
2023-05-05T11:18:31.839Z,53.69
2023-05-05T11:20:58.964Z,53.31
2023-05-05T11:23:26.643Z,53.09
2023-05-05T11:25:55.913Z,52.81
2023-05-05T11:28:34.407Z,53.15
2023-05-05T11:31:01.445Z,52.62
2023-05-05T11:33:39.835Z,53.31
2023-05-05T11:36:09.074Z,55.18
2023-05-05T11:38:41.740Z,55.14
2023-05-05T11:41:33.471Z,56.11
2023-05-05T11:44:15.657Z,56.04
2023-05-05T11:46:51.788Z,57.67
2023-05-05T11:49:45.334Z,57.69
2023-05-05T11:52:14.074Z,57.98
2023-05-05T11:54:49.706Z,59.31
2023-05-05T11:57:28.941Z,59.63
2023-05-05T12:00:08.505Z,60.38
2023-05-05T12:02:36.594Z,59.50
2023-05-05T12:05:04.716Z,60.99
2023-05-05T12:07:33.952Z,68.20
2023-05-05T12:10:01.927Z,73.40
2023-05-05T12:12:40.522Z,72.64
2023-05-05T12:15:09.501Z,72.41
2023-05-05T12:17:42.658Z,73.00
2023-05-05T12:20:11.474Z,73.17
2023-05-05T12:22:39.332Z,71.86
2023-05-05T12:25:08.075Z,71.19
2023-05-05T12:27:36.268Z,70.58
2023-05-05T12:30:18.261Z,71.29
2023-05-05T12:32:45.958Z,70.40
2023-05-05T12:35:13.828Z,66.42
2023-05-05T12:37:42.684Z,65.17
2023-05-05T12:40:42.391Z,65.13
2023-05-05T12:43:09.526Z,64.23
2023-05-05T12:45:37.390Z,64.83
2023-05-05T12:48:24.209Z,63.18
2023-05-05T12:50:51.945Z,62.61
2023-05-05T12:53:25.873Z,61.66
2023-05-05T12:55:53.022Z,58.69
2023-05-05T12:58:20.835Z,57.40
2023-05-05T13:01:08.375Z,56.19
2023-05-05T13:03:35.923Z,55.88
2023-05-05T13:06:22.121Z,55.43
2023-05-05T13:08:49.321Z,55.46
2023-05-05T13:11:16.398Z,56.09
2023-05-05T13:13:43.331Z,55.71
2023-05-05T13:16:10.720Z,55.69
2023-05-05T13:18:50.445Z,56.16
2023-05-05T13:21:17.577Z,53.71
2023-05-05T13:23:48.534Z,54.90
2023-05-05T13:26:19.286Z,54.66
2023-05-05T13:28:49.639Z,55.64
2023-05-05T13:31:16.610Z,53.83
2023-05-05T13:33:43.949Z,55.51
2023-05-05T13:36:10.816Z,55.80
2023-05-05T13:38:37.746Z,55.07
2023-05-05T13:41:04.929Z,54.27
2023-05-05T13:43:33.397Z,54.28
2023-05-05T13:46:12.319Z,56.30
2023-05-05T13:48:46.968Z,57.16
2023-05-05T13:51:13.856Z,55.80
2023-05-05T13:53:44.067Z,53.56
2023-05-05T13:56:12.784Z,55.05
2023-05-05T13:58:53.312Z,56.54
2023-05-05T14:01:33.815Z,56.10
2023-05-05T14:04:21.915Z,56.04
2023-05-05T14:07:03.323Z,56.10
2023-05-05T14:09:34.399Z,56.54
2023-05-05T14:12:22.178Z,56.85
2023-05-05T14:14:57.785Z,57.18
2023-05-05T14:17:30.933Z,60.12
2023-05-05T14:20:05.510Z,66.91
2023-05-05T14:22:34.662Z,70.10
2023-05-05T14:25:03.554Z,70.85
2023-05-05T14:27:30.514Z,70.95
2023-05-05T14:30:17.861Z,72.32
2023-05-05T14:32:46.432Z,73.12
2023-05-05T14:35:15.466Z,74.40
2023-05-05T14:37:43.148Z,76.69
2023-05-05T14:40:11.398Z,78.07
2023-05-05T14:42:40.412Z,78.34
2023-05-05T14:45:10.277Z,76.20
2023-05-05T14:47:37.422Z,78.04
2023-05-05T14:50:05.688Z,79.95
2023-05-05T14:52:33.831Z,79.05
2023-05-05T14:55:10.855Z,86.14
2023-05-05T14:57:50.766Z,88.04
2023-05-05T15:00:19.141Z,92.56
2023-05-05T15:02:50.405Z,96.58
2023-05-05T15:05:18.034Z,97.60
2023-05-05T15:07:57.037Z,100.00
2023-05-05T15:10:26.223Z,97.58
2023-05-05T15:13:03.557Z,97.81
2023-05-05T15:18:20.560Z,95.22
2023-05-05T15:20:53.394Z,93.13
2023-05-05T15:23:22.518Z,94.12
2023-05-05T15:25:52.305Z,93.32
2023-05-05T15:28:19.905Z,91.61
2023-05-05T15:30:52.693Z,90.96
2023-05-05T15:33:20.197Z,92.43
2023-05-05T15:35:51.419Z,93.32
2023-05-05T15:38:19.035Z,94.28
2023-05-05T15:40:49.543Z,96.34
2023-05-05T15:43:21.176Z,97.42
2023-05-05T15:45:49.374Z,96.13
2023-05-05T15:48:18.603Z,94.34
2023-05-05T15:50:46.678Z,91.39
2023-05-05T15:53:13.982Z,92.24
2023-05-05T15:55:40.871Z,91.96
2023-05-05T15:58:08.731Z,94.61
2023-05-05T16:00:38.513Z,95.01
2023-05-05T16:03:08.092Z,95.81
2023-05-05T16:05:36.492Z,97.54
2023-05-05T16:08:09.930Z,97.05
2023-05-05T16:10:37.499Z,99.17
2023-05-05T16:13:04.752Z,100.00
2023-05-05T16:15:35.314Z,100.00
2023-05-05T16:18:04.804Z,99.84
2023-05-05T16:20:32.747Z,98.65
2023-05-05T16:23:00.269Z,100.00
2023-05-05T16:25:27.253Z,95.54
2023-05-05T16:27:56.609Z,94.88
2023-05-05T16:30:24.733Z,94.63
2023-05-05T16:32:54.517Z,91.99
2023-05-05T16:35:23.056Z,90.40
2023-05-05T16:37:50.506Z,91.57
2023-05-05T16:40:17.694Z,93.42
2023-05-05T16:42:44.807Z,96.56
2023-05-05T16:45:12.717Z,96.86
2023-05-05T16:47:39.952Z,94.61
2023-05-05T16:50:12.884Z,94.81
2023-05-05T16:52:40.559Z,93.35
2023-05-05T16:55:09.099Z,94.72
2023-05-05T16:57:36.378Z,95.32
2023-05-05T17:00:07.084Z,95.62
2023-05-05T17:02:35.264Z,95.25
2023-05-05T17:05:03.118Z,95.85
2023-05-05T17:07:30.556Z,98.09
2023-05-05T17:09:57.400Z,97.64
2023-05-05T17:12:24.185Z,98.59
2023-05-05T17:14:51.348Z,98.37
2023-05-05T17:17:18.621Z,97.95
2023-05-05T17:19:46.234Z,98.95
2023-05-05T17:22:13.337Z,99.82
2023-05-05T17:24:40.082Z,98.18
2023-05-05T17:27:06.958Z,98.09
2023-05-05T17:29:39.443Z,98.30
2023-05-05T17:32:07.901Z,98.75
2023-05-05T17:34:38.851Z,98.41
2023-05-05T17:37:10.647Z,98.58
2023-05-05T17:39:39.794Z,99.45
2023-05-05T17:42:06.854Z,99.35
2023-05-05T17:44:33.874Z,99.49
2023-05-05T17:47:02.767Z,98.33
2023-05-05T17:49:29.917Z,97.59
2023-05-05T17:52:06.899Z,99.72
2023-05-05T17:54:33.963Z,100.00
2023-05-05T17:57:01.551Z,100.00
2023-05-05T17:59:28.958Z,100.00
2023-05-05T18:01:56.433Z,98.90
2023-05-05T18:04:24.138Z,98.96
2023-05-05T18:06:52.317Z,100.00
2023-05-05T18:09:22.204Z,100.00
2023-05-05T18:11:53.528Z,100.00
2023-05-05T18:14:22.594Z,100.00
2023-05-05T18:16:52.493Z,100.00
2023-05-05T18:19:21.559Z,100.00
2023-05-05T18:21:51.469Z,100.00
2023-05-05T18:24:20.407Z,100.00
2023-05-05T18:26:52.370Z,100.00
2023-05-05T18:29:21.514Z,100.00
2023-05-05T18:31:51.815Z,100.00
2023-05-05T18:34:21.780Z,100.00
2023-05-05T18:36:50.929Z,100.00
2023-05-05T18:39:18.145Z,100.00
2023-05-05T18:41:45.282Z,100.00
2023-05-05T18:44:12.866Z,100.00
2023-05-05T18:46:40.499Z,100.00
2023-05-05T18:49:14.325Z,100.00
2023-05-05T18:51:41.941Z,100.00
2023-05-05T18:54:09.106Z,100.00
2023-05-05T18:56:36.534Z,100.00
2023-05-05T18:59:04.700Z,100.00
2023-05-05T19:01:33.036Z,100.00
2023-05-05T19:04:00.851Z,100.00
2023-05-05T19:06:29.692Z,100.00
2023-05-05T19:08:56.985Z,100.00
2023-05-05T19:11:24.458Z,100.00
2023-05-05T19:13:52.131Z,100.00
2023-05-05T19:16:19.355Z,100.00
2023-05-05T19:18:46.163Z,100.00
2023-05-05T19:21:14.497Z,100.00
2023-05-05T19:23:50.300Z,100.00
2023-05-05T19:26:17.367Z,100.00
2023-05-05T19:28:44.131Z,100.00
2023-05-05T19:31:11.328Z,100.00
2023-05-05T19:33:42.407Z,100.00
2023-05-05T19:36:09.452Z,100.00
2023-05-05T19:38:36.712Z,100.00
2023-05-05T19:41:03.599Z,100.00
2023-05-05T19:43:31.353Z,100.00
2023-05-05T19:45:58.579Z,100.00
2023-05-05T19:48:27.140Z,100.00
2023-05-05T19:50:54.582Z,100.00
2023-05-05T19:53:22.018Z,100.00
2023-05-05T19:55:48.909Z,100.00
2023-05-05T19:58:16.374Z,100.00
2023-05-05T20:00:43.308Z,100.00
2023-05-05T20:03:11.346Z,100.00
2023-05-05T20:05:38.704Z,100.00
2023-05-05T20:08:06.441Z,100.00
2023-05-05T20:10:34.332Z,100.00
2023-05-05T20:13:04.312Z,100.00
2023-05-05T20:15:33.158Z,100.00
2023-05-05T20:18:00.813Z,100.00
2023-05-05T20:20:27.949Z,100.00
2023-05-05T20:22:54.957Z,100.00
2023-05-05T20:25:22.596Z,100.00
2023-05-05T20:27:49.712Z,100.00
2023-05-05T20:30:16.882Z,100.00
2023-05-05T20:32:44.241Z,100.00
2023-05-05T20:35:12.929Z,100.00
2023-05-05T20:37:40.149Z,100.00
2023-05-05T20:40:08.220Z,100.00
2023-05-05T20:42:35.267Z,100.00
2023-05-05T20:45:03.066Z,100.00
2023-05-05T20:47:30.257Z,100.00
2023-05-05T20:49:57.499Z,100.00
2023-05-05T20:52:24.394Z,100.00
2023-05-05T20:54:51.862Z,100.00
2023-05-05T20:57:19.119Z,100.00
2023-05-05T20:59:46.491Z,100.00
2023-05-05T21:02:13.384Z,100.00
2023-05-05T21:04:40.745Z,100.00
2023-05-05T21:07:07.830Z,100.00
2023-05-05T21:09:37.347Z,100.00
2023-05-05T21:12:05.346Z,100.00
2023-05-05T21:14:32.877Z,100.00
2023-05-05T21:16:59.847Z,100.00
2023-05-05T21:19:27.004Z,100.00
2023-05-05T21:21:53.979Z,100.00
2023-05-05T21:24:21.412Z,100.00
2023-05-05T21:26:48.421Z,100.00
2023-05-05T21:29:15.347Z,100.00
2023-05-05T21:31:43.606Z,100.00
2023-05-05T21:34:10.629Z,100.00
2023-05-05T21:36:38.628Z,100.00
2023-05-05T21:39:06.583Z,100.00
2023-05-05T21:41:33.757Z,100.00
2023-05-05T21:44:01.224Z,100.00
2023-05-05T21:46:28.582Z,100.00
2023-05-05T21:48:56.426Z,100.00
2023-05-05T21:51:24.150Z,100.00
2023-05-05T21:53:51.051Z,100.00
2023-05-05T21:56:18.757Z,100.00
2023-05-05T21:58:45.925Z,100.00
2023-05-05T22:01:12.989Z,100.00
2023-05-05T22:03:40.160Z,100.00
2023-05-05T22:06:07.412Z,100.00
2023-05-05T22:08:35.098Z,100.00
2023-05-05T22:11:02.154Z,100.00
2023-05-05T22:13:29.046Z,100.00
2023-05-05T22:15:56.206Z,100.00
2023-05-05T22:18:22.935Z,100.00
2023-05-05T22:20:50.104Z,100.00
2023-05-05T22:23:17.370Z,100.00
2023-05-05T22:25:44.654Z,100.00
2023-05-05T22:28:12.217Z,100.00
2023-05-05T22:30:39.786Z,100.00
2023-05-05T22:33:07.379Z,100.00
2023-05-05T22:35:34.365Z,100.00
2023-05-05T22:38:01.506Z,100.00
2023-05-05T22:40:28.683Z,100.00
2023-05-05T22:42:56.070Z,100.00
2023-05-05T22:45:23.456Z,100.00
2023-05-05T22:47:50.771Z,100.00
2023-05-05T22:50:19.833Z,100.00
2023-05-05T22:52:46.940Z,100.00
2023-05-05T22:55:14.950Z,100.00
2023-05-05T22:57:43.430Z,100.00
2023-05-05T23:00:10.775Z,100.00
2023-05-05T23:02:41.620Z,100.00
2023-05-05T23:05:09.688Z,100.00
2023-05-05T23:07:38.714Z,100.00
2023-05-05T23:10:07.559Z,100.00
2023-05-05T23:12:36.161Z,100.00
2023-05-05T23:15:10.243Z,100.00
2023-05-05T23:17:38.518Z,100.00
2023-05-05T23:20:09.515Z,100.00
2023-05-05T23:22:37.764Z,100.00
2023-05-05T23:25:06.936Z,100.00
2023-05-05T23:27:38.133Z,100.00
2023-05-05T23:30:07.549Z,100.00
2023-05-05T23:32:34.624Z,100.00
2023-05-05T23:35:01.525Z,100.00
2023-05-05T23:37:30.459Z,100.00
2023-05-05T23:39:59.307Z,100.00
2023-05-05T23:42:28.587Z,100.00
2023-05-05T23:44:57.757Z,100.00
2023-05-05T23:47:27.051Z,100.00
2023-05-05T23:49:55.006Z,100.00
2023-05-05T23:52:24.230Z,100.00
2023-05-05T23:54:52.623Z,100.00
2023-05-05T23:57:20.818Z,100.00
2023-05-05T23:59:47.855Z,100.00
