createdAt,value
2022-12-11T00:00:08.072Z,37.15
2022-12-11T00:02:34.950Z,36.71
2022-12-11T00:05:01.793Z,36.14
2022-12-11T00:07:28.529Z,35.66
2022-12-11T00:09:55.280Z,35.14
2022-12-11T00:12:22.446Z,34.84
2022-12-11T00:14:49.230Z,34.72
2022-12-11T00:17:15.980Z,34.36
2022-12-11T00:19:42.758Z,34.55
2022-12-11T00:22:09.481Z,34.13
2022-12-11T00:24:36.223Z,34.06
2022-12-11T00:27:03.016Z,33.92
2022-12-11T00:29:29.782Z,33.90
2022-12-11T00:31:56.616Z,33.86
2022-12-11T00:34:23.458Z,33.74
2022-12-11T00:36:50.190Z,33.77
2022-12-11T00:39:16.918Z,35.31
2022-12-11T00:41:43.909Z,35.56
2022-12-11T00:44:10.645Z,36.98
2022-12-11T00:46:37.557Z,36.61
2022-12-11T00:49:04.424Z,35.76
2022-12-11T00:51:31.153Z,35.40
2022-12-11T00:53:57.891Z,34.96
2022-12-11T00:56:25.155Z,34.71
2022-12-11T00:58:51.959Z,34.68
2022-12-11T01:01:18.762Z,34.34
2022-12-11T01:03:45.536Z,34.16
2022-12-11T01:06:12.264Z,34.08
2022-12-11T01:08:39.061Z,34.12
2022-12-11T01:11:05.820Z,33.75
2022-12-11T01:13:32.553Z,33.79
2022-12-11T01:15:59.280Z,33.43
2022-12-11T01:18:26.068Z,34.54
2022-12-11T01:20:53.156Z,35.44
2022-12-11T01:23:19.920Z,36.67
2022-12-11T01:25:46.760Z,36.90
2022-12-11T01:28:13.488Z,36.76
2022-12-11T01:30:40.242Z,35.84
2022-12-11T01:33:07.003Z,35.33
2022-12-11T01:35:33.849Z,34.75
2022-12-11T01:38:00.629Z,34.64
2022-12-11T01:40:27.395Z,34.50
2022-12-11T01:42:54.129Z,34.42
2022-12-11T01:45:20.870Z,34.19
2022-12-11T01:47:47.670Z,34.10
2022-12-11T01:50:14.404Z,33.88
2022-12-11T01:52:41.142Z,33.88
2022-12-11T01:55:09.546Z,33.61
2022-12-11T01:57:36.509Z,33.72
2022-12-11T02:00:03.892Z,33.49
2022-12-11T02:02:30.672Z,34.19
2022-12-11T02:04:57.435Z,35.44
2022-12-11T02:07:24.152Z,36.41
2022-12-11T02:09:50.975Z,36.74
2022-12-11T02:12:17.748Z,36.66
2022-12-11T02:14:44.467Z,35.69
2022-12-11T02:17:11.230Z,35.41
2022-12-11T02:19:37.971Z,34.94
2022-12-11T02:22:04.704Z,34.40
2022-12-11T02:24:31.442Z,34.29
2022-12-11T02:26:58.168Z,34.12
2022-12-11T02:29:24.918Z,34.03
2022-12-11T02:31:51.721Z,33.82
2022-12-11T02:34:18.485Z,33.70
2022-12-11T02:36:45.223Z,33.96
2022-12-11T02:39:12.937Z,33.71
2022-12-11T02:41:39.769Z,33.56
2022-12-11T02:44:06.622Z,34.55
2022-12-11T02:46:33.372Z,35.02
2022-12-11T02:49:00.092Z,36.46
2022-12-11T02:51:26.815Z,36.48
2022-12-11T02:53:53.545Z,36.21
2022-12-11T02:56:20.265Z,35.25
2022-12-11T02:58:47.063Z,35.37
2022-12-11T03:01:13.876Z,34.54
2022-12-11T03:03:40.635Z,34.68
2022-12-11T03:06:07.418Z,34.08
2022-12-11T03:08:34.166Z,34.13
2022-12-11T03:11:00.926Z,33.86
2022-12-11T03:13:27.646Z,33.91
2022-12-11T03:15:54.487Z,33.78
2022-12-11T03:18:21.290Z,33.45
2022-12-11T03:20:48.040Z,33.51
2022-12-11T03:23:14.793Z,33.62
2022-12-11T03:25:41.516Z,34.43
2022-12-11T03:28:08.243Z,34.90
2022-12-11T03:30:35.013Z,35.45
2022-12-11T03:33:01.844Z,35.90
2022-12-11T03:35:28.566Z,35.70
2022-12-11T03:37:55.314Z,35.13
2022-12-11T03:40:22.097Z,34.93
2022-12-11T03:42:48.836Z,34.54
2022-12-11T03:45:15.672Z,34.46
2022-12-11T03:47:42.487Z,34.23
2022-12-11T03:50:09.489Z,33.92
2022-12-11T03:52:42.417Z,33.88
2022-12-11T03:55:12.681Z,33.53
2022-12-11T03:57:39.806Z,33.60
2022-12-11T04:00:06.560Z,33.54
2022-12-11T04:02:33.295Z,33.48
2022-12-11T04:05:00.022Z,33.49
2022-12-11T04:07:26.783Z,34.05
2022-12-11T04:09:53.526Z,34.88
2022-12-11T04:12:20.265Z,35.75
2022-12-11T04:15:13.666Z,35.93
2022-12-11T04:17:59.087Z,36.00
2022-12-11T04:20:44.403Z,35.40
2022-12-11T04:23:29.737Z,35.24
2022-12-11T04:25:56.458Z,34.77
2022-12-11T04:28:23.182Z,34.37
2022-12-11T04:30:50.043Z,34.07
2022-12-11T04:33:16.870Z,33.95
2022-12-11T04:35:43.609Z,33.80
2022-12-11T04:38:10.353Z,33.58
2022-12-11T04:40:37.077Z,33.44
2022-12-11T04:43:03.789Z,33.73
2022-12-11T04:45:30.540Z,33.41
2022-12-11T04:47:57.341Z,33.37
2022-12-11T04:50:24.088Z,34.49
2022-12-11T04:52:50.834Z,34.63
2022-12-11T04:55:17.609Z,35.74
2022-12-11T04:57:44.321Z,36.22
2022-12-11T05:00:11.133Z,36.41
2022-12-11T05:02:37.908Z,35.34
2022-12-11T05:05:04.680Z,34.95
2022-12-11T05:07:31.447Z,34.73
2022-12-11T05:09:58.185Z,34.41
2022-12-11T05:12:24.920Z,34.37
2022-12-11T05:14:51.664Z,34.12
2022-12-11T05:17:18.386Z,33.90
2022-12-11T05:19:45.126Z,33.72
2022-12-11T05:22:11.876Z,33.61
2022-12-11T05:24:38.631Z,33.62
2022-12-11T05:27:05.369Z,33.52
2022-12-11T05:29:32.171Z,33.30
2022-12-11T05:31:58.911Z,33.26
2022-12-11T05:34:25.766Z,34.07
2022-12-11T05:36:52.549Z,34.73
2022-12-11T05:39:19.652Z,35.41
2022-12-11T05:41:46.397Z,36.03
2022-12-11T05:44:13.220Z,36.57
2022-12-11T05:46:40.025Z,36.54
2022-12-11T05:49:06.807Z,36.43
2022-12-11T05:51:36.650Z,35.41
2022-12-11T05:54:03.465Z,34.77
2022-12-11T05:56:30.213Z,34.52
2022-12-11T05:58:56.954Z,34.34
2022-12-11T06:01:23.688Z,34.18
2022-12-11T06:03:50.402Z,34.02
2022-12-11T06:06:17.194Z,33.76
2022-12-11T06:08:44.013Z,33.76
2022-12-11T06:11:10.724Z,33.50
2022-12-11T06:13:37.472Z,33.44
2022-12-11T06:16:04.259Z,33.54
2022-12-11T06:18:31.028Z,33.44
2022-12-11T06:20:57.771Z,33.35
2022-12-11T06:23:24.508Z,33.23
2022-12-11T06:25:51.237Z,34.51
2022-12-11T06:28:18.016Z,34.56
2022-12-11T06:30:44.950Z,35.33
2022-12-11T06:33:11.822Z,35.83
2022-12-11T06:35:42.138Z,35.56
2022-12-11T06:38:09.284Z,35.23
2022-12-11T06:40:36.006Z,34.63
2022-12-11T06:43:03.418Z,34.29
2022-12-11T06:45:30.718Z,33.94
2022-12-11T06:47:57.595Z,33.77
2022-12-11T06:50:24.387Z,33.59
2022-12-11T06:52:51.143Z,33.66
2022-12-11T06:55:17.882Z,33.50
2022-12-11T06:57:44.635Z,33.32
2022-12-11T07:00:11.380Z,33.27
2022-12-11T07:02:38.464Z,33.16
2022-12-11T07:05:05.264Z,33.12
2022-12-11T07:07:31.996Z,34.51
2022-12-11T07:10:02.740Z,34.72
2022-12-11T07:12:34.333Z,35.59
2022-12-11T07:15:01.051Z,35.65
2022-12-11T07:17:27.772Z,35.29
2022-12-11T07:19:54.511Z,35.01
2022-12-11T07:22:21.400Z,34.54
2022-12-11T07:24:48.244Z,34.27
2022-12-11T07:27:15.040Z,33.81
2022-12-11T07:29:41.863Z,33.98
2022-12-11T07:32:08.796Z,33.57
2022-12-11T07:34:35.628Z,33.42
2022-12-11T07:37:02.382Z,33.66
2022-12-11T07:39:29.115Z,33.33
2022-12-11T07:41:55.861Z,33.16
2022-12-11T07:44:22.641Z,33.08
2022-12-11T07:46:49.370Z,33.04
2022-12-11T07:49:16.121Z,34.20
2022-12-11T07:51:42.848Z,34.53
2022-12-11T07:54:10.557Z,35.84
2022-12-11T07:56:37.301Z,35.87
2022-12-11T07:59:04.018Z,35.32
2022-12-11T08:01:30.927Z,34.88
2022-12-11T08:03:57.717Z,34.43
2022-12-11T08:06:24.450Z,34.43
2022-12-11T08:08:51.177Z,33.99
2022-12-11T08:11:17.994Z,33.66
2022-12-11T08:13:44.747Z,33.52
2022-12-11T08:16:11.560Z,33.36
2022-12-11T08:18:38.634Z,33.39
2022-12-11T08:21:05.585Z,33.30
2022-12-11T08:23:32.346Z,33.03
2022-12-11T08:25:59.106Z,33.11
2022-12-11T08:28:27.322Z,34.45
2022-12-11T08:30:54.240Z,34.56
2022-12-11T08:33:21.003Z,35.71
2022-12-11T08:35:47.747Z,35.58
2022-12-11T08:38:15.232Z,35.29
2022-12-11T08:40:42.201Z,34.74
2022-12-11T08:43:08.927Z,34.33
2022-12-11T08:45:35.658Z,33.97
2022-12-11T08:48:02.415Z,33.78
2022-12-11T08:50:29.178Z,33.59
2022-12-11T08:52:55.930Z,33.48
2022-12-11T08:55:22.659Z,33.31
2022-12-11T08:57:49.372Z,33.54
2022-12-11T09:00:16.180Z,33.17
2022-12-11T09:02:42.943Z,33.22
2022-12-11T09:05:10.168Z,33.13
2022-12-11T09:07:37.158Z,34.21
2022-12-11T09:10:03.902Z,34.65
2022-12-11T09:12:31.096Z,35.53
2022-12-11T09:14:57.833Z,36.01
2022-12-11T09:17:24.591Z,36.40
2022-12-11T09:19:51.327Z,36.79
2022-12-11T09:22:18.058Z,36.47
2022-12-11T09:24:46.128Z,35.25
2022-12-11T09:27:12.995Z,34.33
2022-12-11T09:29:39.731Z,34.19
2022-12-11T09:32:06.489Z,34.15
2022-12-11T09:34:33.212Z,33.99
2022-12-11T09:36:59.992Z,33.59
2022-12-11T09:39:26.722Z,33.52
2022-12-11T09:41:53.923Z,33.16
2022-12-11T09:44:20.735Z,33.16
2022-12-11T09:46:50.765Z,33.34
2022-12-11T09:49:17.539Z,33.16
2022-12-11T09:51:44.299Z,33.22
2022-12-11T09:54:11.042Z,33.11
2022-12-11T09:56:37.772Z,32.99
2022-12-11T09:59:04.514Z,34.27
2022-12-11T10:01:31.284Z,34.71
2022-12-11T10:03:58.018Z,35.37
2022-12-11T10:06:24.772Z,35.86
2022-12-11T10:08:51.542Z,36.02
2022-12-11T10:11:18.267Z,34.92
2022-12-11T10:13:45.423Z,34.94
2022-12-11T10:16:12.317Z,34.21
2022-12-11T10:18:39.106Z,33.92
2022-12-11T10:21:05.971Z,33.52
2022-12-11T10:23:35.433Z,33.45
2022-12-11T10:26:02.211Z,33.28
2022-12-11T10:28:28.978Z,33.26
2022-12-11T10:30:55.803Z,33.17
2022-12-11T10:33:22.601Z,33.09
2022-12-11T10:35:49.337Z,32.91
2022-12-11T10:38:16.153Z,33.21
2022-12-11T10:40:42.923Z,34.71
2022-12-11T10:43:10.556Z,34.43
2022-12-11T10:45:37.588Z,35.74
2022-12-11T10:48:04.368Z,35.56
2022-12-11T10:50:31.140Z,35.09
2022-12-11T10:52:57.891Z,34.51
2022-12-11T10:55:24.618Z,34.27
2022-12-11T10:57:51.343Z,33.68
2022-12-11T11:00:18.085Z,33.55
2022-12-11T11:02:44.915Z,33.48
2022-12-11T11:05:12.020Z,33.43
2022-12-11T11:07:39.102Z,33.28
2022-12-11T11:10:05.827Z,33.06
2022-12-11T11:12:32.544Z,33.04
2022-12-11T11:14:59.409Z,33.07
2022-12-11T11:17:29.586Z,32.92
2022-12-11T11:20:00.473Z,34.71
2022-12-11T11:22:27.614Z,34.71
2022-12-11T11:24:54.342Z,35.82
2022-12-11T11:27:21.086Z,36.37
2022-12-11T11:29:52.968Z,35.97
2022-12-11T11:32:20.012Z,34.91
2022-12-11T11:34:46.759Z,34.36
2022-12-11T11:37:13.477Z,34.06
2022-12-11T11:39:40.188Z,33.73
2022-12-11T11:42:07.384Z,33.73
2022-12-11T11:44:34.106Z,33.28
2022-12-11T11:47:00.876Z,33.13
2022-12-11T11:49:27.625Z,33.31
2022-12-11T11:51:54.344Z,33.24
2022-12-11T11:54:21.131Z,33.01
2022-12-11T11:56:47.888Z,33.02
2022-12-11T11:59:14.742Z,32.79
2022-12-11T12:01:41.471Z,33.79
2022-12-11T12:04:08.212Z,34.67
2022-12-11T12:06:34.958Z,35.78
2022-12-11T12:09:01.764Z,36.00
2022-12-11T12:11:28.540Z,36.28
2022-12-11T12:13:55.287Z,36.20
2022-12-11T12:16:51.066Z,34.89
2022-12-11T12:19:08.854Z,34.48
2022-12-11T12:21:35.676Z,34.11
2022-12-11T12:24:02.465Z,33.82
2022-12-11T12:26:29.240Z,33.63
2022-12-11T12:28:55.970Z,33.39
2022-12-11T12:31:22.803Z,33.33
2022-12-11T12:33:49.574Z,32.97
2022-12-11T12:36:16.311Z,33.11
2022-12-11T12:38:43.333Z,33.04
2022-12-11T12:41:14.081Z,32.97
2022-12-11T12:43:41.051Z,32.93
2022-12-11T12:46:07.882Z,32.59
2022-12-11T12:48:34.894Z,34.02
2022-12-11T12:51:01.626Z,34.50
2022-12-11T12:53:28.410Z,35.80
2022-12-11T12:55:55.147Z,35.74
2022-12-11T12:58:21.881Z,35.24
2022-12-11T13:00:48.709Z,34.50
2022-12-11T13:03:15.532Z,34.04
2022-12-11T13:05:42.262Z,33.83
2022-12-11T13:08:09.001Z,33.52
2022-12-11T13:10:35.749Z,33.31
2022-12-11T13:13:02.522Z,33.09
2022-12-11T13:15:29.292Z,33.19
2022-12-11T13:17:56.018Z,33.04
2022-12-11T13:20:22.732Z,32.99
2022-12-11T13:22:49.507Z,32.75
2022-12-11T13:25:16.250Z,33.61
2022-12-11T13:27:43.535Z,34.47
2022-12-11T13:30:10.397Z,35.07
2022-12-11T13:32:37.145Z,36.11
2022-12-11T13:35:03.884Z,35.75
2022-12-11T13:37:31.680Z,35.07
2022-12-11T13:39:58.438Z,34.50
2022-12-11T13:42:25.177Z,34.00
2022-12-11T13:44:51.963Z,33.69
2022-12-11T13:47:18.772Z,33.56
2022-12-11T13:49:45.604Z,33.34
2022-12-11T13:52:12.420Z,33.25
2022-12-11T13:54:39.174Z,33.06
2022-12-11T13:57:05.897Z,33.04
2022-12-11T13:59:32.733Z,32.62
2022-12-11T14:01:59.530Z,32.73
2022-12-11T14:04:27.961Z,32.71
2022-12-11T14:06:54.695Z,32.75
2022-12-11T14:09:21.939Z,33.91
2022-12-11T14:11:53.516Z,34.54
2022-12-11T14:14:23.321Z,35.79
2022-12-11T14:16:50.172Z,36.04
2022-12-11T14:19:16.994Z,35.43
2022-12-11T14:21:44.129Z,34.90
2022-12-11T14:24:10.899Z,34.20
2022-12-11T14:26:38.605Z,33.73
2022-12-11T14:29:05.336Z,33.44
2022-12-11T14:31:32.175Z,33.45
2022-12-11T14:33:59.000Z,33.15
2022-12-11T14:36:25.864Z,33.05
2022-12-11T14:38:52.703Z,33.00
2022-12-11T14:41:19.434Z,32.83
2022-12-11T14:43:46.182Z,32.65
2022-12-11T14:46:12.955Z,32.84
2022-12-11T14:48:39.779Z,34.11
2022-12-11T14:51:06.529Z,34.68
2022-12-11T14:53:33.308Z,36.36
2022-12-11T14:56:00.044Z,35.66
2022-12-11T14:58:27.028Z,35.04
2022-12-11T15:00:53.824Z,34.39
2022-12-11T15:03:20.582Z,33.95
2022-12-11T15:05:47.334Z,33.80
2022-12-11T15:08:14.100Z,33.44
2022-12-11T15:10:41.081Z,33.31
2022-12-11T15:13:07.817Z,32.95
2022-12-11T15:15:34.586Z,33.02
2022-12-11T15:18:01.311Z,32.80
2022-12-11T15:20:28.131Z,32.83
2022-12-11T15:22:54.884Z,32.58
2022-12-11T15:25:21.876Z,33.61
2022-12-11T15:27:48.615Z,34.38
2022-12-11T15:30:15.418Z,35.52
2022-12-11T15:32:42.140Z,35.72
2022-12-11T15:35:08.887Z,36.06
2022-12-11T15:37:40.010Z,35.25
2022-12-11T15:40:06.956Z,34.47
2022-12-11T15:42:33.702Z,34.16
2022-12-11T15:45:00.486Z,33.65
2022-12-11T15:47:27.295Z,33.63
2022-12-11T15:49:54.067Z,33.43
2022-12-11T15:52:20.803Z,33.29
2022-12-11T15:54:47.563Z,33.24
2022-12-11T15:57:14.300Z,32.84
2022-12-11T15:59:41.036Z,32.68
2022-12-11T16:02:07.834Z,32.87
2022-12-11T16:04:34.597Z,32.76
2022-12-11T16:07:01.324Z,32.58
2022-12-11T16:09:28.316Z,33.97
2022-12-11T16:11:55.169Z,34.16
2022-12-11T16:14:22.489Z,35.03
2022-12-11T16:16:49.230Z,35.54
2022-12-11T16:19:15.962Z,35.20
2022-12-11T16:21:42.767Z,34.62
2022-12-11T16:24:09.500Z,34.42
2022-12-11T16:26:36.223Z,33.75
2022-12-11T16:29:02.993Z,33.37
2022-12-11T16:31:29.812Z,33.46
2022-12-11T16:33:56.695Z,33.35
2022-12-11T16:36:23.509Z,33.13
2022-12-11T16:38:53.868Z,33.00
2022-12-11T16:41:21.146Z,32.74
2022-12-11T16:43:47.879Z,32.66
2022-12-11T16:46:15.389Z,32.65
2022-12-11T16:48:42.132Z,34.12
2022-12-11T16:51:08.900Z,34.33
2022-12-11T16:53:35.624Z,35.56
2022-12-11T16:56:02.396Z,35.58
2022-12-11T16:58:29.144Z,35.05
2022-12-11T17:01:02.005Z,34.40
2022-12-11T17:03:29.902Z,34.25
2022-12-11T17:05:56.637Z,33.59
2022-12-11T17:08:24.158Z,33.45
2022-12-11T17:10:51.137Z,33.06
2022-12-11T17:13:17.856Z,33.16
2022-12-11T17:15:44.732Z,32.86
2022-12-11T17:18:11.632Z,32.89
2022-12-11T17:20:38.359Z,32.71
2022-12-11T17:23:05.080Z,32.56
2022-12-11T17:25:31.845Z,33.90
2022-12-11T17:27:58.576Z,34.38
2022-12-11T17:30:25.304Z,35.54
2022-12-11T17:32:52.041Z,35.49
2022-12-11T17:35:18.780Z,35.23
2022-12-11T17:37:45.587Z,34.49
2022-12-11T17:40:12.327Z,34.20
2022-12-11T17:42:39.109Z,33.92
2022-12-11T17:45:05.829Z,33.40
2022-12-11T17:47:32.640Z,33.10
2022-12-11T17:49:59.359Z,33.09
2022-12-11T17:52:34.014Z,33.09
2022-12-11T17:55:02.976Z,32.99
2022-12-11T17:57:29.701Z,32.67
2022-12-11T17:59:56.505Z,32.64
2022-12-11T18:02:23.255Z,32.59
2022-12-11T18:04:50.040Z,33.61
2022-12-11T18:07:16.791Z,34.39
2022-12-11T18:09:43.549Z,36.07
2022-12-11T18:12:10.293Z,36.08
2022-12-11T18:14:37.022Z,35.21
2022-12-11T18:17:03.801Z,34.39
2022-12-11T18:19:30.532Z,34.15
2022-12-11T18:21:57.245Z,33.75
2022-12-11T18:24:31.421Z,33.59
2022-12-11T18:26:58.712Z,33.01
2022-12-11T18:29:25.500Z,33.02
2022-12-11T18:31:52.338Z,32.83
2022-12-11T18:34:19.209Z,32.77
2022-12-11T18:36:45.983Z,33.05
2022-12-11T18:39:13.401Z,32.78
2022-12-11T18:41:40.146Z,32.52
2022-12-11T18:44:10.019Z,32.76
2022-12-11T18:46:37.130Z,34.17
2022-12-11T18:49:03.915Z,34.45
2022-12-11T18:51:30.647Z,35.30
2022-12-11T18:53:57.464Z,35.72
2022-12-11T18:56:24.231Z,34.86
2022-12-11T18:58:50.977Z,34.32
2022-12-11T19:01:17.842Z,33.92
2022-12-11T19:03:44.563Z,33.38
2022-12-11T19:06:11.355Z,33.23
2022-12-11T19:08:38.334Z,33.24
2022-12-11T19:11:05.094Z,32.98
2022-12-11T19:13:31.917Z,32.82
2022-12-11T19:15:58.946Z,32.76
2022-12-11T19:18:26.623Z,32.67
2022-12-11T19:21:03.061Z,32.78
2022-12-11T19:23:35.043Z,33.43
2022-12-11T19:26:02.249Z,34.43
2022-12-11T19:28:28.985Z,35.37
2022-12-11T19:30:55.860Z,35.53
2022-12-11T19:33:22.660Z,35.20
2022-12-11T19:35:49.570Z,34.63
2022-12-11T19:38:16.320Z,33.88
2022-12-11T19:40:43.118Z,33.75
2022-12-11T19:43:09.907Z,33.23
2022-12-11T19:45:36.658Z,33.20
2022-12-11T19:48:03.449Z,33.15
2022-12-11T19:50:30.188Z,32.73
2022-12-11T19:52:56.940Z,32.72
2022-12-11T19:55:23.676Z,32.62
2022-12-11T19:57:50.399Z,32.62
2022-12-11T20:00:17.170Z,32.49
2022-12-11T20:02:43.948Z,32.65
2022-12-11T20:05:11.117Z,34.54
2022-12-11T20:07:38.632Z,34.87
2022-12-11T20:10:05.376Z,36.67
2022-12-11T20:12:32.512Z,36.53
2022-12-11T20:14:59.274Z,35.45
2022-12-11T20:17:26.026Z,34.37
2022-12-11T20:19:52.768Z,34.02
2022-12-11T20:22:19.517Z,33.47
2022-12-11T20:24:46.236Z,33.42
2022-12-11T20:27:13.000Z,33.04
2022-12-11T20:29:39.869Z,32.96
2022-12-11T20:32:07.176Z,33.02
2022-12-11T20:34:34.053Z,32.72
2022-12-11T20:37:00.917Z,32.88
2022-12-11T20:39:27.662Z,32.68
2022-12-11T20:41:54.433Z,32.58
2022-12-11T20:44:21.179Z,32.34
2022-12-11T20:46:47.907Z,32.51
2022-12-11T20:49:14.692Z,33.55
2022-12-11T20:51:41.505Z,34.33
2022-12-11T20:54:08.267Z,35.58
2022-12-11T20:56:35.012Z,35.55
2022-12-11T20:59:01.808Z,35.21
2022-12-11T21:01:28.624Z,34.33
2022-12-11T21:03:55.433Z,33.84
2022-12-11T21:06:22.251Z,33.59
2022-12-11T21:08:48.966Z,33.15
2022-12-11T21:11:15.745Z,33.27
2022-12-11T21:13:42.564Z,32.83
2022-12-11T21:16:09.401Z,32.71
2022-12-11T21:18:36.376Z,32.58
2022-12-11T21:21:03.165Z,32.52
2022-12-11T21:23:29.892Z,32.58
2022-12-11T21:25:56.645Z,32.52
2022-12-11T21:28:23.395Z,33.09
2022-12-11T21:30:50.126Z,34.21
2022-12-11T21:33:17.415Z,35.06
2022-12-11T21:35:44.202Z,35.17
2022-12-11T21:38:10.965Z,35.51
2022-12-11T21:40:37.736Z,34.56
2022-12-11T21:43:04.528Z,33.96
2022-12-11T21:45:59.942Z,33.72
2022-12-11T21:48:18.016Z,33.45
2022-12-11T21:50:44.824Z,33.21
2022-12-11T21:53:11.586Z,32.94
2022-12-11T21:55:38.335Z,33.16
2022-12-11T21:58:05.059Z,32.76
2022-12-11T22:00:31.806Z,32.76
2022-12-11T22:02:58.608Z,32.52
2022-12-11T22:05:25.342Z,32.56
2022-12-11T22:07:52.147Z,32.42
2022-12-11T22:10:18.953Z,32.89
2022-12-11T22:12:45.672Z,33.80
2022-12-11T22:15:12.664Z,34.01
2022-12-11T22:17:39.730Z,34.62
2022-12-11T22:20:06.583Z,35.66
2022-12-11T22:22:33.311Z,36.34
2022-12-11T22:25:00.077Z,36.43
2022-12-11T22:27:26.872Z,35.91
2022-12-11T22:29:53.859Z,34.71
2022-12-11T22:32:20.634Z,34.09
2022-12-11T22:34:47.451Z,33.72
2022-12-11T22:37:14.227Z,33.50
2022-12-11T22:39:41.111Z,33.36
2022-12-11T22:42:07.849Z,33.15
2022-12-11T22:44:34.591Z,33.01
2022-12-11T22:47:01.352Z,32.95
2022-12-11T22:49:28.095Z,32.64
2022-12-11T22:51:54.873Z,32.59
2022-12-11T22:54:21.610Z,32.58
2022-12-11T22:56:48.421Z,32.46
2022-12-11T22:59:15.170Z,32.75
2022-12-11T23:01:41.916Z,32.43
2022-12-11T23:04:08.753Z,32.62
2022-12-11T23:06:35.514Z,33.08
2022-12-11T23:09:02.356Z,33.81
2022-12-11T23:11:29.132Z,34.58
2022-12-11T23:13:55.915Z,35.00
2022-12-11T23:16:22.723Z,35.86
2022-12-11T23:18:49.496Z,36.26
2022-12-11T23:21:16.218Z,36.54
2022-12-11T23:23:42.956Z,36.66
2022-12-11T23:26:09.679Z,36.75
2022-12-11T23:28:36.598Z,37.03
2022-12-11T23:31:03.387Z,37.26
2022-12-11T23:33:30.166Z,37.02
2022-12-11T23:35:56.929Z,37.12
2022-12-11T23:38:23.744Z,36.56
2022-12-11T23:40:50.475Z,34.83
2022-12-11T23:43:17.195Z,34.15
2022-12-11T23:45:44.502Z,33.93
2022-12-11T23:48:11.443Z,33.54
2022-12-11T23:50:38.272Z,33.42
2022-12-11T23:53:05.038Z,33.46
2022-12-11T23:55:31.760Z,33.07
2022-12-11T23:57:58.498Z,33.02
