createdAt,value
2022-11-29T00:02:19.820Z,99502.06
2022-11-29T00:04:46.531Z,99498.75
2022-11-29T00:07:13.141Z,99507.16
2022-11-29T00:09:40.660Z,99501.88
2022-11-29T00:12:15.052Z,99501.56
2022-11-29T00:14:42.971Z,99488.19
2022-11-29T00:17:10.258Z,99499.75
2022-11-29T00:19:37.606Z,99498.25
2022-11-29T00:22:04.900Z,99488.50
2022-11-29T00:24:33.238Z,99498.09
2022-11-29T00:27:00.581Z,99492.28
2022-11-29T00:29:27.632Z,99497.94
2022-11-29T00:31:54.633Z,99500.09
2022-11-29T00:34:22.550Z,99490.56
2022-11-29T00:36:49.720Z,99491.69
2022-11-29T00:39:16.636Z,99495.44
2022-11-29T00:41:43.303Z,99500.72
2022-11-29T00:44:14.004Z,99495.00
2022-11-29T00:46:43.612Z,99499.63
2022-11-29T00:49:10.200Z,99489.38
2022-11-29T00:51:36.826Z,99492.53
2022-11-29T00:54:04.023Z,99495.00
2022-11-29T00:56:30.671Z,99485.78
2022-11-29T00:58:57.521Z,99498.81
2022-11-29T01:01:25.785Z,99493.34
2022-11-29T01:03:52.700Z,99480.00
2022-11-29T01:06:19.514Z,99482.66
2022-11-29T01:08:46.547Z,99483.69
2022-11-29T01:11:22.426Z,99490.31
2022-11-29T01:13:50.234Z,99491.63
2022-11-29T01:16:17.457Z,99498.72
2022-11-29T01:18:44.480Z,99489.16
2022-11-29T01:21:22.588Z,99484.38
2022-11-29T01:23:50.232Z,99486.34
2022-11-29T01:26:22.041Z,99484.38
2022-11-29T01:28:50.236Z,99496.25
2022-11-29T01:31:29.287Z,99486.53
2022-11-29T01:33:57.035Z,99490.00
2022-11-29T01:36:24.411Z,99492.50
2022-11-29T01:38:51.631Z,99500.03
2022-11-29T01:41:27.222Z,99497.47
2022-11-29T01:44:07.870Z,99493.97
2022-11-29T01:46:36.888Z,99489.69
2022-11-29T01:49:27.769Z,99488.50
2022-11-29T01:52:06.756Z,99487.53
2022-11-29T01:54:40.154Z,99485.38
2022-11-29T01:57:07.887Z,99488.19
2022-11-29T01:59:37.011Z,99478.78
2022-11-29T02:02:07.252Z,99471.84
2022-11-29T02:04:34.991Z,99478.78
2022-11-29T02:07:01.945Z,99482.09
2022-11-29T02:09:28.543Z,99481.59
2022-11-29T02:12:16.975Z,99487.91
2022-11-29T02:15:02.375Z,99494.66
2022-11-29T02:17:32.008Z,99483.41
2022-11-29T02:20:36.048Z,99485.06
2022-11-29T02:23:39.478Z,99486.91
2022-11-29T02:26:40.094Z,99489.38
2022-11-29T02:29:45.263Z,99484.41
2022-11-29T02:32:33.000Z,99491.34
2022-11-29T02:35:17.464Z,99487.88
2022-11-29T02:38:02.552Z,99486.41
2022-11-29T02:40:35.465Z,99483.59
2022-11-29T02:43:07.989Z,99491.03
2022-11-29T02:45:37.331Z,99492.84
2022-11-29T02:48:13.041Z,99496.66
2022-11-29T02:51:27.424Z,99493.50
2022-11-29T02:54:01.315Z,99500.44
2022-11-29T02:56:40.949Z,99492.22
2022-11-29T02:59:25.962Z,99501.78
2022-11-29T03:02:14.024Z,99505.53
2022-11-29T03:05:13.869Z,99512.81
2022-11-29T03:08:01.098Z,99515.47
2022-11-29T03:10:53.979Z,99514.97
2022-11-29T03:13:43.337Z,99510.66
2022-11-29T03:16:43.064Z,99517.13
2022-11-29T03:19:38.457Z,99505.22
2022-11-29T03:22:23.519Z,99514.63
2022-11-29T03:25:03.921Z,99513.47
2022-11-29T03:27:38.922Z,99510.16
2022-11-29T03:30:10.361Z,99515.16
2022-11-29T03:32:49.085Z,99516.63
2022-11-29T03:35:33.786Z,99524.22
2022-11-29T03:38:05.123Z,99518.59
2022-11-29T03:40:40.580Z,99519.75
2022-11-29T03:43:11.080Z,99531.81
2022-11-29T03:45:45.737Z,99528.03
2022-11-29T03:48:19.473Z,99533.28
2022-11-29T03:50:58.719Z,99524.88
2022-11-29T03:53:46.787Z,99525.19
2022-11-29T03:56:26.215Z,99533.97
2022-11-29T03:59:01.830Z,99535.09
2022-11-29T04:01:46.918Z,99531.16
2022-11-29T04:04:32.187Z,99532.13
2022-11-29T04:07:01.799Z,99541.84
2022-11-29T04:09:28.295Z,99540.72
2022-11-29T04:12:19.348Z,99546.00
2022-11-29T04:15:15.220Z,99543.19
2022-11-29T04:18:12.468Z,99541.53
2022-11-29T04:20:48.211Z,99549.00
2022-11-29T04:23:43.712Z,99551.63
2022-11-29T04:26:34.952Z,99545.69
2022-11-29T04:29:10.974Z,99543.19
2022-11-29T04:32:08.427Z,99550.00
2022-11-29T04:34:55.003Z,99549.16
2022-11-29T04:37:59.831Z,99562.34
2022-11-29T04:40:31.045Z,99562.03
2022-11-29T04:43:15.767Z,99558.91
2022-11-29T04:46:13.447Z,99555.28
2022-11-29T04:48:51.571Z,99564.84
2022-11-29T04:51:42.888Z,99558.91
2022-11-29T04:54:16.408Z,99564.00
2022-11-29T04:56:45.837Z,99561.03
2022-11-29T04:59:36.153Z,99568.63
2022-11-29T05:02:20.164Z,99563.34
2022-11-29T05:04:56.445Z,99568.47
2022-11-29T05:08:00.942Z,99584.34
2022-11-29T05:11:05.024Z,99584.16
2022-11-29T05:13:46.048Z,99585.97
2022-11-29T05:16:15.325Z,99589.28
2022-11-29T05:18:47.909Z,99588.59
2022-11-29T05:21:25.737Z,99587.28
2022-11-29T05:24:08.856Z,99588.44
2022-11-29T05:26:48.309Z,99594.88
2022-11-29T05:29:41.811Z,99601.00
2022-11-29T05:32:35.052Z,99601.47
2022-11-29T05:35:13.532Z,99595.38
2022-11-29T05:37:52.083Z,99597.50
2022-11-29T05:40:38.780Z,99605.09
2022-11-29T05:43:29.849Z,99606.13
2022-11-29T05:46:35.268Z,99612.38
2022-11-29T05:49:16.197Z,99603.63
2022-11-29T05:51:57.580Z,99612.38
2022-11-29T05:54:35.158Z,99610.06
2022-11-29T05:57:29.069Z,99607.78
2022-11-29T05:59:57.557Z,99611.41
2022-11-29T06:02:26.943Z,99616.69
2022-11-29T06:05:27.136Z,99617.03
2022-11-29T06:07:55.269Z,99621.13
2022-11-29T06:10:26.177Z,99620.47
2022-11-29T06:13:27.003Z,99615.38
2022-11-29T06:16:09.269Z,99624.75
2022-11-29T06:18:52.664Z,99622.28
2022-11-29T06:21:41.572Z,99620.66
2022-11-29T06:24:50.768Z,99634.34
2022-11-29T06:27:36.430Z,99641.44
2022-11-29T06:30:15.369Z,99647.41
2022-11-29T06:32:54.388Z,99648.03
2022-11-29T06:35:38.302Z,99643.09
2022-11-29T06:38:14.316Z,99649.03
2022-11-29T06:40:41.341Z,99651.03
2022-11-29T06:43:08.164Z,99647.41
2022-11-29T06:45:34.946Z,99656.50
2022-11-29T06:48:05.745Z,99649.56
2022-11-29T06:50:46.381Z,99658.47
2022-11-29T06:53:25.080Z,99658.66
2022-11-29T06:56:25.422Z,99675.31
2022-11-29T06:59:07.011Z,99666.72
2022-11-29T07:01:43.489Z,99674.19
2022-11-29T07:04:46.373Z,99667.88
2022-11-29T07:07:20.726Z,99666.09
2022-11-29T07:09:51.110Z,99668.38
2022-11-29T07:12:18.028Z,99669.22
2022-11-29T07:14:45.341Z,99671.34
2022-11-29T07:17:23.616Z,99673.00
2022-11-29T07:20:09.098Z,99675.16
2022-11-29T07:22:50.956Z,99675.97
2022-11-29T07:25:27.579Z,99685.09
2022-11-29T07:27:54.136Z,99678.59
2022-11-29T07:30:25.592Z,99678.28
2022-11-29T07:33:00.024Z,99681.41
2022-11-29T07:35:47.413Z,99688.97
2022-11-29T07:38:43.084Z,99686.84
2022-11-29T07:41:14.650Z,99689.31
2022-11-29T07:44:06.112Z,99688.78
2022-11-29T07:46:32.772Z,99688.75
2022-11-29T07:48:59.341Z,99693.53
2022-11-29T07:51:26.054Z,99696.50
2022-11-29T07:53:52.584Z,99696.97
2022-11-29T07:56:19.108Z,99694.97
2022-11-29T07:58:45.880Z,99699.06
2022-11-29T08:01:12.690Z,99702.53
2022-11-29T08:03:41.596Z,99704.47
2022-11-29T08:06:08.321Z,99705.97
2022-11-29T08:08:37.847Z,99711.72
2022-11-29T08:11:10.838Z,99704.72
2022-11-29T08:13:37.417Z,99716.84
2022-11-29T08:16:04.276Z,99722.28
2022-11-29T08:18:30.890Z,99715.97
2022-11-29T08:20:57.480Z,99719.13
2022-11-29T08:23:24.061Z,99722.41
2022-11-29T08:25:50.597Z,99722.03
2022-11-29T08:28:17.219Z,99722.69
2022-11-29T08:30:43.762Z,99722.19
2022-11-29T08:33:10.364Z,99722.66
2022-11-29T08:35:36.973Z,99724.16
2022-11-29T08:38:04.907Z,99723.38
2022-11-29T08:40:31.501Z,99735.56
2022-11-29T08:42:58.548Z,99725.97
2022-11-29T08:45:25.333Z,99730.59
2022-11-29T08:47:51.945Z,99724.66
2022-11-29T08:50:18.589Z,99733.03
2022-11-29T08:53:06.145Z,99739.53
2022-11-29T08:55:35.499Z,99741.72
2022-11-29T08:58:04.311Z,99741.88
2022-11-29T09:00:32.122Z,99736.94
2022-11-29T09:03:18.903Z,99738.09
2022-11-29T09:05:45.593Z,99743.03
2022-11-29T09:08:12.272Z,99741.00
2022-11-29T09:10:40.187Z,99737.47
2022-11-29T09:13:07.941Z,99740.25
2022-11-29T09:15:34.552Z,99741.75
2022-11-29T09:18:01.243Z,99742.56
2022-11-29T09:20:27.825Z,99743.31
2022-11-29T09:22:54.929Z,99745.38
2022-11-29T09:25:21.564Z,99736.22
2022-11-29T09:27:48.090Z,99737.31
2022-11-29T09:30:19.184Z,99749.72
2022-11-29T09:32:48.745Z,99737.81
2022-11-29T09:35:15.341Z,99740.44
2022-11-29T09:37:42.909Z,99736.97
2022-11-29T09:40:16.371Z,99737.50
2022-11-29T09:42:52.072Z,99738.50
2022-11-29T09:45:30.078Z,99736.09
2022-11-29T09:48:34.192Z,99739.59
2022-11-29T09:51:17.937Z,99745.00
2022-11-29T09:54:05.876Z,99740.78
2022-11-29T09:56:41.644Z,99746.56
2022-11-29T09:59:12.620Z,99739.03
2022-11-29T10:01:43.157Z,99740.13
2022-11-29T10:04:14.847Z,99745.06
2022-11-29T10:07:12.428Z,99734.00
2022-11-29T10:09:52.413Z,99736.03
2022-11-29T10:12:39.074Z,99735.81
2022-11-29T10:15:16.939Z,99729.94
2022-11-29T10:17:56.503Z,99735.53
2022-11-29T10:20:26.094Z,99729.94
2022-11-29T10:23:29.568Z,99729.06
2022-11-29T10:25:57.537Z,99729.44
2022-11-29T10:28:25.915Z,99727.16
2022-11-29T10:30:57.153Z,99725.31
2022-11-29T10:33:27.360Z,99726.88
2022-11-29T10:36:02.283Z,99720.59
2022-11-29T10:38:31.415Z,99718.28
2022-11-29T10:41:04.977Z,99719.22
2022-11-29T10:43:31.607Z,99716.63
2022-11-29T10:45:58.792Z,99714.09
2022-11-29T10:48:28.140Z,99711.69
2022-11-29T10:50:54.798Z,99710.94
2022-11-29T10:53:26.787Z,99711.50
2022-11-29T10:55:53.564Z,99708.53
2022-11-29T10:58:29.008Z,99702.66
2022-11-29T11:01:01.825Z,99702.94
2022-11-29T11:03:38.615Z,99699.38
2022-11-29T11:06:47.740Z,99693.78
2022-11-29T11:09:35.111Z,99698.34
2022-11-29T11:12:08.497Z,99696.69
2022-11-29T11:14:40.823Z,99691.50
2022-11-29T11:17:22.575Z,99682.22
2022-11-29T11:20:01.049Z,99684.66
2022-11-29T11:22:29.187Z,99689.56
2022-11-29T11:25:25.505Z,99689.25
2022-11-29T11:27:52.345Z,99693.66
2022-11-29T11:30:24.627Z,99686.91
2022-11-29T11:33:20.315Z,99683.38
2022-11-29T11:36:07.545Z,99692.47
2022-11-29T11:39:01.659Z,99693.72
2022-11-29T11:41:55.171Z,99691.97
2022-11-29T11:44:48.370Z,99689.97
2022-11-29T11:47:21.054Z,99696.69
2022-11-29T11:49:53.846Z,99690.94
2022-11-29T11:52:26.197Z,99695.41
2022-11-29T11:54:58.859Z,99699.63
2022-11-29T11:57:26.030Z,99687.69
2022-11-29T11:59:54.384Z,99690.44
2022-11-29T12:02:38.797Z,99700.66
2022-11-29T12:05:11.692Z,99698.22
2022-11-29T12:08:08.859Z,99684.66
2022-11-29T12:10:38.687Z,99691.63
2022-11-29T12:13:05.264Z,99700.88
2022-11-29T12:15:38.245Z,99694.94
2022-11-29T12:18:25.915Z,99703.31
2022-11-29T12:21:14.927Z,99698.56
2022-11-29T12:23:52.739Z,99694.38
2022-11-29T12:26:58.621Z,99700.84
2022-11-29T12:29:29.118Z,99702.13
2022-11-29T12:31:55.626Z,99690.03
2022-11-29T12:34:43.692Z,99698.31
2022-11-29T12:37:21.765Z,99697.03
2022-11-29T12:39:49.577Z,99706.84
2022-11-29T12:42:50.546Z,99703.19
2022-11-29T12:45:32.425Z,99698.19
2022-11-29T12:48:10.169Z,99699.94
2022-11-29T12:50:44.551Z,99698.56
2022-11-29T12:53:11.114Z,99702.22
2022-11-29T12:55:40.347Z,99714.53
2022-11-29T12:58:10.592Z,99690.41
2022-11-29T13:00:53.794Z,99700.19
2022-11-29T13:03:30.544Z,99703.34
2022-11-29T13:06:21.752Z,99697.84
2022-11-29T13:09:10.125Z,99704.06
2022-11-29T13:11:40.160Z,99710.31
2022-11-29T13:14:42.135Z,99702.16
2022-11-29T13:17:36.446Z,99700.75
2022-11-29T13:20:45.813Z,99710.66
2022-11-29T13:23:15.106Z,99710.25
2022-11-29T13:25:43.612Z,99697.66
2022-11-29T13:28:49.006Z,99715.00
2022-11-29T13:31:18.680Z,99714.44
2022-11-29T13:34:07.076Z,99716.28
2022-11-29T13:36:56.055Z,99719.63
2022-11-29T13:39:34.963Z,99722.53
2022-11-29T13:42:05.597Z,99722.31
2022-11-29T13:44:57.092Z,99725.75
2022-11-29T13:47:23.809Z,99734.25
2022-11-29T13:49:58.945Z,99728.66
2022-11-29T13:52:34.415Z,99732.06
2022-11-29T13:55:12.530Z,99718.72
2022-11-29T13:58:15.667Z,99729.91
2022-11-29T14:00:46.599Z,99728.91
2022-11-29T14:03:28.388Z,99727.06
2022-11-29T14:06:21.946Z,99739.41
2022-11-29T14:09:17.863Z,99734.00
2022-11-29T14:11:48.727Z,99741.41
2022-11-29T14:14:33.038Z,99743.78
2022-11-29T14:17:02.394Z,99733.63
2022-11-29T14:19:36.566Z,99743.50
2022-11-29T14:22:03.273Z,99748.06
2022-11-29T14:24:35.747Z,99748.34
2022-11-29T14:27:12.596Z,99743.91
2022-11-29T14:29:53.519Z,99744.72
2022-11-29T14:32:59.077Z,99752.56
2022-11-29T14:35:44.271Z,99756.59
2022-11-29T14:39:08.634Z,99749.63
2022-11-29T14:42:01.014Z,99748.19
2022-11-29T14:44:30.215Z,99758.50
2022-11-29T14:47:26.282Z,99761.69
2022-11-29T14:49:54.249Z,99751.09
2022-11-29T14:52:27.261Z,99748.13
2022-11-29T14:55:03.146Z,99753.97
2022-11-29T14:57:44.947Z,99755.22
2022-11-29T15:00:12.631Z,99750.47
2022-11-29T15:03:06.318Z,99756.63
2022-11-29T15:05:35.519Z,99765.06
2022-11-29T15:08:14.165Z,99759.28
2022-11-29T15:10:45.177Z,99764.97
2022-11-29T15:13:14.167Z,99759.88
2022-11-29T15:16:03.013Z,99755.69
2022-11-29T15:18:47.797Z,99768.19
2022-11-29T15:21:32.801Z,99762.09
2022-11-29T15:24:03.647Z,99771.53
2022-11-29T15:26:32.120Z,99770.22
2022-11-29T15:29:15.595Z,99771.06
2022-11-29T15:31:43.203Z,99768.75
2022-11-29T15:34:30.249Z,99769.28
2022-11-29T15:36:57.304Z,99766.81
2022-11-29T15:39:36.010Z,99770.78
2022-11-29T15:42:14.626Z,99777.41
2022-11-29T15:44:49.694Z,99766.00
2022-11-29T15:47:16.359Z,99771.28
2022-11-29T15:49:42.999Z,99770.66
2022-11-29T15:52:18.517Z,99769.34
2022-11-29T15:54:50.410Z,99777.47
2022-11-29T15:57:27.681Z,99762.06
2022-11-29T16:00:01.292Z,99769.81
2022-11-29T16:02:33.765Z,99769.53
2022-11-29T16:05:04.253Z,99779.78
2022-11-29T16:07:34.380Z,99767.69
2022-11-29T16:10:04.263Z,99773.97
2022-11-29T16:12:31.096Z,99773.00
2022-11-29T16:15:00.936Z,99785.75
2022-11-29T16:17:31.315Z,99785.25
2022-11-29T16:20:14.680Z,99785.44
2022-11-29T16:22:41.615Z,99785.25
2022-11-29T16:25:19.346Z,99787.75
2022-11-29T16:27:46.433Z,99797.00
2022-11-29T16:30:27.396Z,99785.09
2022-11-29T16:32:56.555Z,99791.38
2022-11-29T16:35:26.461Z,99801.28
2022-11-29T16:37:53.877Z,99796.66
2022-11-29T16:40:35.232Z,99795.34
2022-11-29T16:43:19.768Z,99797.81
2022-11-29T16:45:47.057Z,99797.81
2022-11-29T16:48:22.904Z,99800.94
2022-11-29T16:51:11.445Z,99805.25
2022-11-29T16:53:42.649Z,99800.09
2022-11-29T16:56:13.892Z,99812.50
2022-11-29T16:59:17.108Z,99801.75
2022-11-29T17:01:31.419Z,99803.09
2022-11-29T17:04:00.178Z,99807.41
2022-11-29T17:06:28.576Z,99799.59
2022-11-29T17:08:57.232Z,99795.94
2022-11-29T17:11:24.898Z,99809.50
2022-11-29T17:13:53.967Z,99804.03
2022-11-29T17:22:27.081Z,99812.31
2022-11-29T17:24:54.328Z,99826.53
2022-11-29T17:27:21.132Z,99814.59
2022-11-29T17:29:47.880Z,99817.91
2022-11-29T17:32:14.503Z,99821.03
2022-11-29T17:34:41.181Z,99817.22
2022-11-29T17:37:07.946Z,99824.50
2022-11-29T17:39:34.630Z,99815.72
2022-11-29T17:42:01.398Z,99822.50
2022-11-29T17:44:28.063Z,99833.91
2022-11-29T17:46:54.754Z,99823.63
2022-11-29T17:49:21.486Z,99825.28
2022-11-29T17:51:53.076Z,99824.78
2022-11-29T17:54:21.362Z,99825.41
2022-11-29T17:56:48.084Z,99837.50
2022-11-29T17:59:14.803Z,99834.50
2022-11-29T18:01:41.609Z,99840.06
2022-11-29T18:04:08.470Z,99833.31
2022-11-29T18:06:40.057Z,99845.34
2022-11-29T18:09:09.677Z,99847.16
2022-11-29T18:11:47.594Z,99847.97
2022-11-29T18:14:23.464Z,99837.63
2022-11-29T18:16:50.887Z,99835.44
2022-11-29T18:19:19.716Z,99842.66
2022-11-29T18:21:46.894Z,99846.28
2022-11-29T18:24:13.798Z,99850.88
2022-11-29T18:26:41.503Z,99853.34
2022-11-29T18:29:08.618Z,99857.06
2022-11-29T18:31:37.232Z,99855.97
2022-11-29T18:34:29.373Z,99863.53
2022-11-29T18:36:55.960Z,99860.22
2022-11-29T18:39:25.052Z,99864.00
2022-11-29T18:41:51.817Z,99850.13
2022-11-29T18:44:20.379Z,99856.22
2022-11-29T18:46:47.695Z,99861.13
2022-11-29T18:49:16.431Z,99864.94
2022-11-29T18:51:44.929Z,99868.69
2022-11-29T18:54:15.089Z,99864.94
2022-11-29T18:56:45.380Z,99862.66
2022-11-29T18:59:17.498Z,99877.16
2022-11-29T19:01:46.477Z,99867.41
2022-11-29T19:04:15.847Z,99876.00
2022-11-29T19:06:43.096Z,99870.41
2022-11-29T19:09:14.905Z,99871.50
2022-11-29T19:11:41.598Z,99878.59
2022-11-29T19:14:13.055Z,99882.34
2022-11-29T19:16:44.819Z,99880.25
2022-11-29T19:19:11.812Z,99873.97
2022-11-29T19:21:39.886Z,99877.16
2022-11-29T19:24:13.689Z,99890.34
2022-11-29T19:26:41.523Z,99880.91
2022-11-29T19:29:08.085Z,99876.63
2022-11-29T19:31:34.730Z,99884.25
2022-11-29T19:34:01.359Z,99893.97
2022-11-29T19:36:30.360Z,99890.69
2022-11-29T19:38:58.327Z,99892.91
2022-11-29T19:41:27.389Z,99888.28
2022-11-29T19:43:56.226Z,99888.28
2022-11-29T19:46:25.307Z,99889.38
2022-11-29T19:48:53.009Z,99892.84
2022-11-29T19:51:19.967Z,99900.13
2022-11-29T19:53:47.337Z,99903.22
2022-11-29T19:56:16.029Z,99904.13
2022-11-29T19:58:43.439Z,99900.00
2022-11-29T20:01:16.261Z,99898.88
2022-11-29T20:03:43.465Z,99898.41
2022-11-29T20:06:10.389Z,99903.88
2022-11-29T20:08:37.796Z,99888.16
2022-11-29T20:11:20.644Z,99896.97
2022-11-29T20:13:52.908Z,99895.63
2022-11-29T20:16:22.161Z,99898.44
2022-11-29T20:18:51.077Z,99899.13
2022-11-29T20:21:20.483Z,99903.47
2022-11-29T20:23:48.639Z,99896.66
2022-11-29T20:26:17.919Z,99898.81
2022-11-29T20:28:45.422Z,99898.53
2022-11-29T20:31:17.889Z,99901.69
2022-11-29T20:33:46.709Z,99900.16
2022-11-29T20:36:25.218Z,99907.66
2022-11-29T20:39:13.648Z,99896.91
2022-11-29T20:41:53.648Z,99896.56
2022-11-29T20:44:21.908Z,99902.19
2022-11-29T20:46:48.816Z,99909.00
2022-11-29T20:49:17.270Z,99899.06
2022-11-29T20:52:04.937Z,99904.84
2022-11-29T20:54:31.586Z,99896.91
2022-11-29T20:56:59.605Z,99903.38
2022-11-29T20:59:26.327Z,99907.34
2022-11-29T21:01:53.177Z,99889.19
2022-11-29T21:04:23.347Z,99900.72
2022-11-29T21:06:50.618Z,99900.75
2022-11-29T21:09:17.376Z,99892.31
2022-11-29T21:11:44.272Z,99894.31
2022-11-29T21:14:11.225Z,99896.00
2022-11-29T21:16:38.033Z,99897.78
2022-11-29T21:19:04.948Z,99894.31
2022-11-29T21:21:31.751Z,99896.28
2022-11-29T21:24:06.808Z,99904.22
2022-11-29T21:26:45.097Z,99896.28
2022-11-29T21:29:27.897Z,99907.06
2022-11-29T21:31:56.479Z,99906.03
2022-11-29T21:34:26.029Z,99899.59
2022-11-29T21:37:02.038Z,99906.38
2022-11-29T21:39:38.468Z,99907.69
2022-11-29T21:42:12.478Z,99909.88
2022-11-29T21:48:03.922Z,99912.22
2022-11-29T21:50:31.585Z,99902.25
2022-11-29T21:53:01.621Z,99905.25
2022-11-29T21:55:31.980Z,99903.94
2022-11-29T21:58:01.687Z,99907.06
2022-11-29T22:00:37.194Z,99906.91
2022-11-29T22:14:28.624Z,99893.16
2022-11-29T22:17:00.174Z,99896.97
2022-11-29T22:19:32.327Z,99894.66
2022-11-29T22:22:01.767Z,99888.56
2022-11-29T22:24:31.289Z,99893.50
2022-11-29T22:26:58.179Z,99891.19
2022-11-29T22:29:25.136Z,99889.19
2022-11-29T22:31:53.965Z,99893.34
2022-11-29T22:34:21.593Z,99888.06
2022-11-29T22:36:48.380Z,99882.78
2022-11-29T22:39:15.071Z,99886.53
2022-11-29T22:41:41.797Z,99883.25
2022-11-29T22:44:08.393Z,99887.22
2022-11-29T22:46:38.870Z,99885.69
2022-11-29T22:49:06.358Z,99882.41
2022-11-29T22:51:35.440Z,99878.09
2022-11-29T22:54:10.374Z,99879.22
2022-11-29T22:56:40.852Z,99888.69
2022-11-29T22:59:09.987Z,99880.91
2022-11-29T23:01:39.442Z,99887.50
2022-11-29T23:04:10.183Z,99889.84
2022-11-29T23:06:42.326Z,99899.28
2022-11-29T23:09:19.175Z,99882.72
2022-11-29T23:11:53.036Z,99897.63
2022-11-29T23:14:24.371Z,99887.50
2022-11-29T23:16:54.797Z,99885.69
2022-11-29T23:19:31.424Z,99894.94
2022-11-29T23:22:00.953Z,99885.84
2022-11-29T23:27:21.160Z,99888.63
2022-11-29T23:29:56.086Z,99886.34
2022-11-29T23:32:25.143Z,99885.00
2022-11-29T23:34:56.949Z,99884.22
2022-11-29T23:37:26.727Z,99876.94
2022-11-29T23:39:55.694Z,99881.38
2022-11-29T23:42:25.642Z,99878.72
2022-11-29T23:44:54.373Z,99876.44
2022-11-29T23:47:23.388Z,99877.59
2022-11-29T23:49:52.586Z,99873.06
2022-11-29T23:52:22.554Z,99874.75
2022-11-29T23:54:50.396Z,99873.56
2022-11-29T23:57:23.612Z,99859.91
2022-11-29T23:59:51.450Z,99857.22
